createdAt,value
2018-12-14T00:00:32.484Z,17.10
2018-12-14T00:03:00.780Z,17.27
2018-12-14T00:05:29.052Z,17.50
2018-12-14T00:07:57.316Z,17.13
2018-12-14T00:10:25.713Z,18.00
2018-12-14T00:12:53.952Z,19.27
2018-12-14T00:15:22.268Z,17.23
2018-12-14T00:17:50.501Z,17.73
2018-12-14T00:20:18.812Z,17.10
2018-12-14T00:22:47.051Z,17.53
2018-12-14T00:25:15.243Z,17.63
2018-12-14T00:27:43.540Z,17.20
2018-12-14T00:30:11.905Z,16.23
2018-12-14T00:32:40.172Z,17.90
2018-12-14T00:35:08.408Z,16.97
2018-12-14T00:37:36.649Z,17.17
2018-12-14T00:40:05.105Z,16.87
2018-12-14T00:42:33.348Z,17.57
2018-12-14T00:45:01.641Z,17.67
2018-12-14T00:47:29.928Z,16.47
2018-12-14T00:49:58.269Z,16.73
2018-12-14T00:52:26.464Z,17.23
2018-12-14T00:54:54.764Z,17.10
2018-12-14T00:57:23.068Z,16.30
2018-12-14T00:59:51.323Z,17.67
2018-12-14T01:02:24.940Z,16.50
2018-12-14T01:04:53.204Z,17.67
2018-12-14T01:07:21.483Z,17.00
2018-12-14T01:09:50.003Z,17.00
2018-12-14T01:12:18.188Z,17.70
2018-12-14T01:14:46.371Z,17.03
2018-12-14T01:17:14.847Z,17.27
2018-12-14T01:19:43.464Z,18.37
2018-12-14T01:22:11.662Z,17.60
2018-12-14T01:24:39.950Z,16.97
2018-12-14T01:27:08.179Z,17.27
2018-12-14T01:29:36.388Z,17.37
2018-12-14T01:32:04.672Z,17.97
2018-12-14T01:34:33.049Z,16.50
2018-12-14T01:37:01.404Z,18.57
2018-12-14T01:39:29.712Z,18.10
2018-12-14T01:41:57.980Z,18.10
2018-12-14T01:44:26.160Z,18.67
2018-12-14T01:46:54.503Z,16.10
2018-12-14T01:49:22.688Z,18.70
2018-12-14T01:51:50.996Z,17.47
2018-12-14T01:54:19.256Z,18.10
2018-12-14T01:56:47.620Z,16.60
2018-12-14T01:59:15.909Z,18.27
2018-12-14T02:01:44.292Z,16.90
2018-12-14T02:04:12.548Z,16.80
2018-12-14T02:06:40.835Z,16.63
2018-12-14T02:09:09.085Z,16.40
2018-12-14T02:11:37.288Z,15.33
2018-12-14T02:14:05.568Z,15.63
2018-12-14T02:16:33.788Z,19.47
2018-12-14T02:19:01.983Z,16.13
2018-12-14T02:21:30.267Z,15.90
2018-12-14T02:23:58.493Z,15.53
2018-12-14T02:26:26.852Z,15.50
2018-12-14T02:28:55.132Z,15.77
2018-12-14T02:31:23.436Z,15.83
2018-12-14T02:33:51.614Z,16.73
2018-12-14T02:36:20.064Z,16.13
2018-12-14T02:38:48.334Z,16.30
2018-12-14T02:41:16.680Z,15.60
2018-12-14T02:43:45.137Z,16.20
2018-12-14T02:46:13.356Z,19.57
2018-12-14T02:48:41.640Z,15.90
2018-12-14T02:51:09.916Z,15.90
2018-12-14T02:53:38.148Z,16.80
2018-12-14T02:56:06.472Z,16.63
2018-12-14T02:58:34.724Z,16.67
2018-12-14T03:01:02.925Z,16.30
2018-12-14T03:03:31.149Z,16.53
2018-12-14T03:05:59.494Z,16.60
2018-12-14T03:08:27.692Z,16.70
2018-12-14T03:10:55.925Z,16.87
2018-12-14T03:13:24.152Z,16.40
2018-12-14T03:15:52.376Z,16.10
2018-12-14T03:18:20.604Z,16.37
2018-12-14T03:20:48.940Z,16.50
2018-12-14T03:23:17.181Z,16.90
2018-12-14T03:25:45.956Z,17.73
2018-12-14T03:28:14.179Z,16.77
2018-12-14T03:30:42.449Z,16.40
2018-12-14T03:33:10.726Z,16.70
2018-12-14T03:35:39.000Z,17.37
2018-12-14T03:38:07.351Z,17.17
2018-12-14T03:40:35.694Z,17.30
2018-12-14T03:43:03.889Z,17.93
2018-12-14T03:45:32.120Z,16.60
2018-12-14T03:48:00.353Z,18.07
2018-12-14T03:50:28.730Z,18.23
2018-12-14T03:52:57.145Z,18.57
2018-12-14T03:55:25.428Z,16.63
2018-12-14T03:57:54.495Z,18.53
2018-12-14T04:00:22.774Z,18.87
2018-12-14T04:02:51.532Z,17.43
2018-12-14T04:05:20.126Z,19.30
2018-12-14T04:07:48.441Z,18.90
2018-12-14T04:10:16.664Z,18.07
2018-12-14T04:12:44.881Z,19.00
2018-12-14T04:15:13.351Z,18.23
2018-12-14T04:17:41.601Z,19.30
2018-12-14T04:20:10.144Z,19.00
2018-12-14T04:22:38.365Z,19.97
2018-12-14T04:25:06.766Z,19.33
2018-12-14T04:27:35.265Z,20.30
2018-12-14T04:30:03.758Z,20.23
2018-12-14T04:32:31.976Z,19.47
2018-12-14T04:35:00.401Z,19.77
2018-12-14T04:37:28.616Z,19.13
2018-12-14T04:39:56.846Z,19.10
2018-12-14T04:42:25.428Z,19.70
2018-12-14T04:44:53.668Z,19.03
2018-12-14T04:47:21.955Z,20.03
2018-12-14T04:49:50.585Z,19.13
2018-12-14T04:52:18.812Z,19.93
2018-12-14T04:54:47.077Z,19.70
2018-12-14T04:57:15.244Z,19.93
2018-12-14T04:59:43.477Z,20.30
2018-12-14T05:02:11.850Z,20.17
2018-12-14T05:04:40.080Z,19.53
2018-12-14T05:07:08.392Z,19.30
2018-12-14T05:09:36.582Z,18.63
2018-12-14T05:12:05.037Z,19.60
2018-12-14T05:14:33.536Z,19.40
2018-12-14T05:17:01.798Z,19.27
2018-12-14T05:19:30.073Z,19.80
2018-12-14T05:21:58.674Z,19.73
2018-12-14T05:24:26.960Z,18.00
2018-12-14T05:26:56.069Z,19.23
2018-12-14T05:29:24.340Z,20.63
2018-12-14T05:31:52.587Z,20.07
2018-12-14T05:34:20.832Z,19.43
2018-12-14T05:36:49.064Z,19.37
2018-12-14T05:39:17.351Z,19.97
2018-12-14T05:41:45.596Z,18.13
2018-12-14T05:44:13.840Z,18.40
2018-12-14T05:46:42.057Z,20.00
2018-12-14T05:49:10.284Z,19.33
2018-12-14T05:51:38.536Z,18.43
2018-12-14T05:54:06.774Z,19.77
2018-12-14T05:56:35.072Z,19.17
2018-12-14T05:59:03.396Z,18.10
2018-12-14T06:01:31.777Z,20.37
2018-12-14T06:04:00.301Z,19.23
2018-12-14T06:06:28.516Z,19.80
2018-12-14T06:08:56.768Z,18.70
2018-12-14T06:11:25.056Z,19.60
2018-12-14T06:13:53.297Z,19.30
2018-12-14T06:16:21.500Z,18.67
2018-12-14T06:18:49.741Z,19.37
2018-12-14T06:21:17.940Z,18.50
2018-12-14T06:23:46.188Z,21.67
2018-12-14T06:26:14.425Z,19.40
2018-12-14T06:28:42.656Z,20.17
2018-12-14T06:31:10.873Z,21.73
2018-12-14T06:33:39.088Z,19.93
2018-12-14T06:36:07.356Z,21.20
2018-12-14T06:38:35.560Z,19.87
2018-12-14T06:41:03.797Z,20.80
2018-12-14T06:43:32.032Z,19.37
2018-12-14T06:46:00.248Z,19.73
2018-12-14T06:48:28.504Z,21.43
2018-12-14T06:50:57.130Z,20.07
2018-12-14T06:53:25.376Z,20.87
2018-12-14T06:55:53.612Z,20.20
2018-12-14T06:58:21.816Z,20.93
2018-12-14T07:00:50.074Z,21.50
2018-12-14T07:03:18.277Z,21.17
2018-12-14T07:05:46.488Z,19.73
2018-12-14T07:08:14.717Z,19.30
2018-12-14T07:10:42.927Z,18.93
2018-12-14T07:13:11.177Z,17.83
2018-12-14T07:15:39.489Z,19.50
2018-12-14T07:18:07.736Z,19.43
2018-12-14T07:20:36.140Z,20.57
2018-12-14T07:23:04.336Z,19.43
2018-12-14T07:25:32.676Z,20.17
2018-12-14T07:28:00.884Z,20.87
2018-12-14T07:30:29.112Z,21.17
2018-12-14T07:32:57.331Z,21.00
2018-12-14T07:35:25.573Z,21.47
2018-12-14T07:37:53.783Z,20.43
2018-12-14T07:40:22.078Z,20.87
2018-12-14T07:42:50.276Z,20.33
2018-12-14T07:45:18.644Z,19.80
2018-12-14T07:47:46.829Z,20.13
2018-12-14T07:50:15.020Z,21.77
2018-12-14T07:52:43.280Z,21.83
2018-12-14T07:55:11.469Z,22.20
2018-12-14T07:57:39.711Z,20.90
2018-12-14T08:00:08.872Z,21.60
2018-12-14T08:02:37.328Z,21.43
2018-12-14T08:05:06.448Z,21.93
2018-12-14T08:07:34.876Z,21.23
2018-12-14T08:10:03.448Z,21.03
2018-12-14T08:12:31.744Z,20.17
2018-12-14T08:14:59.956Z,19.40
2018-12-14T08:17:28.190Z,20.10
2018-12-14T08:19:56.384Z,18.47
2018-12-14T08:22:24.733Z,18.70
2018-12-14T08:24:52.957Z,19.60
2018-12-14T08:27:21.145Z,19.57
2018-12-14T08:29:49.380Z,21.07
2018-12-14T08:32:18.179Z,20.03
2018-12-14T08:34:50.937Z,19.87
2018-12-14T08:37:16.662Z,21.23
2018-12-14T08:39:44.873Z,19.27
2018-12-14T08:42:13.101Z,20.90
2018-12-14T08:44:41.409Z,19.40
2018-12-14T08:47:09.768Z,18.80
2018-12-14T08:49:37.958Z,18.97
2018-12-14T08:52:06.188Z,19.43
2018-12-14T08:54:34.412Z,18.57
2018-12-14T08:57:02.752Z,20.60
2018-12-14T08:59:30.952Z,19.17
2018-12-14T09:01:59.172Z,18.43
2018-12-14T09:04:27.391Z,19.13
2018-12-14T09:06:55.626Z,18.87
2018-12-14T09:09:23.814Z,17.47
2018-12-14T09:11:52.008Z,18.73
2018-12-14T09:14:20.764Z,17.67
2018-12-14T09:16:48.956Z,17.87
2018-12-14T09:19:17.185Z,16.93
2018-12-14T09:21:45.533Z,16.63
2018-12-14T09:24:13.752Z,17.10
2018-12-14T09:26:41.965Z,17.23
2018-12-14T09:29:10.556Z,17.87
2018-12-14T09:31:39.044Z,18.23
2018-12-14T09:34:07.353Z,18.53
2018-12-14T09:36:35.699Z,16.83
2018-12-14T09:39:05.668Z,16.70
2018-12-14T09:41:33.941Z,17.03
2018-12-14T09:44:02.141Z,15.80
2018-12-14T09:46:36.882Z,16.00
2018-12-14T09:49:00.716Z,16.63
2018-12-14T09:51:29.020Z,16.73
2018-12-14T09:53:57.332Z,16.00
2018-12-14T09:56:25.625Z,15.37
2018-12-14T09:58:53.853Z,15.50
2018-12-14T10:01:22.057Z,15.93
2018-12-14T10:03:50.540Z,16.03
2018-12-14T10:06:19.235Z,15.37
2018-12-14T10:08:47.481Z,15.80
2018-12-14T10:11:16.133Z,15.20
2018-12-14T10:13:44.336Z,15.37
2018-12-14T10:16:13.249Z,15.50
2018-12-14T10:18:41.736Z,15.93
2018-12-14T10:21:10.096Z,15.53
2018-12-14T10:23:38.393Z,15.27
2018-12-14T10:26:06.620Z,14.73
2018-12-14T10:28:34.824Z,15.37
2018-12-14T10:31:03.021Z,16.33
2018-12-14T10:33:31.264Z,48.20
2018-12-14T10:35:59.457Z,16.10
2018-12-14T10:38:27.701Z,15.00
2018-12-14T10:40:55.893Z,15.53
2018-12-14T10:43:24.136Z,15.83
2018-12-14T10:45:52.768Z,17.63
2018-12-14T10:48:21.208Z,18.23
2018-12-14T10:50:49.440Z,16.80
2018-12-14T10:53:17.672Z,17.07
2018-12-14T10:55:45.909Z,17.17
2018-12-14T10:58:14.220Z,18.10
2018-12-14T11:00:47.724Z,18.07
2018-12-14T11:03:15.953Z,16.63
2018-12-14T11:05:44.151Z,17.10
2018-12-14T11:08:12.344Z,17.47
2018-12-14T11:10:40.585Z,16.70
2018-12-14T11:13:09.696Z,17.43
2018-12-14T11:15:37.880Z,17.17
2018-12-14T11:18:06.209Z,17.30
2018-12-14T11:20:34.439Z,19.10
2018-12-14T11:23:02.660Z,17.40
2018-12-14T11:25:30.845Z,17.90
2018-12-14T11:27:59.091Z,16.10
2018-12-14T11:30:27.273Z,17.10
2018-12-14T11:32:55.538Z,17.40
2018-12-14T11:35:23.740Z,16.97
2018-12-14T11:37:51.920Z,18.60
2018-12-14T11:40:20.145Z,18.03
2018-12-14T11:42:48.388Z,16.10
2018-12-14T11:45:16.588Z,16.67
2018-12-14T11:47:44.782Z,18.10
2018-12-14T11:50:13.020Z,31.57
2018-12-14T11:52:41.302Z,24.80
2018-12-14T11:55:10.489Z,19.50
2018-12-14T11:57:38.717Z,19.53
2018-12-14T12:00:10.981Z,18.50
2018-12-14T12:02:43.132Z,17.73
2018-12-14T12:05:10.292Z,19.60
2018-12-14T12:07:39.772Z,17.73
2018-12-14T12:10:09.868Z,17.13
2018-12-14T12:12:38.740Z,18.10
2018-12-14T12:15:07.350Z,17.60
2018-12-14T12:17:37.132Z,17.77
2018-12-14T12:20:05.848Z,17.53
2018-12-14T12:22:34.088Z,18.97
2018-12-14T12:25:02.416Z,17.87
2018-12-14T12:27:30.661Z,18.03
2018-12-14T12:29:58.909Z,18.70
2018-12-14T12:32:27.248Z,17.83
2018-12-14T12:34:55.488Z,18.03
2018-12-14T12:37:23.789Z,18.03
2018-12-14T12:39:51.980Z,17.73
2018-12-14T12:42:20.213Z,18.03
2018-12-14T12:44:48.452Z,19.73
2018-12-14T12:47:16.885Z,18.97
2018-12-14T12:49:45.112Z,19.30
2018-12-14T12:52:13.323Z,19.90
2018-12-14T12:54:41.598Z,19.57
2018-12-14T12:57:09.839Z,19.77
2018-12-14T12:59:38.172Z,19.30
2018-12-14T13:02:06.477Z,17.77
2018-12-14T13:04:35.044Z,18.97
2018-12-14T13:07:03.349Z,18.63
2018-12-14T13:09:31.588Z,18.20
2018-12-14T13:11:59.773Z,16.23
2018-12-14T13:14:28.033Z,17.50
2018-12-14T13:16:56.323Z,19.40
2018-12-14T13:19:24.553Z,17.47
2018-12-14T13:21:52.771Z,16.77
2018-12-14T13:24:20.996Z,18.20
2018-12-14T13:26:49.236Z,18.07
2018-12-14T13:29:17.488Z,18.87
2018-12-14T13:31:45.709Z,18.07
2018-12-14T13:34:13.953Z,17.50
2018-12-14T13:36:42.181Z,18.30
2018-12-14T13:39:10.373Z,17.87
2018-12-14T13:41:38.769Z,21.10
2018-12-14T13:44:07.111Z,19.57
2018-12-14T13:46:35.315Z,21.20
2018-12-14T13:49:03.556Z,19.90
2018-12-14T13:51:31.933Z,22.37
2018-12-14T13:54:00.117Z,19.30
2018-12-14T13:56:28.342Z,18.17
2018-12-14T13:58:56.564Z,17.43
2018-12-14T14:01:24.823Z,18.20
2018-12-14T14:03:53.052Z,18.87
2018-12-14T14:06:21.265Z,22.10
2018-12-14T14:08:49.456Z,21.10
2018-12-14T14:11:17.704Z,20.07
2018-12-14T14:13:45.889Z,21.07
2018-12-14T14:16:14.164Z,20.90
2018-12-14T14:18:42.413Z,20.70
2018-12-14T14:21:10.648Z,20.20
2018-12-14T14:23:38.937Z,23.27
2018-12-14T14:26:07.172Z,23.20
2018-12-14T14:28:35.442Z,21.07
2018-12-14T14:31:03.642Z,23.13
2018-12-14T14:33:31.864Z,19.93
2018-12-14T14:36:00.054Z,23.17
2018-12-14T14:38:28.240Z,21.23
2018-12-14T14:40:56.477Z,20.73
2018-12-14T14:43:24.741Z,20.50
2018-12-14T14:45:52.939Z,20.90
2018-12-14T14:48:21.120Z,20.10
2018-12-14T14:50:49.383Z,21.30
2018-12-14T14:53:17.568Z,19.67
2018-12-14T14:55:45.803Z,19.30
2018-12-14T14:58:14.045Z,21.23
2018-12-14T15:00:42.233Z,21.70
2018-12-14T15:03:10.549Z,26.43
2018-12-14T15:05:39.129Z,24.23
2018-12-14T15:08:07.487Z,20.43
2018-12-14T15:10:35.684Z,19.17
2018-12-14T15:13:03.945Z,18.90
2018-12-14T15:15:32.128Z,20.40
2018-12-14T15:18:00.358Z,20.50
2018-12-14T15:20:29.141Z,19.10
2018-12-14T15:22:57.376Z,19.47
2018-12-14T15:25:25.610Z,19.20
2018-12-14T15:27:53.804Z,20.23
2018-12-14T15:30:22.014Z,19.63
2018-12-14T15:32:50.263Z,20.13
2018-12-14T15:35:18.508Z,20.33
2018-12-14T15:37:46.908Z,20.30
2018-12-14T15:40:15.096Z,19.87
2018-12-14T15:42:43.316Z,19.40
2018-12-14T15:45:13.212Z,20.67
2018-12-14T15:47:43.567Z,19.67
2018-12-14T15:50:11.817Z,20.63
2018-12-14T15:52:40.004Z,22.80
2018-12-14T15:55:08.447Z,21.10
2018-12-14T15:57:36.658Z,18.27
2018-12-14T16:00:05.756Z,19.67
2018-12-14T16:02:33.964Z,18.40
2018-12-14T16:05:02.176Z,17.97
2018-12-14T16:07:30.418Z,17.77
2018-12-14T16:09:58.637Z,17.63
2018-12-14T16:12:26.972Z,18.40
2018-12-14T16:14:55.228Z,18.77
2018-12-14T16:17:23.515Z,19.80
2018-12-14T16:19:51.905Z,19.63
2018-12-14T16:22:20.278Z,19.97
2018-12-14T16:24:48.593Z,21.00
2018-12-14T16:27:17.025Z,18.90
2018-12-14T16:29:45.315Z,18.93
2018-12-14T16:32:13.516Z,18.63
2018-12-14T16:34:41.756Z,20.00
2018-12-14T16:37:09.952Z,18.63
2018-12-14T16:39:38.511Z,19.33
2018-12-14T16:42:06.945Z,20.37
2018-12-14T16:44:35.172Z,18.43
2018-12-14T16:47:03.532Z,17.87
2018-12-14T16:49:31.740Z,16.87
2018-12-14T16:51:59.928Z,16.37
2018-12-14T16:54:28.157Z,15.97
2018-12-14T16:56:56.406Z,16.10
2018-12-14T16:59:24.609Z,16.07
2018-12-14T17:01:52.842Z,16.10
2018-12-14T17:04:21.108Z,17.90
2018-12-14T17:06:49.400Z,16.30
2018-12-14T17:09:17.711Z,19.07
2018-12-14T17:11:45.910Z,17.00
2018-12-14T17:14:14.138Z,17.00
2018-12-14T17:16:42.369Z,15.67
2018-12-14T17:19:10.614Z,14.27
2018-12-14T17:21:38.802Z,16.23
2018-12-14T17:24:07.061Z,13.57
2018-12-14T17:26:35.301Z,12.67
2018-12-14T17:29:03.798Z,13.20
2018-12-14T17:31:32.015Z,13.47
2018-12-14T17:34:00.432Z,13.47
2018-12-14T17:36:28.636Z,12.17
2018-12-14T17:38:56.864Z,12.87
2018-12-14T17:41:25.097Z,13.30
2018-12-14T17:43:53.281Z,13.30
2018-12-14T17:46:21.642Z,14.10
2018-12-14T17:48:49.832Z,14.17
2018-12-14T17:51:18.077Z,14.80
2018-12-14T17:53:46.492Z,15.50
2018-12-14T17:56:14.677Z,15.23
2018-12-14T17:58:42.915Z,15.73
2018-12-14T18:01:11.109Z,15.43
2018-12-14T18:03:39.441Z,15.40
2018-12-14T18:06:07.721Z,17.10
2018-12-14T18:08:35.937Z,15.93
2018-12-14T18:11:04.316Z,16.67
2018-12-14T18:13:32.543Z,16.87
2018-12-14T18:16:00.745Z,16.50
2018-12-14T18:18:29.019Z,16.00
2018-12-14T18:20:57.332Z,17.93
2018-12-14T18:23:25.553Z,16.93
2018-12-14T18:25:53.789Z,20.23
2018-12-14T18:28:22.145Z,18.33
2018-12-14T18:30:50.340Z,18.07
2018-12-14T18:33:18.562Z,20.67
2018-12-14T18:35:46.811Z,17.10
2018-12-14T18:38:15.016Z,18.63
2018-12-14T18:40:43.231Z,17.83
2018-12-14T18:43:11.588Z,17.50
2018-12-14T18:45:39.777Z,18.30
2018-12-14T18:48:07.988Z,18.70
2018-12-14T18:50:36.226Z,19.30
2018-12-14T18:53:04.477Z,20.03
2018-12-14T18:55:32.692Z,18.47
2018-12-14T18:58:00.876Z,17.80
2018-12-14T19:00:29.208Z,18.43
2018-12-14T19:02:57.481Z,18.87
2018-12-14T19:05:25.751Z,19.87
2018-12-14T19:07:54.004Z,18.83
2018-12-14T19:10:22.248Z,17.97
2018-12-14T19:12:50.432Z,17.90
2018-12-14T19:15:19.044Z,16.40
2018-12-14T19:17:47.301Z,17.50
2018-12-14T19:20:15.496Z,18.27
2018-12-14T19:22:43.716Z,19.23
2018-12-14T19:25:11.969Z,18.60
2018-12-14T19:27:40.193Z,16.83
2018-12-14T19:30:08.609Z,20.40
2018-12-14T19:32:36.984Z,31.03
2018-12-14T19:35:05.973Z,20.20
2018-12-14T19:37:34.341Z,19.90
2018-12-14T19:40:02.666Z,22.03
2018-12-14T19:42:30.884Z,18.90
2018-12-14T19:44:59.237Z,22.90
2018-12-14T19:47:27.556Z,21.83
2018-12-14T19:49:55.888Z,20.10
2018-12-14T19:52:24.252Z,18.53
2018-12-14T19:54:52.636Z,20.57
2018-12-14T19:57:20.902Z,22.43
2018-12-14T19:59:49.096Z,21.30
2018-12-14T20:02:17.329Z,21.70
2018-12-14T20:04:45.768Z,21.83
2018-12-14T20:07:13.948Z,25.30
2018-12-14T20:09:42.208Z,24.17
2018-12-14T20:12:10.392Z,21.97
2018-12-14T20:14:38.700Z,22.10
2018-12-14T20:17:06.964Z,20.33
2018-12-14T20:19:35.289Z,40.20
2018-12-14T20:22:03.512Z,36.33
2018-12-14T20:24:31.760Z,34.67
2018-12-14T20:27:00.020Z,26.87
2018-12-14T20:29:28.314Z,24.60
2018-12-14T20:31:56.653Z,23.10
2018-12-14T20:34:24.900Z,23.07
2018-12-14T20:36:53.230Z,23.90
2018-12-14T20:39:21.703Z,23.30
2018-12-14T20:41:50.791Z,22.83
2018-12-14T20:44:19.048Z,23.43
2018-12-14T20:46:47.324Z,25.00
2018-12-14T20:49:15.539Z,22.73
2018-12-14T20:51:43.813Z,25.60
2018-12-14T20:54:12.232Z,23.97
2018-12-14T20:56:40.473Z,23.10
2018-12-14T20:59:08.713Z,23.37
2018-12-14T21:01:36.929Z,25.10
2018-12-14T21:04:05.333Z,25.23
2018-12-14T21:06:33.582Z,26.87
2018-12-14T21:09:01.873Z,24.90
2018-12-14T21:11:30.070Z,26.23
2018-12-14T21:13:58.337Z,26.23
2018-12-14T21:16:26.577Z,24.87
2018-12-14T21:18:54.805Z,24.07
2018-12-14T21:21:23.081Z,25.83
2018-12-14T21:23:51.283Z,25.73
2018-12-14T21:26:19.479Z,26.97
2018-12-14T21:28:47.737Z,26.20
2018-12-14T21:31:15.925Z,29.07
2018-12-14T21:33:44.252Z,25.93
2018-12-14T21:36:12.530Z,25.77
2018-12-14T21:38:40.724Z,25.87
2018-12-14T21:41:08.925Z,29.80
2018-12-14T21:43:37.161Z,27.40
2018-12-14T21:46:05.384Z,27.40
2018-12-14T21:48:33.664Z,28.60
2018-12-14T21:51:02.050Z,30.30
2018-12-14T21:53:30.276Z,31.20
2018-12-14T21:55:58.485Z,28.23
2018-12-14T21:58:26.711Z,29.67
2018-12-14T22:00:54.961Z,30.57
2018-12-14T22:03:23.192Z,30.23
2018-12-14T22:05:51.428Z,28.90
2018-12-14T22:08:19.625Z,33.03
2018-12-14T22:10:47.863Z,35.83
2018-12-14T22:13:16.161Z,44.80
2018-12-14T22:15:44.356Z,42.27
2018-12-14T22:18:12.748Z,32.97
2018-12-14T22:20:41.013Z,37.23
2018-12-14T22:23:09.253Z,53.87
2018-12-14T22:25:37.516Z,37.67
2018-12-14T22:28:05.763Z,33.53
2018-12-14T22:30:34.052Z,37.40
2018-12-14T22:33:02.293Z,31.20
2018-12-14T22:35:30.536Z,31.40
2018-12-14T22:37:58.832Z,30.03
2018-12-14T22:40:27.025Z,29.53
2018-12-14T22:42:55.856Z,26.73
2018-12-14T22:45:24.040Z,30.37
2018-12-14T22:47:52.264Z,28.23
2018-12-14T22:50:20.480Z,28.43
2018-12-14T22:52:48.729Z,29.40
2018-12-14T22:55:16.953Z,28.93
2018-12-14T22:57:45.149Z,29.93
2018-12-14T23:00:16.517Z,27.17
2018-12-14T23:02:44.710Z,29.00
2018-12-14T23:05:13.060Z,30.03
2018-12-14T23:07:41.256Z,28.47
2018-12-14T23:10:09.698Z,29.33
2018-12-14T23:12:38.044Z,29.00
2018-12-14T23:15:06.812Z,28.40
2018-12-14T23:17:35.101Z,27.37
2018-12-14T23:20:03.447Z,27.17
2018-12-14T23:22:31.760Z,28.17
2018-12-14T23:25:00.007Z,27.00
2018-12-14T23:27:28.208Z,29.50
2018-12-14T23:29:56.389Z,28.27
2018-12-14T23:32:24.641Z,28.80
2018-12-14T23:34:52.845Z,28.97
2018-12-14T23:37:21.156Z,28.20
2018-12-14T23:39:49.469Z,26.87
2018-12-14T23:42:17.680Z,28.90
2018-12-14T23:44:45.912Z,27.83
2018-12-14T23:47:14.172Z,27.53
2018-12-14T23:49:42.432Z,25.57
2018-12-14T23:52:10.668Z,27.40
2018-12-14T23:54:38.866Z,25.47
2018-12-14T23:57:12.239Z,26.33
2018-12-14T23:59:37.268Z,28.57
