createdAt,value
2017-12-15T00:00:29.029Z,23.27
2017-12-15T00:02:57.871Z,22.87
2017-12-15T00:05:26.708Z,22.90
2017-12-15T00:07:55.604Z,20.57
2017-12-15T00:10:24.461Z,25.97
2017-12-15T00:12:53.313Z,23.30
2017-12-15T00:15:22.184Z,25.30
2017-12-15T00:17:51.023Z,23.23
2017-12-15T00:20:19.957Z,23.23
2017-12-15T00:22:48.819Z,24.87
2017-12-15T00:25:17.676Z,25.57
2017-12-15T00:27:47.455Z,22.93
2017-12-15T00:30:16.355Z,25.07
2017-12-15T00:32:45.213Z,25.73
2017-12-15T00:35:14.051Z,25.77
2017-12-15T00:37:42.929Z,27.67
2017-12-15T00:40:11.764Z,28.93
2017-12-15T00:42:40.600Z,28.03
2017-12-15T00:45:09.473Z,28.00
2017-12-15T00:47:38.313Z,26.80
2017-12-15T00:50:07.156Z,29.67
2017-12-15T00:52:36.020Z,27.27
2017-12-15T00:55:04.877Z,28.57
2017-12-15T00:57:33.738Z,27.10
2017-12-15T01:00:02.697Z,28.97
2017-12-15T01:02:31.559Z,23.23
2017-12-15T01:05:00.396Z,28.50
2017-12-15T01:07:29.260Z,27.43
2017-12-15T01:09:58.104Z,17.83
2017-12-15T01:12:27.888Z,25.57
2017-12-15T01:14:56.760Z,24.70
2017-12-15T01:17:25.641Z,22.13
2017-12-15T01:19:54.478Z,19.80
2017-12-15T01:22:23.342Z,24.60
2017-12-15T01:24:52.204Z,24.53
2017-12-15T01:27:21.050Z,25.43
2017-12-15T01:29:50.606Z,16.90
2017-12-15T01:32:19.571Z,25.20
2017-12-15T01:34:48.418Z,22.80
2017-12-15T01:37:18.011Z,19.10
2017-12-15T01:39:46.853Z,24.37
2017-12-15T01:42:15.691Z,22.17
2017-12-15T01:44:44.571Z,22.93
2017-12-15T01:47:13.448Z,19.87
2017-12-15T01:49:42.296Z,26.13
2017-12-15T01:52:11.159Z,27.30
2017-12-15T01:54:40.014Z,21.40
2017-12-15T01:57:08.851Z,21.47
2017-12-15T01:59:37.736Z,25.83
2017-12-15T02:02:06.682Z,19.27
2017-12-15T02:04:35.537Z,25.83
2017-12-15T02:07:04.728Z,28.47
2017-12-15T02:09:33.568Z,27.20
2017-12-15T02:12:02.452Z,26.07
2017-12-15T02:14:31.313Z,23.63
2017-12-15T02:17:00.186Z,30.33
2017-12-15T02:19:29.566Z,25.07
2017-12-15T02:21:58.440Z,29.10
2017-12-15T02:24:27.320Z,29.77
2017-12-15T02:26:56.184Z,27.00
2017-12-15T02:29:25.058Z,29.83
2017-12-15T02:31:53.908Z,26.60
2017-12-15T02:34:22.737Z,33.03
2017-12-15T02:36:52.537Z,25.37
2017-12-15T02:39:21.376Z,26.43
2017-12-15T02:41:50.228Z,26.20
2017-12-15T02:44:19.092Z,28.07
2017-12-15T02:46:47.944Z,23.73
2017-12-15T02:49:17.686Z,24.37
2017-12-15T02:51:46.566Z,26.70
2017-12-15T02:54:15.417Z,28.67
2017-12-15T02:56:44.270Z,30.83
2017-12-15T02:59:13.142Z,25.97
2017-12-15T03:01:41.982Z,33.80
2017-12-15T03:04:10.826Z,24.27
2017-12-15T03:06:39.684Z,28.27
2017-12-15T03:09:08.618Z,24.37
2017-12-15T03:11:37.448Z,29.77
2017-12-15T03:14:06.776Z,28.20
2017-12-15T03:16:36.370Z,25.53
2017-12-15T03:19:05.222Z,28.00
2017-12-15T03:21:34.122Z,27.03
2017-12-15T03:24:03.068Z,31.10
2017-12-15T03:26:32.396Z,27.07
2017-12-15T03:29:01.272Z,30.10
2017-12-15T03:31:30.160Z,29.30
2017-12-15T03:33:59.004Z,27.17
2017-12-15T03:36:28.230Z,30.40
2017-12-15T03:38:57.064Z,27.10
2017-12-15T03:41:25.916Z,27.17
2017-12-15T03:43:54.776Z,25.97
2017-12-15T03:46:23.669Z,27.03
2017-12-15T03:48:52.515Z,24.43
2017-12-15T03:51:22.225Z,25.90
2017-12-15T03:53:51.058Z,28.20
2017-12-15T03:56:19.896Z,24.20
2017-12-15T03:58:48.762Z,27.20
2017-12-15T04:01:17.611Z,26.37
2017-12-15T04:03:46.448Z,26.43
2017-12-15T04:06:15.341Z,30.43
2017-12-15T04:08:44.180Z,30.83
2017-12-15T04:11:13.084Z,26.30
2017-12-15T04:13:41.948Z,25.10
2017-12-15T04:16:10.787Z,24.47
2017-12-15T04:18:39.642Z,24.20
2017-12-15T04:21:08.507Z,24.80
2017-12-15T04:23:37.372Z,28.30
2017-12-15T04:26:06.222Z,30.23
2017-12-15T04:28:35.067Z,31.30
2017-12-15T04:31:03.910Z,29.87
2017-12-15T04:33:32.745Z,28.33
2017-12-15T04:36:01.660Z,30.40
2017-12-15T04:38:30.496Z,44.13
2017-12-15T04:40:59.366Z,43.17
2017-12-15T04:43:28.247Z,29.00
2017-12-15T04:45:57.153Z,36.90
2017-12-15T04:48:26.009Z,24.50
2017-12-15T04:50:54.888Z,29.07
2017-12-15T04:53:23.738Z,27.60
2017-12-15T04:55:52.601Z,24.90
2017-12-15T04:58:21.463Z,31.00
2017-12-15T05:00:50.304Z,29.47
2017-12-15T05:03:19.403Z,28.87
2017-12-15T05:05:48.280Z,26.03
2017-12-15T05:08:17.119Z,28.50
2017-12-15T05:10:45.964Z,27.73
2017-12-15T05:13:14.851Z,26.83
2017-12-15T05:15:43.736Z,26.27
2017-12-15T05:18:12.628Z,29.50
2017-12-15T05:20:41.502Z,23.53
2017-12-15T05:23:10.370Z,22.53
2017-12-15T05:25:39.245Z,27.27
2017-12-15T05:28:08.116Z,21.03
2017-12-15T05:30:36.952Z,23.53
2017-12-15T05:33:05.861Z,24.53
2017-12-15T05:35:34.816Z,21.13
2017-12-15T05:38:03.725Z,23.57
2017-12-15T05:40:32.572Z,17.30
2017-12-15T05:43:01.628Z,21.03
2017-12-15T05:45:30.504Z,19.23
2017-12-15T05:47:59.348Z,18.07
2017-12-15T05:50:28.233Z,17.87
2017-12-15T05:52:57.090Z,17.83
2017-12-15T05:55:25.948Z,15.73
2017-12-15T05:57:55.240Z,15.00
2017-12-15T06:00:24.116Z,19.60
2017-12-15T06:02:53.998Z,15.77
2017-12-15T06:05:22.884Z,17.80
2017-12-15T06:07:51.728Z,18.23
2017-12-15T06:10:20.600Z,17.93
2017-12-15T06:12:49.463Z,21.00
2017-12-15T06:15:18.505Z,17.53
2017-12-15T06:17:47.346Z,22.53
2017-12-15T06:20:16.255Z,16.63
2017-12-15T06:22:45.100Z,14.73
2017-12-15T06:25:13.966Z,16.67
2017-12-15T06:27:42.846Z,17.47
2017-12-15T06:30:11.748Z,19.20
2017-12-15T06:32:40.628Z,18.33
2017-12-15T06:35:09.492Z,13.87
2017-12-15T06:37:38.347Z,18.67
2017-12-15T06:40:07.202Z,18.23
2017-12-15T06:42:36.084Z,17.50
2017-12-15T06:45:04.941Z,16.77
2017-12-15T06:47:33.782Z,23.40
2017-12-15T06:50:02.653Z,20.40
2017-12-15T06:52:31.508Z,18.87
2017-12-15T06:55:01.287Z,19.23
2017-12-15T06:57:30.158Z,18.80
2017-12-15T06:59:59.006Z,17.70
2017-12-15T07:02:27.868Z,21.03
2017-12-15T07:04:57.392Z,23.00
2017-12-15T07:07:26.319Z,22.07
2017-12-15T07:09:55.160Z,23.97
2017-12-15T07:12:25.804Z,18.17
2017-12-15T07:14:55.188Z,20.83
2017-12-15T07:17:24.027Z,17.93
2017-12-15T07:19:52.936Z,25.23
2017-12-15T07:22:21.776Z,23.50
2017-12-15T07:24:50.635Z,19.03
2017-12-15T07:27:20.328Z,28.67
2017-12-15T07:29:49.171Z,22.60
2017-12-15T07:32:18.010Z,24.93
2017-12-15T07:34:46.875Z,19.17
2017-12-15T07:37:15.769Z,22.97
2017-12-15T07:39:44.620Z,20.00
2017-12-15T07:42:13.512Z,18.53
2017-12-15T07:44:42.361Z,21.97
2017-12-15T07:47:11.197Z,22.97
2017-12-15T07:49:40.056Z,20.50
2017-12-15T07:52:08.911Z,23.87
2017-12-15T07:54:37.806Z,17.87
2017-12-15T07:57:06.692Z,18.90
2017-12-15T07:59:35.527Z,21.53
2017-12-15T08:02:04.393Z,20.90
2017-12-15T08:04:33.293Z,17.30
2017-12-15T08:07:02.150Z,29.03
2017-12-15T08:09:31.072Z,20.37
2017-12-15T08:11:59.935Z,18.90
2017-12-15T08:14:28.836Z,22.30
2017-12-15T08:16:57.735Z,19.40
2017-12-15T08:19:26.606Z,20.63
2017-12-15T08:21:55.456Z,15.83
2017-12-15T08:24:24.304Z,18.93
2017-12-15T08:26:53.161Z,19.93
2017-12-15T08:29:22.890Z,16.17
2017-12-15T08:31:51.774Z,17.13
2017-12-15T08:34:20.664Z,20.87
2017-12-15T08:36:49.787Z,30.10
2017-12-15T08:39:18.625Z,18.10
2017-12-15T08:41:47.520Z,63.53
2017-12-15T08:44:16.364Z,17.67
2017-12-15T08:46:45.916Z,20.67
2017-12-15T08:49:14.775Z,17.93
2017-12-15T08:51:43.610Z,15.83
2017-12-15T08:54:12.452Z,23.97
2017-12-15T08:56:41.318Z,17.20
2017-12-15T08:59:11.386Z,27.83
2017-12-15T09:01:40.602Z,16.43
2017-12-15T09:04:15.151Z,19.73
2017-12-15T09:06:45.904Z,16.77
2017-12-15T09:09:14.800Z,16.93
2017-12-15T09:11:45.068Z,17.17
2017-12-15T09:14:14.736Z,12.70
2017-12-15T09:16:43.618Z,16.27
2017-12-15T09:19:13.036Z,13.90
2017-12-15T09:21:41.874Z,17.27
2017-12-15T09:24:10.782Z,16.70
2017-12-15T09:26:39.620Z,14.60
2017-12-15T09:29:08.474Z,15.33
2017-12-15T09:31:37.354Z,18.80
2017-12-15T09:34:06.202Z,16.13
2017-12-15T09:36:35.048Z,17.50
2017-12-15T09:39:03.969Z,12.90
2017-12-15T09:41:33.452Z,16.77
2017-12-15T09:44:02.314Z,52.87
2017-12-15T09:46:31.184Z,32.47
2017-12-15T09:49:00.041Z,16.50
2017-12-15T09:51:28.884Z,18.83
2017-12-15T09:53:57.756Z,16.33
2017-12-15T09:56:26.616Z,13.87
2017-12-15T09:58:55.452Z,15.83
2017-12-15T10:01:24.349Z,14.93
2017-12-15T10:03:53.184Z,14.87
2017-12-15T10:06:22.050Z,16.03
2017-12-15T10:08:50.914Z,15.87
2017-12-15T10:11:20.278Z,16.30
2017-12-15T10:13:49.877Z,14.73
2017-12-15T10:16:19.620Z,14.60
2017-12-15T10:18:48.460Z,16.17
2017-12-15T10:21:17.614Z,14.73
2017-12-15T10:23:46.480Z,12.60
2017-12-15T10:26:15.346Z,11.97
2017-12-15T10:28:45.154Z,16.10
2017-12-15T10:31:13.999Z,13.67
2017-12-15T10:33:43.835Z,12.30
2017-12-15T10:36:13.040Z,15.50
2017-12-15T10:38:42.686Z,15.50
2017-12-15T10:41:12.279Z,13.07
2017-12-15T10:43:42.780Z,14.33
2017-12-15T10:46:11.646Z,14.77
2017-12-15T10:48:41.236Z,11.93
2017-12-15T10:51:10.096Z,12.97
2017-12-15T10:53:38.976Z,10.83
2017-12-15T10:56:07.860Z,11.00
2017-12-15T10:58:36.750Z,10.13
2017-12-15T11:01:05.635Z,9.60
2017-12-15T11:03:34.470Z,11.63
2017-12-15T11:06:03.364Z,10.47
2017-12-15T11:08:34.304Z,12.03
2017-12-15T11:11:04.039Z,12.37
2017-12-15T11:13:32.983Z,11.93
2017-12-15T11:16:01.864Z,12.13
2017-12-15T11:18:30.740Z,13.50
2017-12-15T11:20:59.588Z,11.90
2017-12-15T11:23:28.433Z,13.33
2017-12-15T11:25:57.332Z,11.07
2017-12-15T11:28:26.504Z,11.60
2017-12-15T11:30:55.353Z,12.83
2017-12-15T11:33:24.228Z,11.97
2017-12-15T11:35:53.074Z,10.07
2017-12-15T11:38:21.912Z,12.30
2017-12-15T11:40:50.766Z,10.30
2017-12-15T11:43:20.274Z,11.27
2017-12-15T11:45:49.111Z,13.33
2017-12-15T11:48:18.004Z,10.90
2017-12-15T11:50:46.884Z,11.27
2017-12-15T11:53:15.736Z,10.73
2017-12-15T11:55:45.984Z,12.43
2017-12-15T11:58:14.906Z,12.00
2017-12-15T12:00:43.742Z,10.73
2017-12-15T12:03:12.586Z,7.53
2017-12-15T12:05:41.440Z,9.03
2017-12-15T12:08:10.276Z,7.57
2017-12-15T12:10:39.140Z,7.50
2017-12-15T12:13:07.989Z,6.53
2017-12-15T12:15:37.587Z,7.63
2017-12-15T12:18:06.446Z,8.23
2017-12-15T12:20:35.815Z,9.97
2017-12-15T12:23:04.661Z,9.20
2017-12-15T12:25:34.386Z,8.30
2017-12-15T12:28:03.234Z,8.73
2017-12-15T12:30:32.083Z,8.17
2017-12-15T12:33:00.954Z,10.27
2017-12-15T12:35:29.844Z,9.23
2017-12-15T12:37:58.682Z,10.63
2017-12-15T12:40:27.545Z,10.97
2017-12-15T12:42:56.410Z,9.70
2017-12-15T12:45:25.890Z,14.37
2017-12-15T12:47:54.780Z,9.40
2017-12-15T12:50:23.729Z,8.83
2017-12-15T12:52:53.250Z,8.30
2017-12-15T12:55:22.112Z,11.30
2017-12-15T12:57:50.951Z,8.83
2017-12-15T13:00:19.796Z,10.07
2017-12-15T13:02:48.644Z,9.73
2017-12-15T13:05:17.596Z,13.47
2017-12-15T13:07:46.444Z,11.13
2017-12-15T13:10:15.317Z,10.03
2017-12-15T13:12:44.174Z,13.17
2017-12-15T13:15:13.040Z,10.77
2017-12-15T13:17:41.907Z,9.27
2017-12-15T13:20:11.342Z,13.13
2017-12-15T13:22:40.454Z,10.27
2017-12-15T13:25:09.318Z,10.30
2017-12-15T13:27:38.234Z,7.53
2017-12-15T13:30:07.070Z,9.93
2017-12-15T13:32:36.183Z,9.70
2017-12-15T13:35:05.063Z,10.27
2017-12-15T13:37:34.569Z,12.90
2017-12-15T13:40:03.453Z,8.03
2017-12-15T13:42:32.284Z,9.67
2017-12-15T13:45:01.140Z,10.10
2017-12-15T13:47:31.322Z,11.00
2017-12-15T13:50:00.273Z,9.87
2017-12-15T13:52:29.117Z,10.93
2017-12-15T13:54:57.996Z,12.00
2017-12-15T13:57:27.776Z,12.37
2017-12-15T13:59:56.661Z,12.17
2017-12-15T14:02:25.521Z,11.70
2017-12-15T14:04:54.422Z,11.57
2017-12-15T14:07:23.287Z,13.77
2017-12-15T14:09:52.169Z,12.37
2017-12-15T14:12:21.044Z,12.33
2017-12-15T14:14:49.948Z,13.33
2017-12-15T14:17:18.849Z,10.97
2017-12-15T14:19:47.703Z,10.87
2017-12-15T14:22:16.569Z,11.13
2017-12-15T14:24:45.441Z,14.50
2017-12-15T14:27:14.297Z,15.00
2017-12-15T14:29:43.142Z,13.43
2017-12-15T14:32:12.013Z,15.50
2017-12-15T14:34:40.873Z,14.07
2017-12-15T14:37:09.772Z,14.10
2017-12-15T14:39:38.635Z,14.57
2017-12-15T14:42:07.467Z,13.30
2017-12-15T14:44:36.950Z,18.80
2017-12-15T14:47:05.818Z,12.33
2017-12-15T14:49:34.753Z,14.43
2017-12-15T14:52:03.706Z,13.80
2017-12-15T14:54:32.582Z,13.40
2017-12-15T14:57:01.447Z,13.20
2017-12-15T14:59:30.315Z,15.77
2017-12-15T15:01:59.197Z,16.30
2017-12-15T15:04:28.135Z,13.93
2017-12-15T15:06:56.982Z,11.93
2017-12-15T15:09:25.872Z,14.87
2017-12-15T15:11:54.734Z,14.70
2017-12-15T15:14:24.533Z,18.63
2017-12-15T15:16:53.481Z,19.03
2017-12-15T15:19:23.316Z,22.83
2017-12-15T15:21:52.161Z,23.43
2017-12-15T15:24:21.070Z,22.67
2017-12-15T15:26:49.923Z,20.77
2017-12-15T15:29:18.782Z,18.43
2017-12-15T15:31:48.452Z,18.30
2017-12-15T15:34:17.291Z,24.30
2017-12-15T15:36:46.174Z,21.40
2017-12-15T15:39:15.045Z,18.10
2017-12-15T15:41:43.922Z,19.20
2017-12-15T15:44:12.792Z,19.80
2017-12-15T15:46:41.652Z,20.17
2017-12-15T15:49:10.836Z,14.67
2017-12-15T15:51:39.688Z,18.07
2017-12-15T15:54:11.096Z,18.47
2017-12-15T15:56:39.994Z,21.23
2017-12-15T15:59:08.840Z,17.57
2017-12-15T16:01:37.700Z,13.50
2017-12-15T16:04:07.347Z,14.73
2017-12-15T16:06:36.193Z,16.47
2017-12-15T16:09:05.104Z,17.90
2017-12-15T16:11:33.992Z,18.47
2017-12-15T16:14:02.854Z,20.87
2017-12-15T16:16:31.759Z,16.10
2017-12-15T16:19:00.880Z,14.57
2017-12-15T16:21:30.250Z,20.47
2017-12-15T16:23:59.135Z,17.23
2017-12-15T16:26:27.977Z,19.33
2017-12-15T16:28:56.867Z,14.83
2017-12-15T16:31:25.771Z,21.57
2017-12-15T16:33:54.972Z,16.80
2017-12-15T16:36:23.821Z,22.57
2017-12-15T16:38:53.316Z,20.50
2017-12-15T16:41:23.031Z,17.73
2017-12-15T16:43:51.930Z,20.93
2017-12-15T16:46:20.788Z,20.93
2017-12-15T16:48:49.651Z,21.20
2017-12-15T16:51:19.338Z,21.20
2017-12-15T16:53:48.794Z,21.87
2017-12-15T16:56:17.647Z,26.83
2017-12-15T16:58:46.530Z,30.30
2017-12-15T17:01:15.377Z,26.93
2017-12-15T17:03:44.228Z,21.47
2017-12-15T17:06:13.094Z,23.33
2017-12-15T17:08:41.981Z,27.90
2017-12-15T17:11:10.824Z,20.23
2017-12-15T17:13:39.695Z,22.57
2017-12-15T17:16:08.547Z,26.93
2017-12-15T17:18:37.375Z,20.87
2017-12-15T17:21:06.239Z,26.60
2017-12-15T17:23:35.102Z,22.10
2017-12-15T17:26:04.000Z,17.93
2017-12-15T17:28:32.867Z,17.13
2017-12-15T17:31:01.718Z,16.70
2017-12-15T17:33:30.589Z,14.83
2017-12-15T17:35:59.461Z,17.50
2017-12-15T17:38:28.303Z,18.37
2017-12-15T17:40:57.566Z,15.37
2017-12-15T17:43:26.454Z,16.10
2017-12-15T17:45:55.303Z,14.47
2017-12-15T17:48:24.153Z,16.80
2017-12-15T17:50:53.020Z,21.20
2017-12-15T17:53:21.860Z,15.83
2017-12-15T17:55:50.730Z,20.73
2017-12-15T17:58:19.611Z,23.73
2017-12-15T18:00:48.528Z,19.27
2017-12-15T18:03:17.908Z,20.97
2017-12-15T18:05:46.797Z,20.37
2017-12-15T18:08:17.375Z,20.43
2017-12-15T18:10:46.569Z,17.73
2017-12-15T18:13:16.128Z,21.30
2017-12-15T18:15:45.069Z,20.93
2017-12-15T18:18:13.967Z,21.40
2017-12-15T18:20:42.846Z,19.50
2017-12-15T18:23:11.692Z,18.70
2017-12-15T18:25:40.577Z,17.50
2017-12-15T18:28:10.314Z,21.30
2017-12-15T18:30:39.180Z,23.37
2017-12-15T18:33:08.028Z,26.83
2017-12-15T18:35:37.552Z,23.40
2017-12-15T18:38:06.391Z,24.80
2017-12-15T18:40:35.231Z,26.97
2017-12-15T18:43:04.138Z,20.83
2017-12-15T18:45:32.994Z,19.07
2017-12-15T18:48:01.882Z,22.27
2017-12-15T18:50:34.585Z,26.27
2017-12-15T18:53:04.428Z,26.70
2017-12-15T18:55:35.937Z,24.87
2017-12-15T18:58:04.822Z,20.87
2017-12-15T19:00:33.698Z,23.90
2017-12-15T19:03:02.608Z,22.23
2017-12-15T19:05:31.500Z,23.27
2017-12-15T19:08:00.346Z,25.03
2017-12-15T19:10:29.256Z,22.40
2017-12-15T19:12:59.032Z,19.53
2017-12-15T19:15:27.916Z,30.07
2017-12-15T19:17:56.824Z,39.77
2017-12-15T19:20:25.695Z,42.77
2017-12-15T19:22:54.571Z,36.97
2017-12-15T19:25:23.459Z,25.90
2017-12-15T19:27:52.298Z,39.83
2017-12-15T19:30:21.135Z,26.30
2017-12-15T19:32:50.001Z,31.83
2017-12-15T19:35:19.059Z,28.07
2017-12-15T19:37:48.576Z,26.13
2017-12-15T19:40:18.484Z,20.10
2017-12-15T19:42:47.328Z,26.77
2017-12-15T19:45:16.205Z,24.63
2017-12-15T19:47:45.354Z,28.80
2017-12-15T19:50:14.204Z,30.70
2017-12-15T19:52:43.042Z,26.03
2017-12-15T19:55:11.960Z,29.47
2017-12-15T19:57:40.870Z,40.83
2017-12-15T20:00:09.701Z,73.37
2017-12-15T20:02:38.573Z,43.70
2017-12-15T20:05:07.416Z,44.07
2017-12-15T20:07:36.256Z,23.57
2017-12-15T20:10:05.144Z,60.33
2017-12-15T20:12:33.994Z,65.70
2017-12-15T20:15:02.870Z,27.17
2017-12-15T20:17:31.748Z,27.97
2017-12-15T20:20:00.583Z,32.40
2017-12-15T20:22:29.429Z,24.90
2017-12-15T20:24:58.291Z,27.70
2017-12-15T20:27:27.132Z,22.47
2017-12-15T20:29:55.988Z,31.67
2017-12-15T20:32:24.896Z,27.00
2017-12-15T20:34:53.734Z,22.90
2017-12-15T20:37:22.571Z,28.97
2017-12-15T20:39:51.969Z,27.20
2017-12-15T20:42:20.922Z,25.03
2017-12-15T20:44:50.311Z,29.80
2017-12-15T20:47:19.185Z,26.93
2017-12-15T20:49:48.042Z,30.27
2017-12-15T20:52:17.092Z,34.60
2017-12-15T20:54:45.964Z,37.93
2017-12-15T20:57:14.840Z,31.03
2017-12-15T20:59:43.708Z,28.77
2017-12-15T21:02:13.157Z,45.73
2017-12-15T21:04:42.019Z,44.47
2017-12-15T21:07:10.855Z,41.93
2017-12-15T21:09:39.728Z,34.77
2017-12-15T21:12:08.599Z,34.57
2017-12-15T21:14:37.447Z,42.10
2017-12-15T21:17:06.327Z,31.97
2017-12-15T21:19:35.171Z,35.23
2017-12-15T21:22:04.050Z,34.07
2017-12-15T21:24:32.971Z,33.63
2017-12-15T21:27:01.830Z,35.33
2017-12-15T21:29:30.694Z,32.67
2017-12-15T21:31:59.571Z,35.07
2017-12-15T21:34:28.639Z,34.57
2017-12-15T21:36:57.525Z,32.47
2017-12-15T21:39:26.403Z,30.80
2017-12-15T21:41:55.253Z,37.33
2017-12-15T21:44:24.099Z,36.90
2017-12-15T21:46:53.259Z,28.87
2017-12-15T21:49:22.156Z,32.23
2017-12-15T21:51:51.008Z,32.20
2017-12-15T21:54:19.952Z,31.83
2017-12-15T21:56:48.895Z,29.63
2017-12-15T21:59:17.739Z,31.13
2017-12-15T22:01:46.676Z,35.73
2017-12-15T22:04:16.511Z,30.67
2017-12-15T22:06:45.359Z,30.83
2017-12-15T22:09:14.248Z,26.83
2017-12-15T22:11:43.157Z,29.60
2017-12-15T22:14:11.996Z,30.33
2017-12-15T22:16:40.905Z,30.03
2017-12-15T22:19:11.191Z,30.97
2017-12-15T22:21:40.059Z,30.33
2017-12-15T22:24:09.625Z,29.90
2017-12-15T22:26:38.486Z,34.40
2017-12-15T22:29:07.331Z,33.93
2017-12-15T22:31:36.224Z,24.10
2017-12-15T22:34:05.098Z,29.13
2017-12-15T22:36:33.958Z,36.87
2017-12-15T22:39:02.851Z,35.07
2017-12-15T22:41:31.693Z,29.73
2017-12-15T22:44:00.575Z,31.03
2017-12-15T22:46:30.004Z,36.60
2017-12-15T22:48:58.876Z,33.23
2017-12-15T22:51:27.718Z,33.90
2017-12-15T22:53:56.681Z,34.53
2017-12-15T22:56:25.552Z,32.07
2017-12-15T22:58:54.424Z,31.10
2017-12-15T23:01:23.311Z,34.27
2017-12-15T23:03:52.153Z,32.60
2017-12-15T23:06:21.007Z,30.50
2017-12-15T23:08:50.644Z,34.73
2017-12-15T23:11:19.475Z,33.13
2017-12-15T23:13:48.344Z,29.70
2017-12-15T23:16:17.217Z,34.53
2017-12-15T23:18:46.064Z,31.97
2017-12-15T23:21:15.715Z,34.27
2017-12-15T23:23:44.613Z,31.13
2017-12-15T23:26:13.463Z,35.23
2017-12-15T23:28:42.338Z,33.07
2017-12-15T23:31:11.219Z,34.53
2017-12-15T23:33:40.194Z,40.63
2017-12-15T23:36:09.736Z,31.53
2017-12-15T23:38:38.612Z,32.73
2017-12-15T23:41:07.523Z,35.67
2017-12-15T23:43:36.659Z,36.03
2017-12-15T23:46:05.630Z,34.23
2017-12-15T23:48:34.474Z,36.00
2017-12-15T23:51:03.348Z,29.57
2017-12-15T23:53:33.026Z,37.30
2017-12-15T23:56:07.604Z,30.93
2017-12-15T23:58:36.483Z,34.40
