createdAt,value
2022-08-02T00:03:58.340Z,44.95
2022-08-02T00:08:59.785Z,44.83
2022-08-02T00:14:01.205Z,44.83
2022-08-02T00:19:02.629Z,44.44
2022-08-02T00:24:28.700Z,44.44
2022-08-02T00:29:25.856Z,44.47
2022-08-02T00:34:32.060Z,44.54
2022-08-02T00:39:36.590Z,44.50
2022-08-02T00:44:38.094Z,44.61
2022-08-02T00:49:39.601Z,44.44
2022-08-02T00:54:41.090Z,44.83
2022-08-02T00:59:42.490Z,44.85
2022-08-02T01:04:43.906Z,44.76
2022-08-02T01:09:45.541Z,44.48
2022-08-02T01:14:47.951Z,44.59
2022-08-02T01:20:07.789Z,44.66
2022-08-02T01:25:22.945Z,44.41
2022-08-02T01:30:24.416Z,44.74
2022-08-02T01:35:47.092Z,44.49
2022-08-02T01:40:52.579Z,44.70
2022-08-02T01:45:54.010Z,44.47
2022-08-02T01:50:57.892Z,44.40
2022-08-02T01:55:59.637Z,44.30
2022-08-02T02:01:01.228Z,44.65
2022-08-02T02:06:03.416Z,44.30
2022-08-02T02:12:06.535Z,44.31
2022-08-02T02:16:27.252Z,44.55
2022-08-02T02:21:28.965Z,44.61
2022-08-02T02:26:32.847Z,44.59
2022-08-02T02:31:37.969Z,44.30
2022-08-02T02:36:41.214Z,44.35
2022-08-02T02:41:42.797Z,44.52
2022-08-02T02:46:44.213Z,44.44
2022-08-02T02:51:45.637Z,44.49
2022-08-02T02:56:47.069Z,44.59
2022-08-02T03:01:55.459Z,44.07
2022-08-02T03:07:00.349Z,44.55
2022-08-02T03:12:01.753Z,44.06
2022-08-02T03:17:03.191Z,44.57
2022-08-02T03:22:04.649Z,44.42
2022-08-02T03:27:06.095Z,44.45
2022-08-02T03:32:07.501Z,44.33
2022-08-02T03:37:08.933Z,44.05
2022-08-02T03:42:10.808Z,44.17
2022-08-02T03:47:17.456Z,44.01
2022-08-02T03:52:18.865Z,44.38
2022-08-02T03:57:20.294Z,43.87
2022-08-02T04:02:21.693Z,44.26
2022-08-02T04:08:33.741Z,43.96
2022-08-02T04:12:44.522Z,44.26
2022-08-02T04:17:49.512Z,44.16
2022-08-02T04:22:59.007Z,44.22
2022-08-02T04:28:16.675Z,44.14
2022-08-02T04:33:19.265Z,44.28
2022-08-02T04:38:20.673Z,43.89
2022-08-02T04:43:22.319Z,43.84
2022-08-02T04:48:24.220Z,44.11
2022-08-02T04:53:25.665Z,44.07
2022-08-02T04:58:42.284Z,44.10
2022-08-02T05:03:43.681Z,44.14
2022-08-02T05:08:52.744Z,44.23
2022-08-02T05:13:58.775Z,44.08
2022-08-02T05:19:01.254Z,44.01
2022-08-02T05:24:04.081Z,44.27
2022-08-02T05:29:05.897Z,44.03
2022-08-02T05:34:11.712Z,44.19
2022-08-02T05:39:18.688Z,44.41
2022-08-02T05:44:20.688Z,44.10
2022-08-02T05:49:22.166Z,44.49
2022-08-02T05:54:39.718Z,44.50
2022-08-02T06:00:17.861Z,44.32
2022-08-02T06:05:20.202Z,44.16
2022-08-02T06:10:21.873Z,44.44
2022-08-02T06:15:23.273Z,44.47
2022-08-02T06:20:24.697Z,44.58
2022-08-02T06:25:51.081Z,44.67
2022-08-02T06:30:47.761Z,44.58
2022-08-02T06:36:05.473Z,44.77
2022-08-02T06:41:09.118Z,44.29
2022-08-02T06:46:38.109Z,44.60
2022-08-02T06:51:34.297Z,44.29
2022-08-02T06:56:35.704Z,44.32
2022-08-02T07:01:38.708Z,44.77
2022-08-02T07:06:40.681Z,44.40
2022-08-02T07:11:42.085Z,44.37
2022-08-02T07:16:43.487Z,44.31
2022-08-02T07:21:57.488Z,44.47
2022-08-02T07:27:11.359Z,44.82
2022-08-02T07:32:15.317Z,44.60
2022-08-02T07:37:35.304Z,44.43
2022-08-02T07:42:38.316Z,44.59
2022-08-02T07:47:40.101Z,44.83
2022-08-02T07:52:41.779Z,44.27
2022-08-02T07:57:46.388Z,43.83
2022-08-02T08:02:48.433Z,44.24
2022-08-02T08:07:49.837Z,44.06
2022-08-02T08:12:51.310Z,43.80
2022-08-02T08:17:52.710Z,44.35
2022-08-02T08:22:54.116Z,44.29
2022-08-02T08:27:55.597Z,44.28
2022-08-02T08:32:58.567Z,44.16
2022-08-02T08:38:04.203Z,44.13
2022-08-02T08:43:08.546Z,44.44
2022-08-02T08:48:15.861Z,43.89
2022-08-02T08:53:36.848Z,43.81
2022-08-02T08:58:38.977Z,44.00
2022-08-02T09:03:40.550Z,43.90
2022-08-02T09:08:41.978Z,44.09
2022-08-02T09:13:56.811Z,43.84
2022-08-02T09:18:58.415Z,43.81
2022-08-02T09:23:59.856Z,43.83
2022-08-02T09:29:01.841Z,43.51
2022-08-02T09:34:03.406Z,43.55
2022-08-02T09:39:06.298Z,43.03
2022-08-02T09:44:15.926Z,43.14
2022-08-02T09:49:18.449Z,43.45
2022-08-02T09:54:24.345Z,43.37
2022-08-02T09:59:26.091Z,43.27
2022-08-02T10:04:29.945Z,42.87
2022-08-02T10:09:32.497Z,43.00
2022-08-02T10:14:34.586Z,43.12
2022-08-02T10:20:00.777Z,43.06
2022-08-02T10:24:57.479Z,43.38
2022-08-02T10:29:59.857Z,43.39
2022-08-02T10:35:18.498Z,42.64
2022-08-02T10:40:26.133Z,43.00
2022-08-02T10:45:27.541Z,42.70
2022-08-02T10:50:47.126Z,42.60
2022-08-02T10:55:48.525Z,42.82
2022-08-02T11:00:50.360Z,42.77
2022-08-02T11:06:07.122Z,42.56
2022-08-02T11:11:08.370Z,42.67
2022-08-02T11:16:12.069Z,42.75
2022-08-02T11:21:26.557Z,42.72
2022-08-02T11:26:30.599Z,42.87
2022-08-02T11:31:39.695Z,42.94
2022-08-02T11:36:50.936Z,42.97
2022-08-02T11:41:57.332Z,42.67
2022-08-02T11:47:03.115Z,42.86
2022-08-02T11:52:06.153Z,42.66
2022-08-02T11:57:17.042Z,42.43
2022-08-02T12:02:25.358Z,42.59
2022-08-02T12:07:36.182Z,42.54
2022-08-02T12:12:57.842Z,41.91
2022-08-02T12:18:18.119Z,42.03
2022-08-02T12:23:19.589Z,41.95
2022-08-02T12:28:22.883Z,41.77
2022-08-02T12:33:25.486Z,41.89
2022-08-02T12:38:26.903Z,41.59
2022-08-02T12:43:28.310Z,42.29
2022-08-02T12:48:37.810Z,41.93
2022-08-02T12:53:39.931Z,41.37
2022-08-02T12:58:50.770Z,41.50
2022-08-02T13:04:09.897Z,41.09
2022-08-02T13:09:15.566Z,41.32
2022-08-02T13:14:16.990Z,41.33
2022-08-02T13:19:18.627Z,40.79
2022-08-02T13:24:39.446Z,41.23
2022-08-02T13:29:41.524Z,41.18
2022-08-02T13:34:42.921Z,40.95
2022-08-02T13:40:00.064Z,40.97
2022-08-02T13:45:13.685Z,40.89
2022-08-02T13:50:15.943Z,40.78
2022-08-02T13:55:17.413Z,41.25
2022-08-02T14:00:18.821Z,41.10
2022-08-02T14:05:47.179Z,41.36
2022-08-02T14:10:50.276Z,41.51
2022-08-02T14:15:51.733Z,40.91
2022-08-02T14:20:53.138Z,40.46
2022-08-02T14:25:54.610Z,40.81
2022-08-02T14:30:56.055Z,40.38
2022-08-02T14:35:57.465Z,40.25
2022-08-02T14:40:58.877Z,40.27
2022-08-02T14:46:00.276Z,40.15
2022-08-02T14:51:01.678Z,40.43
2022-08-02T14:56:03.174Z,40.29
2022-08-02T15:01:04.709Z,39.94
2022-08-02T15:06:06.813Z,39.90
2022-08-02T15:11:08.237Z,40.11
2022-08-02T15:16:09.793Z,39.80
2022-08-02T15:21:40.240Z,39.89
2022-08-02T15:26:32.577Z,39.87
2022-08-02T15:31:34.771Z,39.62
2022-08-02T15:36:37.466Z,39.50
2022-08-02T15:41:38.889Z,39.58
2022-08-02T15:46:40.311Z,39.49
2022-08-02T15:51:41.713Z,39.47
2022-08-02T15:56:43.121Z,39.67
2022-08-02T16:01:47.547Z,39.82
2022-08-02T16:06:49.337Z,39.59
2022-08-02T16:11:50.760Z,39.30
2022-08-02T16:16:52.161Z,39.33
2022-08-02T16:21:53.773Z,39.22
2022-08-02T16:26:55.220Z,39.29
2022-08-02T16:31:56.699Z,39.43
2022-08-02T16:36:58.176Z,39.46
2022-08-02T16:41:59.662Z,39.19
2022-08-02T16:47:02.335Z,39.00
2022-08-02T16:52:03.969Z,39.47
2022-08-02T16:57:07.378Z,39.57
2022-08-02T17:02:11.399Z,39.36
2022-08-02T17:08:15.649Z,38.97
2022-08-02T17:12:35.162Z,38.99
2022-08-02T17:17:40.573Z,39.29
2022-08-02T17:22:44.731Z,39.10
2022-08-02T17:27:46.137Z,38.75
2022-08-02T17:32:47.589Z,39.26
2022-08-02T17:37:54.324Z,38.89
2022-08-02T17:42:56.366Z,39.25
2022-08-02T17:48:04.039Z,39.07
2022-08-02T17:53:06.911Z,39.00
2022-08-02T17:58:12.493Z,38.90
2022-08-02T18:03:14.250Z,38.73
2022-08-02T18:08:18.348Z,39.00
2022-08-02T18:13:22.820Z,38.92
2022-08-02T18:18:26.585Z,39.26
2022-08-02T18:23:30.945Z,39.15
2022-08-02T18:28:39.301Z,39.17
2022-08-02T18:33:55.320Z,39.25
2022-08-02T18:39:08.083Z,38.96
2022-08-02T18:44:10.710Z,39.28
2022-08-02T18:49:17.341Z,38.91
2022-08-02T18:54:26.677Z,39.04
2022-08-02T18:59:36.854Z,39.36
2022-08-02T19:04:43.426Z,39.16
2022-08-02T19:09:49.273Z,39.42
2022-08-02T19:14:50.754Z,39.75
2022-08-02T19:19:52.166Z,39.70
2022-08-02T19:25:00.077Z,40.00
2022-08-02T19:30:07.523Z,39.91
2022-08-02T19:35:19.311Z,39.99
2022-08-02T19:40:31.477Z,39.94
2022-08-02T19:45:49.967Z,40.18
2022-08-02T19:50:56.194Z,39.78
2022-08-02T19:56:02.909Z,40.23
2022-08-02T20:01:04.725Z,40.38
2022-08-02T20:06:06.836Z,39.95
2022-08-02T20:11:14.983Z,40.48
2022-08-02T20:16:27.262Z,40.59
2022-08-02T20:21:35.490Z,40.61
2022-08-02T20:26:47.985Z,40.06
2022-08-02T20:31:50.310Z,40.45
2022-08-02T20:36:53.782Z,40.50
2022-08-02T20:41:57.288Z,40.20
2022-08-02T20:47:01.775Z,40.57
2022-08-02T20:52:03.865Z,40.56
2022-08-02T20:57:48.472Z,40.59
2022-08-02T21:02:46.234Z,40.40
2022-08-02T21:07:53.396Z,40.18
2022-08-02T21:12:56.392Z,40.35
2022-08-02T21:18:02.395Z,40.44
2022-08-02T21:23:07.756Z,40.72
2022-08-02T21:28:21.613Z,40.60
2022-08-02T21:33:24.574Z,40.60
2022-08-02T21:38:36.550Z,40.70
2022-08-02T21:43:38.644Z,40.41
2022-08-02T21:48:40.608Z,40.77
2022-08-02T21:53:43.055Z,40.57
2022-08-02T21:58:44.561Z,40.81
2022-08-02T22:03:54.991Z,40.78
2022-08-02T22:08:57.281Z,40.50
2022-08-02T22:13:59.512Z,40.57
2022-08-02T22:19:00.918Z,40.77
2022-08-02T22:24:02.394Z,40.90
2022-08-02T22:29:04.290Z,40.99
2022-08-02T22:34:11.662Z,41.03
2022-08-02T22:39:32.024Z,40.68
2022-08-02T22:44:35.042Z,41.08
2022-08-02T22:49:36.898Z,41.31
2022-08-02T22:54:38.770Z,40.70
2022-08-02T22:59:40.988Z,41.13
2022-08-02T23:04:42.778Z,41.19
2022-08-02T23:09:44.176Z,41.13
2022-08-02T23:14:50.125Z,41.15
2022-08-02T23:19:51.565Z,41.02
2022-08-02T23:24:53.032Z,41.09
2022-08-02T23:29:54.489Z,41.00
2022-08-02T23:34:56.337Z,41.45
2022-08-02T23:39:57.830Z,41.61
2022-08-02T23:44:59.241Z,41.23
2022-08-02T23:50:00.641Z,41.57
2022-08-02T23:55:02.040Z,41.70
