createdAt,value
2023-09-07T05:00:25.414Z,12.90
2023-09-07T05:02:54.378Z,12.90
2023-09-07T05:05:23.521Z,12.90
2023-09-07T05:07:52.432Z,13.00
2023-09-07T05:10:21.394Z,13.00
2023-09-07T05:12:50.288Z,13.02
2023-09-07T05:15:19.107Z,13.10
2023-09-07T05:17:48.035Z,13.10
2023-09-07T05:20:16.968Z,13.20
2023-09-07T05:22:46.224Z,13.28
2023-09-07T05:25:15.369Z,13.30
2023-09-07T05:27:44.234Z,13.40
2023-09-07T05:30:13.394Z,13.50
2023-09-07T05:32:43.285Z,13.50
2023-09-07T05:35:13.543Z,13.60
2023-09-07T05:37:42.594Z,13.70
2023-09-07T05:40:12.916Z,13.80
2023-09-07T05:42:42.247Z,13.90
2023-09-07T05:45:11.401Z,14.00
2023-09-07T05:47:40.470Z,14.10
2023-09-07T05:50:09.982Z,14.20
2023-09-07T05:52:39.032Z,14.30
2023-09-07T05:55:08.878Z,14.40
2023-09-07T05:57:38.879Z,14.56
2023-09-07T06:00:09.122Z,14.68
2023-09-07T06:02:38.499Z,14.80
2023-09-07T06:05:10.159Z,14.90
2023-09-07T06:07:39.572Z,15.00
2023-09-07T06:10:09.248Z,15.10
2023-09-07T06:12:40.755Z,15.20
2023-09-07T06:15:12.173Z,15.38
2023-09-07T06:17:41.063Z,15.50
2023-09-07T06:20:13.118Z,15.62
2023-09-07T06:22:42.253Z,15.80
2023-09-07T06:25:11.377Z,15.90
2023-09-07T06:27:40.170Z,16.00
2023-09-07T06:30:09.939Z,16.10
2023-09-07T06:32:40.111Z,16.20
2023-09-07T06:35:09.729Z,16.30
2023-09-07T06:37:41.945Z,16.40
2023-09-07T06:40:12.414Z,16.50
2023-09-07T06:42:41.455Z,16.60
2023-09-07T06:45:11.659Z,16.80
2023-09-07T06:47:40.906Z,16.90
2023-09-07T06:50:09.964Z,17.00
2023-09-07T06:52:38.712Z,17.10
2023-09-07T06:55:08.193Z,17.20
2023-09-07T06:57:37.101Z,17.30
2023-09-07T07:00:07.096Z,17.40
2023-09-07T07:02:36.030Z,17.50
2023-09-07T07:05:05.889Z,17.60
2023-09-07T07:07:36.294Z,17.70
2023-09-07T07:10:06.453Z,17.80
2023-09-07T07:12:36.161Z,17.96
2023-09-07T07:15:06.931Z,18.10
2023-09-07T07:17:35.836Z,18.10
2023-09-07T07:20:05.277Z,18.24
2023-09-07T07:22:36.720Z,18.40
2023-09-07T07:25:08.989Z,18.50
2023-09-07T07:27:37.921Z,18.60
2023-09-07T07:30:07.847Z,18.70
2023-09-07T07:32:36.969Z,18.80
2023-09-07T07:35:06.310Z,18.98
2023-09-07T07:37:35.133Z,19.10
2023-09-07T07:40:04.333Z,19.20
2023-09-07T07:42:34.026Z,19.30
2023-09-07T07:45:02.803Z,19.40
2023-09-07T07:47:31.610Z,19.50
2023-09-07T07:50:00.425Z,19.60
2023-09-07T07:52:29.347Z,19.70
2023-09-07T07:54:58.208Z,19.80
2023-09-07T07:57:27.097Z,19.90
2023-09-07T07:59:57.965Z,20.00
2023-09-07T08:02:26.849Z,20.08
2023-09-07T08:04:55.927Z,20.10
2023-09-07T08:07:25.041Z,20.20
2023-09-07T08:09:53.956Z,20.20
2023-09-07T08:12:22.915Z,20.30
2023-09-07T08:14:51.609Z,20.46
2023-09-07T08:17:22.049Z,20.60
2023-09-07T08:19:52.841Z,20.70
2023-09-07T08:22:21.999Z,20.80
2023-09-07T08:24:52.332Z,20.90
2023-09-07T08:27:22.133Z,20.90
2023-09-07T08:29:53.141Z,21.00
2023-09-07T08:32:22.740Z,21.10
2023-09-07T08:34:52.291Z,21.20
2023-09-07T08:37:24.436Z,21.30
2023-09-07T08:39:57.389Z,21.40
2023-09-07T08:42:26.204Z,21.60
2023-09-07T08:45:01.705Z,21.70
2023-09-07T08:47:33.487Z,21.80
2023-09-07T08:50:04.012Z,21.90
2023-09-07T08:52:33.782Z,21.90
2023-09-07T08:55:07.429Z,22.00
2023-09-07T08:57:36.210Z,22.10
2023-09-07T09:00:18.097Z,22.20
2023-09-07T09:05:22.048Z,22.40
2023-09-07T09:07:51.072Z,22.54
2023-09-07T09:10:19.947Z,22.60
2023-09-07T09:12:49.034Z,22.60
2023-09-07T09:15:17.769Z,22.60
2023-09-07T09:17:46.712Z,22.70
2023-09-07T09:20:28.368Z,22.70
2023-09-07T09:22:57.800Z,22.82
2023-09-07T09:25:28.298Z,22.90
2023-09-07T09:27:56.994Z,23.00
2023-09-07T09:30:26.936Z,23.00
2023-09-07T09:32:56.364Z,23.04
2023-09-07T09:35:26.184Z,23.20
2023-09-07T09:37:54.951Z,23.30
2023-09-07T09:40:24.615Z,23.30
2023-09-07T09:42:56.931Z,23.30
2023-09-07T09:45:28.249Z,23.40
2023-09-07T09:47:57.612Z,23.48
2023-09-07T09:50:27.060Z,23.50
2023-09-07T09:52:58.001Z,23.60
2023-09-07T09:55:27.650Z,23.60
2023-09-07T09:57:58.975Z,23.60
2023-09-07T10:00:31.485Z,23.60
2023-09-07T10:03:16.709Z,23.60
2023-09-07T10:05:48.888Z,23.70
2023-09-07T10:08:21.275Z,23.80
2023-09-07T10:10:57.986Z,23.90
2023-09-07T10:13:37.244Z,23.90
2023-09-07T10:16:09.495Z,23.90
2023-09-07T10:18:40.708Z,23.90
2023-09-07T10:21:09.670Z,24.00
2023-09-07T10:23:47.000Z,24.10
2023-09-07T10:26:19.144Z,24.20
2023-09-07T10:28:48.952Z,24.20
2023-09-07T10:31:33.721Z,24.28
2023-09-07T10:34:13.792Z,24.30
2023-09-07T10:36:43.511Z,24.30
2023-09-07T10:39:16.424Z,24.30
2023-09-07T10:41:47.555Z,24.30
2023-09-07T10:44:16.362Z,24.40
2023-09-07T10:46:45.275Z,24.40
2023-09-07T10:49:15.166Z,24.50
2023-09-07T10:51:47.385Z,24.50
2023-09-07T10:54:25.483Z,24.60
2023-09-07T10:56:59.182Z,24.70
2023-09-07T10:59:29.808Z,24.70
2023-09-07T11:02:06.666Z,24.70
2023-09-07T11:04:35.914Z,24.76
2023-09-07T11:07:06.084Z,24.80
2023-09-07T11:09:35.032Z,24.78
2023-09-07T11:12:07.522Z,24.80
2023-09-07T11:14:36.763Z,24.70
2023-09-07T11:17:05.691Z,24.70
2023-09-07T11:19:35.828Z,24.80
2023-09-07T11:22:05.771Z,24.80
2023-09-07T11:24:37.058Z,24.70
2023-09-07T11:27:06.173Z,24.80
2023-09-07T11:29:35.110Z,24.80
2023-09-07T11:32:12.679Z,24.70
2023-09-07T11:34:55.794Z,24.72
2023-09-07T11:37:27.619Z,24.80
2023-09-07T11:39:56.617Z,24.90
2023-09-07T11:42:25.691Z,24.98
2023-09-07T11:44:54.706Z,25.00
2023-09-07T11:47:23.688Z,25.00
2023-09-07T11:49:54.523Z,25.00
2023-09-07T11:52:23.607Z,25.10
2023-09-07T11:54:52.403Z,25.10
2023-09-07T11:57:21.230Z,25.10
2023-09-07T11:59:58.898Z,25.20
2023-09-07T12:02:28.875Z,25.26
2023-09-07T12:04:58.361Z,25.30
2023-09-07T12:07:27.355Z,25.30
2023-09-07T12:09:58.933Z,25.36
2023-09-07T12:12:27.958Z,25.40
2023-09-07T12:14:57.727Z,25.50
2023-09-07T12:17:26.687Z,25.50
2023-09-07T12:19:55.721Z,25.50
2023-09-07T12:22:24.689Z,25.50
2023-09-07T12:25:05.824Z,25.50
2023-09-07T12:27:51.592Z,25.50
2023-09-07T12:30:24.078Z,25.50
2023-09-07T12:32:53.549Z,25.50
2023-09-07T12:35:22.820Z,25.50
2023-09-07T12:37:51.862Z,25.48
2023-09-07T12:40:20.957Z,25.40
2023-09-07T12:42:50.228Z,25.34
2023-09-07T12:45:19.435Z,25.30
2023-09-07T12:47:48.311Z,25.30
2023-09-07T12:50:17.478Z,25.30
2023-09-07T12:52:48.071Z,25.20
2023-09-07T12:55:18.093Z,25.30
2023-09-07T12:57:47.228Z,25.40
2023-09-07T13:00:16.528Z,25.40
2023-09-07T13:02:46.264Z,25.46
2023-09-07T13:05:15.904Z,25.50
2023-09-07T13:07:45.672Z,25.60
2023-09-07T13:10:14.595Z,25.60
2023-09-07T13:12:43.380Z,25.60
2023-09-07T13:15:12.527Z,25.52
2023-09-07T13:17:41.426Z,25.56
2023-09-07T13:20:11.604Z,25.60
2023-09-07T13:22:43.189Z,25.60
2023-09-07T13:25:12.927Z,25.66
2023-09-07T13:27:41.804Z,25.70
2023-09-07T13:30:10.961Z,25.60
2023-09-07T13:32:40.401Z,25.60
2023-09-07T13:35:10.233Z,25.60
2023-09-07T13:37:39.194Z,25.56
2023-09-07T13:40:09.815Z,25.60
2023-09-07T13:42:40.255Z,25.60
2023-09-07T13:45:09.987Z,25.70
2023-09-07T13:47:40.521Z,25.70
2023-09-07T13:50:10.251Z,25.70
2023-09-07T13:52:38.955Z,25.70
2023-09-07T13:55:08.811Z,25.70
2023-09-07T13:57:37.888Z,25.70
2023-09-07T14:00:10.155Z,25.70
2023-09-07T14:02:39.556Z,25.70
2023-09-07T14:05:12.537Z,25.70
2023-09-07T14:07:43.018Z,25.70
2023-09-07T14:10:11.875Z,25.70
2023-09-07T14:12:40.968Z,25.70
2023-09-07T14:15:10.470Z,25.60
2023-09-07T14:17:39.300Z,25.70
2023-09-07T14:20:09.221Z,25.70
2023-09-07T14:22:38.266Z,25.70
2023-09-07T14:25:09.011Z,25.70
2023-09-07T14:27:37.846Z,25.80
2023-09-07T14:30:08.130Z,25.80
2023-09-07T14:32:37.104Z,25.80
2023-09-07T14:35:06.849Z,25.80
2023-09-07T14:37:35.727Z,25.80
2023-09-07T14:40:05.188Z,25.80
2023-09-07T14:42:34.021Z,25.70
2023-09-07T14:45:03.336Z,25.70
2023-09-07T14:47:32.337Z,25.70
2023-09-07T14:50:01.430Z,25.70
2023-09-07T14:52:30.341Z,25.70
2023-09-07T14:54:59.376Z,25.70
2023-09-07T14:57:28.560Z,25.70
2023-09-07T14:59:58.061Z,25.70
2023-09-07T15:02:27.263Z,25.62
2023-09-07T15:04:56.940Z,25.60
2023-09-07T15:07:26.442Z,25.54
2023-09-07T15:09:55.645Z,25.50
2023-09-07T15:12:24.749Z,25.50
2023-09-07T15:14:54.519Z,25.40
2023-09-07T15:17:23.448Z,25.40
2023-09-07T15:19:52.909Z,25.40
2023-09-07T15:22:21.741Z,25.30
2023-09-07T15:24:51.129Z,25.30
2023-09-07T15:27:20.485Z,25.30
2023-09-07T15:29:49.558Z,25.30
2023-09-07T15:32:18.607Z,25.30
2023-09-07T15:34:47.779Z,25.20
2023-09-07T15:37:18.260Z,25.20
2023-09-07T15:39:47.984Z,25.10
2023-09-07T15:42:17.566Z,25.10
2023-09-07T15:44:48.148Z,25.10
2023-09-07T15:47:18.424Z,25.10
2023-09-07T15:49:50.488Z,25.10
2023-09-07T15:52:22.323Z,25.10
2023-09-07T15:54:51.932Z,25.00
2023-09-07T15:57:23.090Z,25.00
2023-09-07T15:59:53.018Z,25.00
2023-09-07T16:02:23.365Z,24.90
2023-09-07T16:04:54.468Z,24.80
2023-09-07T16:07:24.997Z,24.80
2023-09-07T16:09:55.007Z,24.70
2023-09-07T16:12:24.548Z,24.70
2023-09-07T16:14:55.035Z,24.70
2023-09-07T16:17:24.679Z,24.60
2023-09-07T16:19:54.418Z,24.52
2023-09-07T16:22:23.936Z,24.50
2023-09-07T16:24:53.495Z,24.40
2023-09-07T16:27:22.741Z,24.30
2023-09-07T16:29:51.904Z,24.30
2023-09-07T16:32:21.604Z,24.20
2023-09-07T16:34:51.272Z,24.10
2023-09-07T16:37:26.544Z,24.00
2023-09-07T16:39:56.864Z,23.90
2023-09-07T16:42:26.756Z,23.80
2023-09-07T16:44:56.638Z,23.70
2023-09-07T16:47:26.696Z,23.60
2023-09-07T16:49:56.678Z,23.50
2023-09-07T16:52:33.123Z,23.40
2023-09-07T16:55:02.637Z,23.20
2023-09-07T16:57:36.229Z,23.10
2023-09-07T17:00:07.143Z,22.90
2023-09-07T17:02:37.355Z,22.80
2023-09-07T17:05:07.462Z,22.60
2023-09-07T17:07:37.391Z,22.42
2023-09-07T17:10:07.612Z,22.30
2023-09-07T17:12:36.531Z,22.10
2023-09-07T17:15:07.051Z,22.00
2023-09-07T17:17:36.377Z,21.96
2023-09-07T17:20:07.616Z,21.90
2023-09-07T17:22:37.386Z,21.74
2023-09-07T17:25:08.037Z,21.60
2023-09-07T17:27:37.781Z,21.40
2023-09-07T17:30:09.278Z,21.20
2023-09-07T17:32:40.386Z,21.02
2023-09-07T17:35:10.896Z,20.90
2023-09-07T17:37:41.874Z,20.70
2023-09-07T17:40:11.920Z,20.60
2023-09-07T17:42:42.976Z,20.40
2023-09-07T17:45:12.094Z,20.20
2023-09-07T17:47:42.908Z,20.10
2023-09-07T17:50:15.825Z,20.00
2023-09-07T17:52:45.811Z,20.00
2023-09-07T17:55:15.260Z,19.90
2023-09-07T17:57:44.911Z,19.90
2023-09-07T18:00:15.496Z,19.82
2023-09-07T18:02:44.888Z,19.80
2023-09-07T18:05:20.221Z,19.70
2023-09-07T18:07:53.732Z,19.70
2023-09-07T18:10:25.209Z,19.60
2023-09-07T18:12:55.389Z,19.54
2023-09-07T18:15:25.432Z,19.50
2023-09-07T18:17:56.652Z,19.40
2023-09-07T18:20:31.163Z,19.40
2023-09-07T18:23:02.472Z,19.28
2023-09-07T18:25:34.391Z,19.20
2023-09-07T18:28:05.664Z,19.18
2023-09-07T18:30:37.033Z,19.10
2023-09-07T18:33:07.584Z,19.10
2023-09-07T18:35:37.247Z,19.00
2023-09-07T18:38:09.729Z,19.00
2023-09-07T18:40:40.167Z,18.90
2023-09-07T18:43:10.570Z,18.80
2023-09-07T18:45:41.002Z,18.70
2023-09-07T18:48:10.834Z,18.60
2023-09-07T18:50:40.077Z,18.60
2023-09-07T18:53:12.779Z,18.60
2023-09-07T18:55:43.852Z,18.60
2023-09-07T18:58:14.571Z,18.50
2023-09-07T19:00:46.246Z,18.50
2023-09-07T19:03:19.103Z,18.40
2023-09-07T19:05:49.791Z,18.38
2023-09-07T19:08:20.087Z,18.30
2023-09-07T19:10:50.321Z,18.30
2023-09-07T19:13:20.857Z,18.24
2023-09-07T19:15:57.080Z,18.20
2023-09-07T19:18:29.875Z,18.10
2023-09-07T19:21:12.792Z,18.20
2023-09-07T19:23:53.899Z,18.14
2023-09-07T19:26:40.063Z,18.10
2023-09-07T19:29:13.115Z,18.02
2023-09-07T19:31:44.720Z,18.00
2023-09-07T19:34:14.858Z,17.90
2023-09-07T19:36:45.334Z,17.90
2023-09-07T19:39:16.495Z,17.90
2023-09-07T19:41:47.980Z,17.90
2023-09-07T19:44:18.638Z,17.80
2023-09-07T19:46:48.512Z,17.80
2023-09-07T19:49:22.478Z,17.80
2023-09-07T19:51:53.192Z,17.70
2023-09-07T19:54:27.804Z,17.70
2023-09-07T19:56:58.173Z,17.70
2023-09-07T19:59:29.400Z,17.62
2023-09-07T20:02:02.892Z,17.70
2023-09-07T20:04:35.282Z,17.70
2023-09-07T20:07:06.204Z,17.68
2023-09-07T20:09:37.470Z,17.68
2023-09-07T20:12:09.733Z,17.60
2023-09-07T20:14:39.864Z,17.60
2023-09-07T20:17:13.062Z,17.60
2023-09-07T20:19:47.724Z,17.50
2023-09-07T20:22:17.617Z,17.50
2023-09-07T20:24:46.895Z,17.46
2023-09-07T20:27:15.772Z,17.50
2023-09-07T20:29:46.283Z,17.50
2023-09-07T20:32:16.006Z,17.50
2023-09-07T20:34:46.337Z,17.40
2023-09-07T20:37:15.262Z,17.40
2023-09-07T20:39:45.198Z,17.34
2023-09-07T20:42:16.898Z,17.24
2023-09-07T20:44:46.932Z,17.30
2023-09-07T20:47:16.128Z,17.30
2023-09-07T20:49:46.356Z,17.30
2023-09-07T20:52:16.471Z,17.30
2023-09-07T20:54:46.344Z,17.30
2023-09-07T20:57:15.450Z,17.24
2023-09-07T20:59:45.184Z,17.20
2023-09-07T21:02:14.053Z,17.10
2023-09-07T21:04:43.073Z,17.16
2023-09-07T21:07:12.270Z,17.20
2023-09-07T21:09:41.318Z,17.30
2023-09-07T21:12:10.499Z,17.20
2023-09-07T21:14:39.257Z,17.18
2023-09-07T21:17:10.223Z,17.08
2023-09-07T21:19:39.037Z,17.00
2023-09-07T21:22:07.974Z,17.00
2023-09-07T21:24:37.197Z,17.00
2023-09-07T21:27:06.134Z,16.98
2023-09-07T21:29:35.033Z,16.90
2023-09-07T21:32:04.066Z,16.90
2023-09-07T21:34:32.877Z,16.80
2023-09-07T21:37:02.146Z,16.72
2023-09-07T21:39:35.135Z,16.60
2023-09-07T21:42:04.843Z,16.50
2023-09-07T21:44:34.054Z,16.42
2023-09-07T21:47:02.919Z,16.40
2023-09-07T21:49:31.833Z,16.30
2023-09-07T21:52:00.659Z,16.20
2023-09-07T21:54:30.130Z,16.20
2023-09-07T21:56:59.582Z,16.10
