createdAt,value
2019-03-20T00:00:25.872Z,67.02
2019-03-20T00:01:25.830Z,67.02
2019-03-20T00:02:25.823Z,66.28
2019-03-20T00:03:25.830Z,67.22
2019-03-20T00:04:25.799Z,67.22
2019-03-20T00:05:25.798Z,67.12
2019-03-20T00:06:25.785Z,67.12
2019-03-20T00:07:25.776Z,67.54
2019-03-20T00:08:25.763Z,67.74
2019-03-20T00:09:25.806Z,67.25
2019-03-20T00:10:25.784Z,67.02
2019-03-20T00:11:25.730Z,68.47
2019-03-20T00:12:25.718Z,67.98
2019-03-20T00:13:25.725Z,67.98
2019-03-20T00:14:25.690Z,68.60
2019-03-20T00:15:25.709Z,68.50
2019-03-20T00:16:25.687Z,68.60
2019-03-20T00:17:25.684Z,68.29
2019-03-20T00:18:25.669Z,68.08
2019-03-20T00:19:25.662Z,68.19
2019-03-20T00:20:25.653Z,67.98
2019-03-20T00:21:25.642Z,68.40
2019-03-20T00:22:25.607Z,68.81
2019-03-20T00:23:25.600Z,68.40
2019-03-20T00:24:25.604Z,68.43
2019-03-20T00:25:25.587Z,68.84
2019-03-20T00:26:25.579Z,69.05
2019-03-20T00:27:25.563Z,69.12
2019-03-20T00:28:25.583Z,68.84
2019-03-20T00:29:25.542Z,69.02
2019-03-20T00:30:25.533Z,68.84
2019-03-20T00:31:25.534Z,68.84
2019-03-20T00:32:25.502Z,68.22
2019-03-20T00:33:25.522Z,68.74
2019-03-20T00:34:25.487Z,68.12
2019-03-20T00:35:25.507Z,68.63
2019-03-20T00:36:25.498Z,68.32
2019-03-20T00:37:25.469Z,68.12
2019-03-20T00:38:25.454Z,68.32
2019-03-20T00:39:25.471Z,68.32
2019-03-20T00:40:25.441Z,68.22
2019-03-20T00:41:25.440Z,68.32
2019-03-20T00:42:25.435Z,68.12
2019-03-20T00:43:25.407Z,68.22
2019-03-20T00:44:25.423Z,68.43
2019-03-20T00:45:25.369Z,68.60
2019-03-20T00:46:25.378Z,68.84
2019-03-20T00:47:25.402Z,68.43
2019-03-20T00:48:25.343Z,68.12
2019-03-20T00:49:25.322Z,68.12
2019-03-20T00:50:25.317Z,68.88
2019-03-20T00:51:25.318Z,68.46
2019-03-20T00:52:25.296Z,68.32
2019-03-20T00:53:25.298Z,68.63
2019-03-20T00:54:25.294Z,68.53
2019-03-20T00:55:25.283Z,68.35
2019-03-20T00:56:25.302Z,68.32
2019-03-20T00:57:25.266Z,68.46
2019-03-20T00:58:25.237Z,68.98
2019-03-20T00:59:25.219Z,69.19
2019-03-20T01:00:25.216Z,68.56
2019-03-20T01:01:25.233Z,68.66
2019-03-20T01:02:25.189Z,69.09
2019-03-20T01:03:25.196Z,69.43
2019-03-20T01:04:25.193Z,68.77
2019-03-20T01:05:25.160Z,69.22
2019-03-20T01:06:25.167Z,69.01
2019-03-20T01:07:25.146Z,68.70
2019-03-20T01:08:25.150Z,69.12
2019-03-20T01:09:25.118Z,69.95
2019-03-20T01:10:25.122Z,70.05
2019-03-20T01:11:25.130Z,70.26
2019-03-20T01:12:25.088Z,70.68
2019-03-20T01:13:25.103Z,70.02
2019-03-20T01:14:25.089Z,70.54
2019-03-20T01:15:25.070Z,70.26
2019-03-20T01:16:25.067Z,70.02
2019-03-20T01:17:25.049Z,70.05
2019-03-20T01:18:25.050Z,70.57
2019-03-20T01:19:25.055Z,70.85
2019-03-20T01:20:25.028Z,70.89
2019-03-20T01:21:25.005Z,70.78
2019-03-20T01:22:25.013Z,71.30
2019-03-20T01:23:24.989Z,71.09
2019-03-20T01:24:25.020Z,70.71
2019-03-20T01:25:24.958Z,71.02
2019-03-20T01:26:24.971Z,71.33
2019-03-20T01:27:24.973Z,71.33
2019-03-20T01:28:24.933Z,71.23
2019-03-20T01:29:24.922Z,71.02
2019-03-20T01:30:24.898Z,71.44
2019-03-20T01:31:24.909Z,71.44
2019-03-20T01:32:24.903Z,71.23
2019-03-20T01:33:24.870Z,71.99
2019-03-20T01:34:24.873Z,71.78
2019-03-20T01:35:24.855Z,71.12
2019-03-20T01:36:24.872Z,71.68
2019-03-20T01:37:24.896Z,71.44
2019-03-20T01:38:24.852Z,71.96
2019-03-20T01:39:24.838Z,71.26
2019-03-20T01:40:24.814Z,71.65
2019-03-20T01:41:24.814Z,71.99
2019-03-20T01:42:24.810Z,71.89
2019-03-20T01:43:24.798Z,72.30
2019-03-20T01:44:24.807Z,72.30
2019-03-20T01:45:24.755Z,72.83
2019-03-20T01:46:24.750Z,72.20
2019-03-20T01:47:24.735Z,72.51
2019-03-20T01:48:24.718Z,72.62
2019-03-20T01:49:24.717Z,72.83
2019-03-20T01:50:24.717Z,72.55
2019-03-20T01:51:24.694Z,71.99
2019-03-20T01:52:24.676Z,72.20
2019-03-20T01:53:24.674Z,72.02
2019-03-20T01:54:24.652Z,71.89
2019-03-20T01:55:24.651Z,72.86
2019-03-20T01:56:24.647Z,72.55
2019-03-20T01:57:24.621Z,72.75
2019-03-20T01:58:24.639Z,73.38
2019-03-20T01:59:24.609Z,73.38
2019-03-20T02:00:24.631Z,73.52
2019-03-20T02:01:24.884Z,73.69
2019-03-20T02:02:24.572Z,74.01
2019-03-20T02:03:24.566Z,74.32
2019-03-20T02:04:24.587Z,74.32
2019-03-20T02:05:35.269Z,74.21
2019-03-20T02:06:25.624Z,74.52
2019-03-20T02:07:24.550Z,75.46
2019-03-20T02:08:24.516Z,75.57
2019-03-20T02:09:24.507Z,76.30
2019-03-20T02:10:24.519Z,75.98
2019-03-20T02:11:24.496Z,76.09
2019-03-20T02:12:24.490Z,76.61
2019-03-20T02:13:24.474Z,75.46
2019-03-20T02:14:24.499Z,77.06
2019-03-20T02:15:24.439Z,76.51
2019-03-20T02:16:24.428Z,76.61
2019-03-20T02:17:24.452Z,75.78
2019-03-20T02:18:24.421Z,76.40
2019-03-20T02:19:24.415Z,75.78
2019-03-20T02:20:24.419Z,75.88
2019-03-20T02:21:24.381Z,75.98
2019-03-20T02:22:24.383Z,76.30
2019-03-20T02:23:24.352Z,75.81
2019-03-20T02:24:24.352Z,75.88
2019-03-20T02:25:24.337Z,75.71
2019-03-20T02:26:24.327Z,75.92
2019-03-20T02:27:24.332Z,75.57
2019-03-20T02:28:24.311Z,75.18
2019-03-20T02:29:24.299Z,75.08
2019-03-20T02:30:24.283Z,74.98
2019-03-20T02:31:24.285Z,75.60
2019-03-20T02:32:24.271Z,76.02
2019-03-20T02:33:24.261Z,76.12
2019-03-20T02:34:24.241Z,75.60
2019-03-20T02:35:24.235Z,75.60
2019-03-20T02:36:24.221Z,76.43
2019-03-20T02:37:24.226Z,76.02
2019-03-20T02:38:24.219Z,76.43
2019-03-20T02:39:24.209Z,77.10
2019-03-20T02:40:24.194Z,76.33
2019-03-20T02:41:24.173Z,76.06
2019-03-20T02:42:24.169Z,76.37
2019-03-20T02:43:24.149Z,76.79
2019-03-20T02:44:24.143Z,75.53
2019-03-20T02:45:24.127Z,75.63
2019-03-20T02:46:24.125Z,75.74
2019-03-20T02:47:24.141Z,76.79
2019-03-20T02:48:24.105Z,76.79
2019-03-20T02:49:24.096Z,76.54
2019-03-20T02:50:24.110Z,76.37
2019-03-20T02:51:24.072Z,76.37
2019-03-20T02:52:24.109Z,76.51
2019-03-20T02:53:24.071Z,76.47
2019-03-20T02:54:24.056Z,76.26
2019-03-20T02:55:24.029Z,75.95
2019-03-20T02:56:24.020Z,75.74
2019-03-20T02:57:24.041Z,75.85
2019-03-20T02:58:23.999Z,75.88
2019-03-20T02:59:23.989Z,75.85
2019-03-20T03:00:23.981Z,76.72
2019-03-20T03:01:23.968Z,76.51
2019-03-20T03:02:23.966Z,76.40
2019-03-20T03:03:23.955Z,76.51
2019-03-20T03:04:23.934Z,75.46
2019-03-20T03:05:23.955Z,76.61
2019-03-20T03:06:23.931Z,76.54
2019-03-20T03:07:23.915Z,76.40
2019-03-20T03:08:23.895Z,76.44
2019-03-20T03:09:23.895Z,76.51
2019-03-20T03:10:23.923Z,76.12
2019-03-20T03:11:23.871Z,76.96
2019-03-20T03:12:23.876Z,77.06
2019-03-20T03:13:23.849Z,77.06
2019-03-20T03:14:23.847Z,77.27
2019-03-20T03:15:23.824Z,77.48
2019-03-20T03:16:23.823Z,77.38
2019-03-20T03:17:23.826Z,77.48
2019-03-20T03:18:23.812Z,77.90
2019-03-20T03:19:23.822Z,78.32
2019-03-20T03:20:23.792Z,77.80
2019-03-20T03:21:23.769Z,77.90
2019-03-20T03:22:23.757Z,78.42
2019-03-20T03:23:23.755Z,78.32
2019-03-20T03:24:23.726Z,78.11
2019-03-20T03:25:23.778Z,78.11
2019-03-20T03:26:23.718Z,77.80
2019-03-20T03:27:23.693Z,77.80
2019-03-20T03:28:23.696Z,77.83
2019-03-20T03:29:23.680Z,77.80
2019-03-20T03:30:23.684Z,78.11
2019-03-20T03:31:23.687Z,78.42
2019-03-20T03:32:23.653Z,78.00
2019-03-20T03:33:23.653Z,78.00
2019-03-20T03:34:23.645Z,77.80
2019-03-20T03:35:23.611Z,77.90
2019-03-20T03:36:23.602Z,77.90
2019-03-20T03:37:23.600Z,77.94
2019-03-20T03:38:23.606Z,78.32
2019-03-20T03:39:23.573Z,77.90
2019-03-20T03:40:23.563Z,78.04
2019-03-20T03:41:23.550Z,78.35
2019-03-20T03:42:23.546Z,78.53
2019-03-20T03:43:24.351Z,78.63
2019-03-20T03:44:23.536Z,78.42
2019-03-20T03:45:23.552Z,77.80
2019-03-20T03:46:23.554Z,78.63
2019-03-20T03:47:23.507Z,78.74
2019-03-20T03:48:23.530Z,78.74
2019-03-20T03:49:23.511Z,78.42
2019-03-20T03:50:23.474Z,78.56
2019-03-20T03:51:23.462Z,78.11
2019-03-20T03:52:23.469Z,77.90
2019-03-20T03:53:23.476Z,78.04
2019-03-20T03:54:23.443Z,78.11
2019-03-20T03:55:23.465Z,77.90
2019-03-20T03:56:23.405Z,78.42
2019-03-20T03:57:23.394Z,78.77
2019-03-20T03:58:23.400Z,78.46
2019-03-20T03:59:23.365Z,78.04
2019-03-20T04:00:23.362Z,78.46
2019-03-20T04:01:23.347Z,79.19
2019-03-20T04:02:23.347Z,79.29
2019-03-20T04:03:23.351Z,79.19
2019-03-20T04:04:23.314Z,80.24
2019-03-20T04:05:23.305Z,80.34
2019-03-20T04:06:34.976Z,80.13
2019-03-20T04:07:24.286Z,79.82
2019-03-20T04:08:23.309Z,79.82
2019-03-20T04:09:23.264Z,80.02
2019-03-20T04:10:23.262Z,79.82
2019-03-20T04:11:23.262Z,79.92
2019-03-20T04:12:23.243Z,80.24
2019-03-20T04:13:23.231Z,80.65
2019-03-20T04:14:23.259Z,80.34
2019-03-20T04:15:23.201Z,80.34
2019-03-20T04:16:23.195Z,80.24
2019-03-20T04:17:23.184Z,80.44
2019-03-20T04:18:23.179Z,80.13
2019-03-20T04:19:23.204Z,80.55
2019-03-20T04:20:23.192Z,80.34
2019-03-20T04:21:23.150Z,80.86
2019-03-20T04:22:23.138Z,80.55
2019-03-20T04:23:23.122Z,80.55
2019-03-20T04:24:23.134Z,79.71
2019-03-20T04:25:23.119Z,80.13
2019-03-20T04:26:23.097Z,79.50
2019-03-20T04:27:23.087Z,78.98
2019-03-20T04:28:23.080Z,79.08
2019-03-20T04:29:23.092Z,80.38
2019-03-20T04:30:23.051Z,80.06
2019-03-20T04:31:23.073Z,79.96
2019-03-20T04:32:23.031Z,80.06
2019-03-20T04:33:23.047Z,79.54
2019-03-20T04:34:23.028Z,79.33
2019-03-20T04:35:23.017Z,79.44
2019-03-20T04:36:22.994Z,79.85
2019-03-20T04:37:22.981Z,79.99
2019-03-20T04:38:22.998Z,80.20
2019-03-20T04:39:22.981Z,80.20
2019-03-20T04:40:22.976Z,80.20
2019-03-20T04:41:22.943Z,80.06
2019-03-20T04:42:22.945Z,80.10
2019-03-20T04:43:22.936Z,79.99
2019-03-20T04:44:22.940Z,79.75
2019-03-20T04:45:22.923Z,79.75
2019-03-20T04:46:22.907Z,80.20
2019-03-20T04:47:22.913Z,79.96
2019-03-20T04:48:22.889Z,79.96
2019-03-20T04:49:22.883Z,79.96
2019-03-20T04:50:22.891Z,80.16
2019-03-20T04:51:22.846Z,79.89
2019-03-20T04:52:22.828Z,79.99
2019-03-20T04:53:22.848Z,80.10
2019-03-20T04:54:22.830Z,80.52
2019-03-20T04:55:22.817Z,80.73
2019-03-20T04:56:22.854Z,80.41
2019-03-20T04:57:22.779Z,80.52
2019-03-20T04:58:22.773Z,80.62
2019-03-20T04:59:22.762Z,80.41
2019-03-20T05:00:22.757Z,80.16
2019-03-20T05:01:22.729Z,79.99
2019-03-20T05:02:22.720Z,80.20
2019-03-20T05:03:22.711Z,80.69
2019-03-20T05:04:22.717Z,80.52
2019-03-20T05:05:22.691Z,80.58
2019-03-20T05:06:22.722Z,80.38
2019-03-20T05:07:22.671Z,80.52
2019-03-20T05:08:22.661Z,80.20
2019-03-20T05:09:22.647Z,80.48
2019-03-20T05:10:22.639Z,81.52
2019-03-20T05:11:22.629Z,82.19
2019-03-20T05:12:22.640Z,81.32
2019-03-20T05:13:22.623Z,81.32
2019-03-20T05:14:22.607Z,81.98
2019-03-20T05:15:22.592Z,81.63
2019-03-20T05:16:22.589Z,81.98
2019-03-20T05:17:22.607Z,81.73
2019-03-20T05:18:22.571Z,81.35
2019-03-20T05:19:22.566Z,81.46
2019-03-20T05:20:22.622Z,82.29
2019-03-20T05:21:22.538Z,82.60
2019-03-20T05:22:22.567Z,82.15
2019-03-20T05:23:22.518Z,82.57
2019-03-20T05:24:22.518Z,82.40
2019-03-20T05:25:22.498Z,82.29
2019-03-20T05:26:22.502Z,82.26
2019-03-20T05:27:22.489Z,82.36
2019-03-20T05:28:22.464Z,82.29
2019-03-20T05:29:22.454Z,81.67
2019-03-20T05:30:22.482Z,81.42
2019-03-20T05:31:22.453Z,81.32
2019-03-20T05:32:22.416Z,81.25
2019-03-20T05:33:22.415Z,80.48
2019-03-20T05:34:22.396Z,80.69
2019-03-20T05:35:22.394Z,81.04
2019-03-20T05:36:22.410Z,80.93
2019-03-20T05:37:22.397Z,80.93
2019-03-20T05:38:22.383Z,81.42
2019-03-20T05:39:22.348Z,81.32
2019-03-20T05:40:22.352Z,81.46
2019-03-20T05:41:22.341Z,81.56
2019-03-20T05:42:22.329Z,81.52
2019-03-20T05:43:22.362Z,82.29
2019-03-20T05:44:22.351Z,82.29
2019-03-20T05:45:22.288Z,82.15
2019-03-20T05:46:22.273Z,82.19
2019-03-20T05:47:22.299Z,82.40
2019-03-20T05:48:22.263Z,81.95
2019-03-20T05:49:22.279Z,81.84
2019-03-20T05:50:22.249Z,81.67
2019-03-20T05:51:22.234Z,81.87
2019-03-20T05:52:22.236Z,82.09
2019-03-20T05:53:22.206Z,82.05
2019-03-20T05:54:22.211Z,81.73
2019-03-20T05:55:22.210Z,81.77
2019-03-20T05:56:22.191Z,81.77
2019-03-20T05:57:22.157Z,81.98
2019-03-20T05:58:22.149Z,82.19
2019-03-20T05:59:22.179Z,82.46
2019-03-20T06:00:22.136Z,82.05
2019-03-20T06:01:22.129Z,82.67
2019-03-20T06:02:22.129Z,82.92
2019-03-20T06:03:22.131Z,82.92
2019-03-20T06:04:22.089Z,83.55
2019-03-20T06:05:22.083Z,83.55
2019-03-20T06:06:22.113Z,83.65
2019-03-20T06:07:22.180Z,83.51
2019-03-20T06:08:22.063Z,84.28
2019-03-20T06:09:22.046Z,84.17
2019-03-20T06:10:22.091Z,84.28
2019-03-20T06:11:22.026Z,84.07
2019-03-20T06:12:22.008Z,83.97
2019-03-20T06:13:21.994Z,84.34
2019-03-20T06:14:22.006Z,84.39
2019-03-20T06:15:24.450Z,84.34
2019-03-20T06:16:21.976Z,84.39
2019-03-20T06:17:21.952Z,84.14
2019-03-20T06:18:21.959Z,84.17
2019-03-20T06:19:21.931Z,84.07
2019-03-20T06:20:21.923Z,83.97
2019-03-20T06:21:21.931Z,85.29
2019-03-20T06:22:22.629Z,85.08
2019-03-20T06:23:21.901Z,84.87
2019-03-20T06:24:21.880Z,84.97
2019-03-20T06:25:21.874Z,85.08
2019-03-20T06:26:21.875Z,85.29
2019-03-20T06:27:21.850Z,84.97
2019-03-20T06:28:21.839Z,84.24
2019-03-20T06:29:21.841Z,84.24
2019-03-20T06:30:21.844Z,85.71
2019-03-20T06:31:21.863Z,85.67
2019-03-20T06:32:21.803Z,85.25
2019-03-20T06:33:21.834Z,85.67
2019-03-20T06:34:21.778Z,84.83
2019-03-20T06:35:21.777Z,85.35
2019-03-20T06:36:21.772Z,84.94
2019-03-20T06:37:31.918Z,84.62
2019-03-20T06:38:22.741Z,84.62
2019-03-20T06:39:21.757Z,84.73
2019-03-20T06:40:21.744Z,83.95
2019-03-20T06:41:21.712Z,84.17
2019-03-20T06:42:21.769Z,84.17
2019-03-20T06:43:21.687Z,84.06
2019-03-20T06:44:21.687Z,84.06
2019-03-20T06:45:21.667Z,84.06
2019-03-20T06:46:21.667Z,83.75
2019-03-20T06:47:21.663Z,83.50
2019-03-20T06:48:21.648Z,83.61
2019-03-20T06:49:21.643Z,83.40
2019-03-20T06:50:21.646Z,83.71
2019-03-20T06:51:21.616Z,83.71
2019-03-20T06:52:21.605Z,83.81
2019-03-20T06:53:21.629Z,83.61
2019-03-20T06:54:21.599Z,83.57
2019-03-20T06:55:21.579Z,83.88
2019-03-20T06:56:21.570Z,83.67
2019-03-20T06:57:21.554Z,83.18
2019-03-20T06:58:21.555Z,83.25
2019-03-20T06:59:21.522Z,83.98
2019-03-20T07:00:21.511Z,83.78
2019-03-20T07:01:21.510Z,83.78
2019-03-20T07:02:21.533Z,83.63
2019-03-20T07:03:21.528Z,83.63
2019-03-20T07:04:21.478Z,83.25
2019-03-20T07:05:21.478Z,82.73
2019-03-20T07:06:21.486Z,83.01
2019-03-20T07:07:21.471Z,82.80
2019-03-20T07:08:21.500Z,83.11
2019-03-20T07:09:21.449Z,82.90
2019-03-20T07:10:21.419Z,82.07
2019-03-20T07:11:21.432Z,81.86
2019-03-20T07:12:21.401Z,81.62
2019-03-20T07:13:21.383Z,81.23
2019-03-20T07:14:21.463Z,81.13
2019-03-20T07:15:21.372Z,80.78
2019-03-20T07:16:21.346Z,81.34
2019-03-20T07:17:21.341Z,81.20
2019-03-20T07:18:21.350Z,81.41
2019-03-20T07:19:21.359Z,81.09
2019-03-20T07:20:21.308Z,80.68
2019-03-20T07:21:21.309Z,81.30
2019-03-20T07:22:21.285Z,81.51
2019-03-20T07:23:21.319Z,80.64
2019-03-20T07:24:21.330Z,79.91
2019-03-20T07:25:21.264Z,80.43
2019-03-20T07:26:21.251Z,79.60
2019-03-20T07:27:21.241Z,79.80
2019-03-20T07:28:21.380Z,78.87
2019-03-20T07:29:21.280Z,78.31
2019-03-20T07:30:21.218Z,78.42
2019-03-20T07:31:21.196Z,78.52
2019-03-20T07:32:21.192Z,78.10
2019-03-20T07:33:21.174Z,77.96
2019-03-20T07:34:21.179Z,78.10
2019-03-20T07:35:21.198Z,77.96
2019-03-20T07:36:21.152Z,77.13
2019-03-20T07:37:21.166Z,77.44
2019-03-20T07:38:21.129Z,76.82
2019-03-20T07:39:21.117Z,76.47
2019-03-20T07:40:21.112Z,76.57
2019-03-20T07:41:21.136Z,75.85
2019-03-20T07:42:21.091Z,75.43
2019-03-20T07:43:21.122Z,75.74
2019-03-20T07:44:21.058Z,76.68
2019-03-20T07:45:21.051Z,75.40
2019-03-20T07:46:21.075Z,75.09
2019-03-20T07:47:21.028Z,74.67
2019-03-20T07:48:22.373Z,74.57
2019-03-20T07:49:21.015Z,74.15
2019-03-20T07:50:21.004Z,74.25
2019-03-20T07:51:21.027Z,74.46
2019-03-20T07:52:21.019Z,74.25
2019-03-20T07:53:20.968Z,73.91
2019-03-20T07:54:20.955Z,74.04
2019-03-20T07:55:20.944Z,74.11
2019-03-20T07:56:20.936Z,73.80
2019-03-20T07:57:20.976Z,73.49
2019-03-20T07:58:20.931Z,73.70
2019-03-20T07:59:20.939Z,73.60
2019-03-20T08:00:20.908Z,73.56
2019-03-20T08:01:20.908Z,73.14
2019-03-20T08:02:20.942Z,73.07
2019-03-20T08:03:20.885Z,72.52
2019-03-20T08:04:20.885Z,72.63
2019-03-20T08:05:28.713Z,72.94
2019-03-20T08:06:21.849Z,72.83
2019-03-20T08:07:20.877Z,72.83
2019-03-20T08:08:20.812Z,72.94
2019-03-20T08:09:20.897Z,72.42
2019-03-20T08:10:20.813Z,71.55
2019-03-20T08:11:20.806Z,70.72
2019-03-20T08:12:20.785Z,70.93
2019-03-20T08:13:20.792Z,71.14
2019-03-20T08:14:20.748Z,71.55
2019-03-20T08:15:20.740Z,71.14
2019-03-20T08:16:20.751Z,70.62
2019-03-20T08:17:20.720Z,71.03
2019-03-20T08:18:20.728Z,71.24
2019-03-20T08:19:20.706Z,71.03
2019-03-20T08:20:20.691Z,70.59
2019-03-20T08:21:20.695Z,70.48
2019-03-20T08:22:20.667Z,71.00
2019-03-20T08:23:20.702Z,70.59
2019-03-20T08:24:20.667Z,69.55
2019-03-20T08:25:20.634Z,68.27
2019-03-20T08:26:20.634Z,68.17
2019-03-20T08:27:20.628Z,67.86
2019-03-20T08:28:20.610Z,68.59
2019-03-20T08:29:20.617Z,68.24
2019-03-20T08:30:20.600Z,68.24
2019-03-20T08:31:20.591Z,68.44
2019-03-20T08:32:20.588Z,68.55
2019-03-20T08:33:20.563Z,67.82
2019-03-20T08:34:20.549Z,67.82
2019-03-20T08:35:20.549Z,67.07
2019-03-20T08:36:20.527Z,66.55
2019-03-20T08:37:20.515Z,66.96
2019-03-20T08:38:20.526Z,66.35
2019-03-20T08:39:20.524Z,66.14
2019-03-20T08:40:21.339Z,66.24
2019-03-20T08:41:20.487Z,66.72
2019-03-20T08:42:41.530Z,66.00
2019-03-20T08:43:20.494Z,66.11
2019-03-20T08:44:20.453Z,66.21
2019-03-20T08:45:20.452Z,66.59
2019-03-20T08:46:20.442Z,66.41
2019-03-20T08:47:20.429Z,65.87
2019-03-20T08:48:20.430Z,65.97
2019-03-20T08:49:20.425Z,65.25
2019-03-20T08:50:20.409Z,64.42
2019-03-20T08:51:20.366Z,64.21
2019-03-20T08:52:20.395Z,64.31
2019-03-20T08:53:20.353Z,64.49
2019-03-20T08:54:20.351Z,63.66
2019-03-20T08:55:20.377Z,63.35
2019-03-20T08:56:20.339Z,63.97
2019-03-20T08:57:20.345Z,63.66
2019-03-20T08:58:20.315Z,63.87
2019-03-20T08:59:20.296Z,63.35
2019-03-20T09:00:20.305Z,63.74
2019-03-20T09:01:28.064Z,63.43
2019-03-20T09:02:21.266Z,62.11
2019-03-20T09:03:20.257Z,62.18
2019-03-20T09:04:20.236Z,61.98
2019-03-20T09:05:20.231Z,62.60
2019-03-20T09:06:20.246Z,61.05
2019-03-20T09:07:20.198Z,62.05
2019-03-20T09:08:28.896Z,61.64
2019-03-20T09:09:21.188Z,61.12
2019-03-20T09:10:20.166Z,61.12
2019-03-20T09:11:20.178Z,60.19
2019-03-20T09:12:20.191Z,61.12
2019-03-20T09:13:20.157Z,60.78
2019-03-20T09:14:20.153Z,61.20
2019-03-20T09:15:20.132Z,60.06
2019-03-20T09:16:20.142Z,59.03
2019-03-20T09:17:20.128Z,59.13
2019-03-20T09:18:20.091Z,58.82
2019-03-20T09:19:20.094Z,59.13
2019-03-20T09:20:20.063Z,57.48
2019-03-20T09:21:20.086Z,58.09
2019-03-20T09:22:20.043Z,58.40
2019-03-20T09:23:20.034Z,58.07
2019-03-20T09:24:20.024Z,57.65
2019-03-20T09:25:20.032Z,58.28
2019-03-20T09:26:20.035Z,58.28
2019-03-20T09:27:20.008Z,57.24
2019-03-20T09:28:20.095Z,57.34
2019-03-20T09:29:19.970Z,56.08
2019-03-20T09:30:19.968Z,56.70
2019-03-20T09:31:19.958Z,56.81
2019-03-20T09:32:20.129Z,56.90
2019-03-20T09:33:19.943Z,57.63
2019-03-20T09:34:19.935Z,57.81
2019-03-20T09:35:19.911Z,57.50
2019-03-20T09:36:19.901Z,57.37
2019-03-20T09:37:19.895Z,57.26
2019-03-20T09:38:19.904Z,57.06
2019-03-20T09:39:19.866Z,55.00
2019-03-20T09:40:19.881Z,54.97
2019-03-20T09:41:19.864Z,53.22
2019-03-20T09:42:19.833Z,54.25
2019-03-20T09:43:19.839Z,53.83
2019-03-20T09:44:19.818Z,54.25
2019-03-20T09:45:19.830Z,54.56
2019-03-20T09:46:19.794Z,54.04
2019-03-20T09:47:19.789Z,54.56
2019-03-20T09:48:19.794Z,54.14
2019-03-20T09:49:19.766Z,53.74
2019-03-20T09:50:19.751Z,53.71
2019-03-20T09:51:19.740Z,53.50
2019-03-20T09:52:19.729Z,52.68
2019-03-20T09:53:19.752Z,52.58
2019-03-20T09:54:19.714Z,52.26
2019-03-20T09:55:19.713Z,52.14
2019-03-20T09:56:19.690Z,52.76
2019-03-20T09:57:19.684Z,52.76
2019-03-20T09:58:19.667Z,52.03
2019-03-20T09:59:19.675Z,51.39
2019-03-20T10:00:19.648Z,51.29
2019-03-20T10:01:19.657Z,51.18
2019-03-20T10:02:19.649Z,52.22
2019-03-20T10:03:19.617Z,50.88
2019-03-20T10:04:19.616Z,50.75
2019-03-20T10:05:19.604Z,50.03
2019-03-20T10:06:19.590Z,48.90
2019-03-20T10:07:19.577Z,49.82
2019-03-20T10:08:19.565Z,48.98
2019-03-20T10:09:19.587Z,48.98
2019-03-20T10:10:19.570Z,49.57
2019-03-20T10:11:19.552Z,49.16
2019-03-20T10:12:19.545Z,48.75
2019-03-20T10:13:19.530Z,49.06
2019-03-20T10:14:19.562Z,48.65
2019-03-20T10:15:19.504Z,47.91
2019-03-20T10:16:19.481Z,48.01
2019-03-20T10:17:19.486Z,46.98
2019-03-20T10:18:19.493Z,47.80
2019-03-20T10:19:19.465Z,47.60
2019-03-20T10:20:19.473Z,46.65
2019-03-20T10:21:19.438Z,47.47
2019-03-20T10:22:19.422Z,48.11
2019-03-20T10:23:19.412Z,46.75
2019-03-20T10:24:19.435Z,47.24
2019-03-20T10:25:19.454Z,46.14
2019-03-20T10:26:19.380Z,46.62
2019-03-20T10:27:19.427Z,45.29
2019-03-20T10:28:19.370Z,44.88
2019-03-20T10:29:19.353Z,45.17
2019-03-20T10:30:19.335Z,44.56
2019-03-20T10:31:19.391Z,43.73
2019-03-20T10:32:19.319Z,42.60
2019-03-20T10:33:19.305Z,43.52
2019-03-20T10:34:19.296Z,44.65
2019-03-20T10:35:19.295Z,44.65
2019-03-20T10:36:19.302Z,44.96
2019-03-20T10:37:19.265Z,44.64
2019-03-20T10:38:19.261Z,44.96
2019-03-20T10:39:19.239Z,44.43
2019-03-20T10:40:19.260Z,42.89
2019-03-20T10:41:19.251Z,42.38
2019-03-20T10:42:19.221Z,41.97
2019-03-20T10:43:19.211Z,42.58
2019-03-20T10:44:19.213Z,43.90
2019-03-20T10:45:19.188Z,43.69
2019-03-20T10:46:19.224Z,42.15
2019-03-20T10:47:19.172Z,41.95
2019-03-20T10:48:19.156Z,42.15
2019-03-20T10:49:19.157Z,41.83
2019-03-20T10:50:21.276Z,41.52
2019-03-20T10:51:19.131Z,40.78
2019-03-20T10:52:19.134Z,41.29
2019-03-20T10:53:19.108Z,39.96
2019-03-20T10:54:19.101Z,39.76
2019-03-20T10:55:19.090Z,40.06
2019-03-20T10:56:19.078Z,40.37
2019-03-20T10:57:19.078Z,42.32
2019-03-20T10:58:19.051Z,41.71
2019-03-20T10:59:19.047Z,41.27
2019-03-20T11:00:19.042Z,41.38
2019-03-20T11:01:19.019Z,41.99
2019-03-20T11:02:19.025Z,41.48
2019-03-20T11:03:18.997Z,39.94
2019-03-20T11:04:18.988Z,40.35
2019-03-20T11:05:18.978Z,39.64
2019-03-20T11:06:18.984Z,40.13
2019-03-20T11:07:19.273Z,39.02
2019-03-20T11:08:18.947Z,38.92
2019-03-20T11:09:18.937Z,38.82
2019-03-20T11:10:18.927Z,40.35
2019-03-20T11:11:26.931Z,41.27
2019-03-20T11:12:19.918Z,40.13
2019-03-20T11:13:18.915Z,39.21
2019-03-20T11:14:18.882Z,39.82
2019-03-20T11:15:18.876Z,39.60
2019-03-20T11:16:18.862Z,40.52
2019-03-20T11:17:18.871Z,40.93
2019-03-20T11:18:18.865Z,40.30
2019-03-20T11:19:18.884Z,39.78
2019-03-20T11:20:18.822Z,39.48
2019-03-20T11:21:18.812Z,39.69
2019-03-20T11:22:19.316Z,39.87
2019-03-20T11:23:18.825Z,39.76
2019-03-20T11:24:18.787Z,39.15
2019-03-20T11:25:18.775Z,38.83
2019-03-20T11:26:18.767Z,38.13
2019-03-20T11:27:18.745Z,38.73
2019-03-20T11:28:18.759Z,38.52
2019-03-20T11:29:21.615Z,38.73
2019-03-20T11:30:18.712Z,37.91
2019-03-20T11:31:18.708Z,38.62
2019-03-20T11:32:18.699Z,38.32
2019-03-20T11:33:18.684Z,39.22
2019-03-20T11:34:18.690Z,38.62
2019-03-20T11:35:18.663Z,38.71
2019-03-20T11:36:18.654Z,37.89
2019-03-20T11:37:18.641Z,37.28
2019-03-20T11:38:18.627Z,35.95
2019-03-20T11:39:29.159Z,38.20
2019-03-20T11:40:19.609Z,37.89
2019-03-20T11:41:18.597Z,36.66
2019-03-20T11:42:18.585Z,37.79
2019-03-20T11:43:18.576Z,37.16
2019-03-20T11:44:18.602Z,37.16
2019-03-20T11:45:18.553Z,36.14
2019-03-20T11:46:18.551Z,36.04
2019-03-20T11:47:18.532Z,36.75
2019-03-20T11:48:18.528Z,38.18
2019-03-20T11:49:18.515Z,37.36
2019-03-20T11:50:18.517Z,37.24
2019-03-20T11:51:18.492Z,37.45
2019-03-20T11:52:18.480Z,37.55
2019-03-20T11:53:18.470Z,37.14
2019-03-20T11:54:18.460Z,37.23
2019-03-20T11:55:18.480Z,38.04
2019-03-20T11:56:18.441Z,37.92
2019-03-20T11:57:18.426Z,36.79
2019-03-20T11:58:18.418Z,36.99
2019-03-20T11:59:18.414Z,36.47
2019-03-20T12:00:18.398Z,35.95
2019-03-20T12:01:18.391Z,37.07
2019-03-20T12:02:27.644Z,36.34
2019-03-20T12:03:19.361Z,37.65
2019-03-20T12:04:18.353Z,36.43
2019-03-20T12:05:18.352Z,36.21
2019-03-20T12:06:18.336Z,35.90
2019-03-20T12:07:18.322Z,37.10
2019-03-20T12:08:18.315Z,36.07
2019-03-20T12:09:18.300Z,36.25
2019-03-20T12:10:18.289Z,36.34
2019-03-20T12:11:18.324Z,33.18
2019-03-20T12:12:18.275Z,32.05
2019-03-20T12:13:18.258Z,31.10
2019-03-20T12:14:18.246Z,30.58
2019-03-20T12:15:18.235Z,30.24
2019-03-20T12:16:18.254Z,29.16
2019-03-20T12:17:20.183Z,27.17
2019-03-20T12:18:18.206Z,26.18
2019-03-20T12:19:18.194Z,24.10
2019-03-20T12:20:18.193Z,21.62
2019-03-20T12:21:18.173Z,20.08
2019-03-20T12:22:18.190Z,18.63
2019-03-20T12:23:18.151Z,16.81
2019-03-20T12:24:18.142Z,16.09
2019-03-20T12:25:18.131Z,15.07
2019-03-20T12:26:18.122Z,15.44
2019-03-20T12:27:18.124Z,13.35
2019-03-20T12:28:18.099Z,13.15
2019-03-20T12:29:18.090Z,13.62
2019-03-20T12:30:18.083Z,11.83
2019-03-20T12:31:18.099Z,11.72
2019-03-20T12:32:18.092Z,11.90
2019-03-20T12:33:18.048Z,11.59
2019-03-20T12:34:18.045Z,10.79
2019-03-20T12:35:18.028Z,10.10
2019-03-20T12:36:18.019Z,9.50
2019-03-20T12:37:18.008Z,9.68
2019-03-20T12:38:18.014Z,9.48
2019-03-20T12:39:17.991Z,9.30
2019-03-20T12:40:17.979Z,9.88
2019-03-20T12:41:17.971Z,9.19
2019-03-20T12:42:17.960Z,9.00
2019-03-20T12:43:17.969Z,9.22
2019-03-20T12:44:17.941Z,9.70
2019-03-20T12:45:17.931Z,9.39
2019-03-20T12:46:17.921Z,9.67
2019-03-20T12:47:17.912Z,8.99
2019-03-20T12:48:17.924Z,9.66
2019-03-20T12:49:17.893Z,10.05
2019-03-20T12:50:17.883Z,9.65
2019-03-20T12:51:17.876Z,9.36
2019-03-20T12:52:17.864Z,8.58
2019-03-20T12:53:17.900Z,8.68