createdAt,value
2023-05-25T00:01:56.149Z,69.78
2023-05-25T00:04:27.322Z,69.73
2023-05-25T00:06:55.799Z,70.12
2023-05-25T00:09:25.514Z,70.14
2023-05-25T00:11:54.059Z,70.45
2023-05-25T00:14:22.511Z,70.32
2023-05-25T00:16:51.608Z,70.33
2023-05-25T00:19:20.051Z,70.62
2023-05-25T00:21:50.102Z,70.47
2023-05-25T00:24:18.698Z,71.04
2023-05-25T00:26:47.495Z,71.06
2023-05-25T00:29:15.851Z,70.77
2023-05-25T00:31:44.150Z,70.97
2023-05-25T00:34:12.499Z,71.08
2023-05-25T00:36:43.207Z,71.19
2023-05-25T00:39:13.303Z,71.18
2023-05-25T00:41:42.616Z,71.40
2023-05-25T00:44:11.126Z,71.28
2023-05-25T00:46:39.836Z,71.13
2023-05-25T00:49:08.292Z,71.20
2023-05-25T00:51:37.751Z,71.57
2023-05-25T00:57:53.125Z,71.99
2023-05-25T01:00:21.982Z,72.57
2023-05-25T01:02:56.480Z,72.79
2023-05-25T01:05:29.052Z,72.92
2023-05-25T01:08:01.755Z,73.21
2023-05-25T01:10:34.252Z,73.09
2023-05-25T01:13:04.536Z,73.63
2023-05-25T01:15:34.519Z,73.81
2023-05-25T01:18:03.677Z,73.88
2023-05-25T01:20:32.098Z,74.11
2023-05-25T01:24:17.655Z,73.84
2023-05-25T01:26:55.508Z,73.86
2023-05-25T01:29:27.443Z,74.17
2023-05-25T01:31:57.806Z,74.16
2023-05-25T01:34:27.353Z,74.03
2023-05-25T01:36:56.679Z,74.12
2023-05-25T01:39:25.264Z,73.84
2023-05-25T01:41:55.054Z,74.04
2023-05-25T01:44:23.589Z,73.81
2023-05-25T01:47:00.153Z,73.87
2023-05-25T01:49:35.852Z,74.07
2023-05-25T01:52:14.701Z,74.15
2023-05-25T01:54:53.545Z,74.26
2023-05-25T01:57:24.424Z,74.04
2023-05-25T01:59:57.623Z,74.54
2023-05-25T02:02:27.420Z,74.20
2023-05-25T02:04:56.276Z,74.54
2023-05-25T02:07:25.031Z,74.45
2023-05-25T02:09:53.348Z,74.70
2023-05-25T02:12:23.094Z,74.61
2023-05-25T02:14:51.445Z,74.66
2023-05-25T02:17:19.900Z,74.63
2023-05-25T02:19:52.915Z,74.98
2023-05-25T02:22:21.939Z,75.10
2023-05-25T02:24:50.727Z,75.33
2023-05-25T02:27:18.983Z,75.35
2023-05-25T02:29:48.736Z,75.63
2023-05-25T02:32:17.296Z,75.68
2023-05-25T02:34:46.934Z,75.90
2023-05-25T02:37:15.334Z,76.11
2023-05-25T02:39:44.387Z,76.55
2023-05-25T02:42:15.411Z,76.59
2023-05-25T02:44:48.260Z,76.38
2023-05-25T02:47:19.149Z,76.57
2023-05-25T02:49:48.036Z,76.53
2023-05-25T02:52:16.597Z,77.00
2023-05-25T02:54:44.973Z,77.35
2023-05-25T02:57:19.931Z,77.67
2023-05-25T02:59:48.670Z,77.44
2023-05-25T03:02:21.028Z,77.64
2023-05-25T03:04:53.906Z,77.70
2023-05-25T03:07:23.161Z,77.63
2023-05-25T03:09:51.856Z,77.79
2023-05-25T03:12:20.207Z,77.99
2023-05-25T03:14:48.552Z,77.87
2023-05-25T03:17:19.021Z,78.13
2023-05-25T03:19:47.320Z,78.06
2023-05-25T03:22:15.692Z,78.23
2023-05-25T03:24:43.993Z,78.53
2023-05-25T03:27:12.421Z,78.43
2023-05-25T03:29:40.836Z,78.58
2023-05-25T03:32:10.595Z,78.62
2023-05-25T03:34:41.479Z,78.23
2023-05-25T03:37:10.987Z,78.48
2023-05-25T03:39:39.393Z,78.55
2023-05-25T03:42:11.089Z,78.74
2023-05-25T03:44:41.092Z,78.87
2023-05-25T03:47:09.776Z,79.12
2023-05-25T03:49:38.102Z,79.25
2023-05-25T03:52:08.379Z,79.33
2023-05-25T03:54:37.018Z,79.23
2023-05-25T03:57:06.263Z,79.56
2023-05-25T03:59:34.536Z,79.45
2023-05-25T04:02:02.895Z,79.55
2023-05-25T04:04:31.176Z,79.73
2023-05-25T04:07:00.144Z,79.55
2023-05-25T04:09:29.867Z,79.36
2023-05-25T04:11:58.315Z,79.69
2023-05-25T04:14:26.795Z,79.96
2023-05-25T04:16:55.139Z,79.88
2023-05-25T04:19:23.624Z,80.30
2023-05-25T04:21:51.929Z,79.88
2023-05-25T04:24:20.569Z,79.58
2023-05-25T04:26:50.797Z,79.34
2023-05-25T04:29:19.276Z,79.47
2023-05-25T04:32:09.536Z,79.74
2023-05-25T04:34:52.262Z,79.59
2023-05-25T04:37:27.526Z,79.95
2023-05-25T04:39:58.539Z,80.35
2023-05-25T04:42:31.890Z,80.27
2023-05-25T04:45:01.548Z,80.06
2023-05-25T04:47:31.013Z,79.87
2023-05-25T04:49:59.561Z,79.79
2023-05-25T04:52:27.953Z,79.70
2023-05-25T04:54:56.297Z,78.97
2023-05-25T04:57:24.622Z,78.82
2023-05-25T04:59:54.396Z,78.59
2023-05-25T05:02:22.933Z,78.21
2023-05-25T05:04:53.812Z,78.06
2023-05-25T05:07:22.904Z,77.64
2023-05-25T05:09:51.437Z,77.32
2023-05-25T05:12:21.775Z,76.84
2023-05-25T05:14:55.987Z,77.06
2023-05-25T05:17:26.345Z,77.03
2023-05-25T05:19:54.910Z,76.95
2023-05-25T05:22:24.880Z,77.23
2023-05-25T05:24:53.261Z,77.35
2023-05-25T05:27:27.124Z,77.25
2023-05-25T05:30:01.957Z,77.03
2023-05-25T05:32:30.731Z,76.64
2023-05-25T05:34:59.229Z,76.58
2023-05-25T05:37:39.211Z,76.13
2023-05-25T05:40:10.755Z,75.16
2023-05-25T05:42:40.787Z,74.35
2023-05-25T05:45:12.336Z,74.07
2023-05-25T05:47:40.564Z,73.56
2023-05-25T05:50:10.074Z,72.95
2023-05-25T05:52:40.023Z,72.27
2023-05-25T05:55:09.308Z,72.30
2023-05-25T05:57:39.980Z,71.21
2023-05-25T06:00:11.948Z,70.56
2023-05-25T06:02:47.371Z,70.04
2023-05-25T06:05:21.805Z,70.66
2023-05-25T06:07:50.311Z,70.24
2023-05-25T06:10:20.578Z,70.26
2023-05-25T06:12:49.770Z,69.64
2023-05-25T06:15:19.672Z,69.92
2023-05-25T06:17:49.636Z,68.96
2023-05-25T06:20:19.000Z,68.50
2023-05-25T06:22:48.199Z,69.76
2023-05-25T06:25:17.554Z,70.70
2023-05-25T06:27:46.386Z,69.21
2023-05-25T06:30:15.668Z,69.19
2023-05-25T06:32:46.089Z,70.74
2023-05-25T06:35:19.614Z,70.30
2023-05-25T06:37:50.798Z,70.25
2023-05-25T06:40:20.697Z,70.11
2023-05-25T06:42:49.266Z,70.16
2023-05-25T06:45:42.741Z,70.55
2023-05-25T06:48:12.697Z,69.74
2023-05-25T06:50:42.354Z,69.25
2023-05-25T06:53:11.440Z,68.95
2023-05-25T06:55:41.511Z,68.77
2023-05-25T06:58:10.068Z,68.58
2023-05-25T07:00:38.431Z,68.52
2023-05-25T07:03:06.824Z,68.85
2023-05-25T07:05:36.537Z,69.11
2023-05-25T07:08:04.945Z,68.95
2023-05-25T07:10:33.255Z,68.74
2023-05-25T07:13:01.589Z,68.61
2023-05-25T07:15:29.845Z,68.16
2023-05-25T07:17:58.847Z,68.26
2023-05-25T07:20:27.521Z,68.54
2023-05-25T07:22:57.287Z,69.22
2023-05-25T07:25:25.564Z,69.08
2023-05-25T07:27:55.174Z,69.02
2023-05-25T07:30:23.799Z,68.21
2023-05-25T07:32:52.216Z,68.82
2023-05-25T07:35:20.764Z,66.36
2023-05-25T07:37:59.553Z,67.66
2023-05-25T07:40:28.608Z,69.01
2023-05-25T07:42:57.109Z,70.96
2023-05-25T07:45:25.457Z,70.53
2023-05-25T07:47:53.863Z,69.27
2023-05-25T07:52:51.979Z,71.78
2023-05-25T07:55:21.756Z,71.24
2023-05-25T07:57:50.075Z,71.30
2023-05-25T08:00:20.470Z,71.28
2023-05-25T08:02:48.870Z,70.29
2023-05-25T08:05:17.487Z,69.57
2023-05-25T08:07:46.857Z,68.89
2023-05-25T08:10:15.342Z,68.71
2023-05-25T08:12:49.579Z,68.09
2023-05-25T08:15:18.864Z,68.23
2023-05-25T08:17:49.387Z,68.54
2023-05-25T08:20:18.194Z,67.26
2023-05-25T08:22:46.492Z,67.10
2023-05-25T08:25:14.835Z,66.31
2023-05-25T08:27:44.544Z,66.11
2023-05-25T08:30:13.647Z,65.59
2023-05-25T08:32:42.083Z,65.74
2023-05-25T08:35:11.124Z,65.59
2023-05-25T08:37:40.084Z,64.16
2023-05-25T08:40:15.507Z,63.75
2023-05-25T08:42:45.934Z,63.48
2023-05-25T08:45:22.513Z,63.03
2023-05-25T08:48:02.698Z,63.22
2023-05-25T08:50:33.662Z,63.12
2023-05-25T08:53:04.633Z,62.45
2023-05-25T08:55:36.690Z,61.97
2023-05-25T08:58:16.253Z,61.92
2023-05-25T09:00:53.268Z,62.67
2023-05-25T09:03:22.168Z,62.71
2023-05-25T09:05:51.423Z,62.22
2023-05-25T09:08:21.654Z,62.52
2023-05-25T09:10:51.459Z,62.60
2023-05-25T09:13:22.827Z,62.70
2023-05-25T09:15:52.985Z,62.68
2023-05-25T09:18:21.488Z,62.38
2023-05-25T09:20:50.281Z,62.21
2023-05-25T09:23:18.961Z,62.37
2023-05-25T09:25:50.692Z,63.37
2023-05-25T09:30:53.580Z,63.82
2023-05-25T09:33:22.183Z,63.95
2023-05-25T09:35:51.522Z,63.66
2023-05-25T09:38:20.483Z,63.38
2023-05-25T09:40:49.151Z,63.64
2023-05-25T09:43:32.286Z,63.98
2023-05-25T09:46:07.953Z,63.52
2023-05-25T09:48:36.939Z,63.80
2023-05-25T09:51:06.513Z,63.64
2023-05-25T09:53:34.859Z,63.34
2023-05-25T09:56:04.403Z,62.62
2023-05-25T09:58:32.849Z,61.86
2023-05-25T10:01:01.438Z,62.04
2023-05-25T10:03:31.518Z,61.87
2023-05-25T10:06:00.040Z,61.62
2023-05-25T10:08:30.063Z,61.07
2023-05-25T10:10:58.461Z,61.63
2023-05-25T10:13:28.496Z,60.87
2023-05-25T10:15:58.232Z,60.32
2023-05-25T10:18:35.778Z,59.96
2023-05-25T10:21:06.880Z,58.89
2023-05-25T10:23:41.917Z,58.79
2023-05-25T10:26:11.201Z,58.39
2023-05-25T10:28:42.087Z,58.45
2023-05-25T10:31:11.803Z,58.03
2023-05-25T10:33:43.327Z,58.69
2023-05-25T10:36:14.455Z,58.76
2023-05-25T10:38:44.797Z,58.71
2023-05-25T10:41:13.410Z,58.78
2023-05-25T10:43:42.197Z,59.11
2023-05-25T10:46:12.137Z,60.69
2023-05-25T10:48:47.704Z,62.17
2023-05-25T10:51:16.170Z,62.39
2023-05-25T10:53:50.986Z,62.35
2023-05-25T10:56:19.371Z,62.61
2023-05-25T10:58:48.006Z,62.72
2023-05-25T11:01:17.173Z,62.42
2023-05-25T11:04:17.131Z,61.91
2023-05-25T11:07:13.542Z,62.04
2023-05-25T11:09:57.698Z,60.35
2023-05-25T11:12:26.157Z,60.27
2023-05-25T11:15:16.261Z,59.46
2023-05-25T11:18:03.664Z,59.79
2023-05-25T11:20:33.964Z,59.38
2023-05-25T11:23:25.374Z,59.27
2023-05-25T11:25:53.694Z,58.69
2023-05-25T11:28:24.299Z,58.79
2023-05-25T11:30:52.532Z,59.32
2023-05-25T11:33:23.845Z,59.27
2023-05-25T11:35:57.589Z,59.59
2023-05-25T11:38:27.449Z,59.82
2023-05-25T11:40:55.876Z,59.41
2023-05-25T11:43:25.765Z,59.43
2023-05-25T11:45:57.821Z,59.83
2023-05-25T11:48:26.408Z,59.54
2023-05-25T11:51:07.877Z,59.97
2023-05-25T11:53:36.576Z,59.15
2023-05-25T11:56:08.393Z,58.74
2023-05-25T11:58:37.513Z,59.03
2023-05-25T12:01:17.078Z,59.34
2023-05-25T12:03:46.696Z,59.95
2023-05-25T12:06:31.554Z,57.98
2023-05-25T12:09:01.281Z,57.99
2023-05-25T12:11:31.473Z,57.45
2023-05-25T12:14:00.771Z,57.90
2023-05-25T12:16:29.566Z,58.29
2023-05-25T12:18:58.807Z,58.24
2023-05-25T12:21:28.798Z,57.87
2023-05-25T12:23:57.362Z,58.12
2023-05-25T12:26:26.385Z,57.28
2023-05-25T12:29:01.749Z,56.55
2023-05-25T12:31:31.953Z,56.54
2023-05-25T12:34:12.046Z,55.68
2023-05-25T12:36:44.626Z,55.31
2023-05-25T12:39:15.485Z,55.51
2023-05-25T12:41:46.325Z,54.19
2023-05-25T12:44:25.204Z,54.62
2023-05-25T12:46:55.588Z,54.56
2023-05-25T12:49:32.954Z,54.90
2023-05-25T12:52:05.398Z,55.04
2023-05-25T12:54:45.216Z,54.18
2023-05-25T12:57:16.229Z,54.07
2023-05-25T12:59:46.741Z,54.37
2023-05-25T13:02:15.934Z,54.24
2023-05-25T13:04:44.632Z,53.53
2023-05-25T13:07:14.392Z,53.35
2023-05-25T13:09:42.815Z,53.46
2023-05-25T13:12:11.248Z,53.17
2023-05-25T13:14:39.583Z,52.67
2023-05-25T13:17:07.897Z,53.17
2023-05-25T13:19:36.242Z,53.29
2023-05-25T13:22:04.524Z,53.39
2023-05-25T13:24:34.254Z,52.88
2023-05-25T13:27:02.557Z,53.37
2023-05-25T13:29:30.867Z,53.17
2023-05-25T13:31:59.248Z,53.17
2023-05-25T13:34:27.758Z,53.00
2023-05-25T13:36:56.542Z,52.34
2023-05-25T13:39:24.867Z,52.72
2023-05-25T13:41:54.471Z,52.89
2023-05-25T13:44:22.793Z,52.97
2023-05-25T13:46:51.147Z,52.98
2023-05-25T13:49:19.807Z,53.23
2023-05-25T13:51:48.208Z,53.06
2023-05-25T13:54:16.624Z,53.03
2023-05-25T13:56:44.961Z,53.48
2023-05-25T13:59:14.595Z,53.90
2023-05-25T14:01:42.982Z,52.85
2023-05-25T14:04:12.517Z,52.51
2023-05-25T14:06:40.953Z,51.95
2023-05-25T14:09:09.950Z,52.47
2023-05-25T14:11:39.602Z,53.49
2023-05-25T14:14:13.783Z,53.79
2023-05-25T14:16:46.385Z,52.66
2023-05-25T14:19:16.801Z,53.11
2023-05-25T14:21:45.318Z,53.25
2023-05-25T14:24:13.882Z,53.25
2023-05-25T14:26:43.677Z,52.69
2023-05-25T14:29:13.020Z,52.74
2023-05-25T14:31:41.456Z,52.65
2023-05-25T14:34:11.283Z,51.95
2023-05-25T14:36:39.572Z,52.38
2023-05-25T14:39:08.753Z,52.13
2023-05-25T14:41:38.404Z,52.28
2023-05-25T14:44:06.884Z,52.27
2023-05-25T14:46:35.490Z,51.60
2023-05-25T14:49:03.962Z,52.30
2023-05-25T14:51:33.933Z,51.70
2023-05-25T14:54:03.591Z,50.92
2023-05-25T14:56:31.983Z,50.31
2023-05-25T14:59:00.305Z,49.71
2023-05-25T15:01:29.774Z,49.87
2023-05-25T15:03:58.403Z,49.40
2023-05-25T15:06:26.773Z,48.83
2023-05-25T15:08:56.470Z,48.27
2023-05-25T15:11:24.869Z,48.66
2023-05-25T15:13:53.193Z,48.42
2023-05-25T15:16:21.717Z,47.71
2023-05-25T15:18:50.939Z,47.84
2023-05-25T15:21:19.324Z,49.24
2023-05-25T15:23:47.754Z,49.48
2023-05-25T15:26:17.443Z,49.86
2023-05-25T15:28:45.779Z,50.15
2023-05-25T15:31:14.118Z,50.28
2023-05-25T15:33:50.014Z,50.06
2023-05-25T15:36:20.279Z,50.90
2023-05-25T15:38:49.650Z,50.78
2023-05-25T15:41:19.452Z,51.51
2023-05-25T15:43:54.509Z,51.39
2023-05-25T15:46:23.130Z,52.28
2023-05-25T15:48:51.505Z,52.56
2023-05-25T15:51:19.873Z,52.60
2023-05-25T15:53:48.351Z,52.65
2023-05-25T15:56:18.211Z,51.96
2023-05-25T15:58:48.963Z,52.25
2023-05-25T16:01:17.451Z,52.39
2023-05-25T16:03:45.920Z,52.49
2023-05-25T16:06:14.262Z,52.97
2023-05-25T16:08:42.572Z,52.57
2023-05-25T16:11:10.960Z,52.93
2023-05-25T16:13:40.770Z,53.85
2023-05-25T16:16:09.770Z,53.90
2023-05-25T16:18:38.192Z,54.40
2023-05-25T16:21:07.043Z,55.04
2023-05-25T16:23:35.446Z,54.60
2023-05-25T16:26:03.724Z,54.86
2023-05-25T16:28:32.054Z,55.70
2023-05-25T16:31:01.755Z,56.54
2023-05-25T16:33:30.131Z,56.29
2023-05-25T16:35:58.448Z,55.25
2023-05-25T16:38:26.969Z,55.00
2023-05-25T16:40:55.318Z,55.53
2023-05-25T16:43:25.201Z,55.63
2023-05-25T16:45:54.144Z,55.19
2023-05-25T16:48:24.133Z,55.24
2023-05-25T16:50:52.580Z,55.47
2023-05-25T16:53:20.929Z,55.16
2023-05-25T16:55:49.315Z,55.29
2023-05-25T16:58:17.855Z,55.63
2023-05-25T17:00:46.215Z,54.83
2023-05-25T17:03:14.889Z,54.85
2023-05-25T17:05:45.048Z,55.12
2023-05-25T17:08:13.582Z,55.00
2023-05-25T17:10:42.668Z,54.80
2023-05-25T17:13:11.008Z,55.15
2023-05-25T17:15:39.397Z,54.89
2023-05-25T17:18:08.228Z,54.64
2023-05-25T17:20:36.695Z,55.30
2023-05-25T17:23:06.673Z,55.20
2023-05-25T17:25:35.122Z,55.44
2023-05-25T17:28:03.429Z,55.14
2023-05-25T17:30:32.005Z,54.97
2023-05-25T17:33:01.690Z,54.87
2023-05-25T17:35:30.292Z,55.24
2023-05-25T17:37:58.667Z,55.59
2023-05-25T17:40:28.339Z,55.14
2023-05-25T17:42:56.894Z,55.71
2023-05-25T17:45:25.528Z,55.88
2023-05-25T17:47:54.222Z,55.40
2023-05-25T17:50:22.570Z,55.40
2023-05-25T17:52:51.022Z,54.59
2023-05-25T17:55:20.535Z,55.00
2023-05-25T17:57:50.246Z,54.92
2023-05-25T18:00:22.886Z,54.93
2023-05-25T18:02:51.979Z,54.98
2023-05-25T18:05:20.679Z,55.08
2023-05-25T18:07:49.199Z,55.29
2023-05-25T18:10:17.622Z,55.26
2023-05-25T18:12:49.211Z,55.73
2023-05-25T18:15:19.022Z,55.34
2023-05-25T18:17:47.641Z,55.90
2023-05-25T18:20:16.167Z,55.90
2023-05-25T18:22:44.519Z,55.66
2023-05-25T18:25:12.860Z,55.99
2023-05-25T18:27:41.215Z,55.97
2023-05-25T18:30:11.142Z,55.48
2023-05-25T18:32:40.958Z,54.38
2023-05-25T18:35:10.220Z,54.22
2023-05-25T18:37:38.507Z,53.79
2023-05-25T18:40:08.723Z,54.09
2023-05-25T18:42:37.053Z,54.71
2023-05-25T18:45:06.538Z,54.58
2023-05-25T18:47:34.895Z,54.39
2023-05-25T18:50:04.835Z,54.54
2023-05-25T18:52:33.121Z,54.83
2023-05-25T18:55:01.488Z,54.93
2023-05-25T18:57:29.762Z,55.21
2023-05-25T18:59:58.120Z,55.83
2023-05-25T19:02:26.704Z,55.64
2023-05-25T19:04:55.028Z,56.03
2023-05-25T19:07:24.725Z,55.87
2023-05-25T19:09:53.139Z,55.47
2023-05-25T19:12:21.541Z,55.60
2023-05-25T19:14:49.886Z,56.01
2023-05-25T19:17:18.338Z,55.84
2023-05-25T19:19:46.703Z,55.93
2023-05-25T19:22:15.040Z,55.96
2023-05-25T19:24:48.603Z,56.21
2023-05-25T19:27:19.910Z,56.07
2023-05-25T19:29:48.417Z,56.40
2023-05-25T19:32:17.394Z,56.56
2023-05-25T19:34:46.382Z,56.96
2023-05-25T19:37:14.755Z,56.97
2023-05-25T19:39:44.596Z,57.35
2023-05-25T19:42:12.963Z,57.96
2023-05-25T19:44:41.641Z,58.40
2023-05-25T19:47:10.041Z,58.49
2023-05-25T19:49:38.428Z,58.72
2023-05-25T19:52:07.510Z,58.33
2023-05-25T19:54:35.914Z,58.53
2023-05-25T19:57:06.797Z,58.94
2023-05-25T19:59:36.871Z,59.14
2023-05-25T20:02:05.898Z,59.39
2023-05-25T20:04:34.358Z,59.43
2023-05-25T20:07:02.799Z,59.57
2023-05-25T20:09:31.226Z,59.79
2023-05-25T20:12:00.812Z,59.85
2023-05-25T20:14:31.218Z,59.95
2023-05-25T20:16:59.688Z,60.21
2023-05-25T20:19:28.072Z,60.34
2023-05-25T20:21:57.856Z,60.32
2023-05-25T20:24:26.211Z,60.38
2023-05-25T20:26:56.856Z,60.23
2023-05-25T20:29:25.733Z,60.30
2023-05-25T20:31:55.550Z,60.94
2023-05-25T20:34:23.927Z,61.11
2023-05-25T20:36:52.267Z,60.80
2023-05-25T20:39:20.944Z,61.26
2023-05-25T20:41:49.243Z,61.05
2023-05-25T20:44:17.624Z,61.17
2023-05-25T20:46:46.027Z,61.02
2023-05-25T20:49:15.771Z,61.07
2023-05-25T20:51:49.742Z,61.17
2023-05-25T20:54:18.341Z,61.17
2023-05-25T20:56:48.055Z,61.35
2023-05-25T20:59:16.445Z,61.42
2023-05-25T21:01:45.275Z,61.66
2023-05-25T21:04:15.115Z,61.92
2023-05-25T21:06:43.453Z,62.21
2023-05-25T21:09:12.129Z,62.10
2023-05-25T21:11:40.584Z,62.49
2023-05-25T21:14:09.129Z,62.32
2023-05-25T21:16:37.688Z,62.45
2023-05-25T21:19:06.075Z,62.43
2023-05-25T21:21:36.132Z,62.69
2023-05-25T21:24:05.380Z,62.73
2023-05-25T21:26:33.782Z,62.87
2023-05-25T21:29:02.339Z,62.94
2023-05-25T21:31:30.736Z,62.90
2023-05-25T21:34:00.094Z,63.18
2023-05-25T21:36:28.790Z,63.34
2023-05-25T21:38:58.510Z,63.36
2023-05-25T21:41:27.278Z,63.33
2023-05-25T21:43:55.632Z,63.63
2023-05-25T21:46:23.942Z,63.70
2023-05-25T21:48:52.295Z,63.73
2023-05-25T21:51:20.598Z,63.74
2023-05-25T21:53:48.941Z,63.95
2023-05-25T21:56:18.754Z,63.89
2023-05-25T21:58:47.499Z,64.03
2023-05-25T22:01:15.895Z,63.95
2023-05-25T22:03:44.272Z,64.25
2023-05-25T22:06:12.665Z,64.69
2023-05-25T22:08:41.148Z,64.67
2023-05-25T22:11:09.487Z,64.31
2023-05-25T22:13:39.249Z,64.50
2023-05-25T22:16:07.997Z,64.60
2023-05-25T22:18:38.449Z,64.80
2023-05-25T22:21:06.907Z,64.99
2023-05-25T22:23:35.238Z,65.21
2023-05-25T22:26:04.979Z,65.25
2023-05-25T22:28:33.413Z,65.05
2023-05-25T22:31:03.165Z,65.39
2023-05-25T22:33:31.522Z,65.38
2023-05-25T22:35:59.937Z,65.61
2023-05-25T22:38:30.050Z,65.59
2023-05-25T22:40:58.328Z,65.81
2023-05-25T22:43:27.042Z,65.72
2023-05-25T22:45:56.951Z,65.76
2023-05-25T22:48:27.709Z,65.95
2023-05-25T22:50:55.874Z,66.12
2023-05-25T22:53:24.197Z,66.08
2023-05-25T22:55:52.634Z,66.69
2023-05-25T22:58:21.053Z,66.80
2023-05-25T23:00:49.395Z,66.76
2023-05-25T23:03:17.850Z,66.68
2023-05-25T23:05:47.922Z,66.77
2023-05-25T23:08:16.333Z,67.00
2023-05-25T23:10:44.749Z,67.08
2023-05-25T23:13:14.978Z,67.22
2023-05-25T23:15:44.872Z,67.24
2023-05-25T23:18:13.428Z,67.62
2023-05-25T23:20:41.925Z,67.55
2023-05-25T23:23:11.734Z,67.78
2023-05-25T23:25:40.111Z,67.70
2023-05-25T23:28:08.509Z,67.56
2023-05-25T23:30:37.859Z,67.99
2023-05-25T23:33:08.450Z,67.85
2023-05-25T23:35:36.897Z,67.75
2023-05-25T23:38:05.507Z,68.02
2023-05-25T23:40:35.183Z,68.19
2023-05-25T23:43:03.572Z,68.13
2023-05-25T23:45:31.936Z,68.30
2023-05-25T23:48:00.608Z,68.32
2023-05-25T23:50:28.915Z,68.27
2023-05-25T23:52:57.341Z,68.56
2023-05-25T23:55:25.699Z,68.15
2023-05-25T23:57:55.406Z,68.87
