createdAt,value
2018-10-07T00:01:32.460Z,6.87
2018-10-07T00:04:01.724Z,7.60
2018-10-07T00:06:31.092Z,13.33
2018-10-07T00:09:00.291Z,9.40
2018-10-07T00:11:29.883Z,8.30
2018-10-07T00:13:59.084Z,7.93
2018-10-07T00:16:28.279Z,8.80
2018-10-07T00:18:57.596Z,13.27
2018-10-07T00:21:26.755Z,9.80
2018-10-07T00:23:55.956Z,7.50
2018-10-07T00:26:25.851Z,8.43
2018-10-07T00:28:55.043Z,10.10
2018-10-07T00:31:24.298Z,8.03
2018-10-07T00:33:55.127Z,13.20
2018-10-07T00:36:24.629Z,9.73
2018-10-07T00:38:53.827Z,11.57
2018-10-07T00:41:23.063Z,7.73
2018-10-07T00:43:52.244Z,14.93
2018-10-07T00:46:21.476Z,9.83
2018-10-07T00:48:50.723Z,9.60
2018-10-07T00:51:19.931Z,10.07
2018-10-07T00:53:49.144Z,13.97
2018-10-07T00:56:18.852Z,8.60
2018-10-07T00:58:48.291Z,10.43
2018-10-07T01:01:17.540Z,12.70
2018-10-07T01:03:46.795Z,15.30
2018-10-07T01:06:16.031Z,10.23
2018-10-07T01:08:45.249Z,11.57
2018-10-07T01:11:14.643Z,12.60
2018-10-07T01:13:43.854Z,13.93
2018-10-07T01:16:13.043Z,9.93
2018-10-07T01:18:42.492Z,15.83
2018-10-07T01:21:11.844Z,11.20
2018-10-07T01:23:41.227Z,10.07
2018-10-07T01:26:10.447Z,9.07
2018-10-07T01:28:39.975Z,9.90
2018-10-07T01:31:09.176Z,21.80
2018-10-07T01:33:38.384Z,10.60
2018-10-07T01:36:07.743Z,9.70
2018-10-07T01:38:37.007Z,8.17
2018-10-07T01:41:06.855Z,8.63
2018-10-07T01:43:36.079Z,12.53
2018-10-07T01:46:05.283Z,8.40
2018-10-07T01:48:34.771Z,12.07
2018-10-07T01:51:03.976Z,8.73
2018-10-07T01:53:33.179Z,9.30
2018-10-07T01:56:02.392Z,10.23
2018-10-07T01:58:31.584Z,7.17
2018-10-07T02:01:01.336Z,6.27
2018-10-07T02:03:30.871Z,8.40
2018-10-07T02:06:00.137Z,7.37
2018-10-07T02:08:29.340Z,11.87
2018-10-07T02:10:58.659Z,7.00
2018-10-07T02:13:27.835Z,11.60
2018-10-07T02:15:57.039Z,7.80
2018-10-07T02:18:26.473Z,7.23
2018-10-07T02:20:55.672Z,7.43
2018-10-07T02:23:24.855Z,8.40
2018-10-07T02:25:54.579Z,6.87
2018-10-07T02:28:23.763Z,7.60
2018-10-07T02:30:53.298Z,7.50
2018-10-07T02:33:22.556Z,7.93
2018-10-07T02:35:51.744Z,7.80
2018-10-07T02:38:20.972Z,11.67
2018-10-07T02:40:50.207Z,9.23
2018-10-07T02:43:19.407Z,10.50
2018-10-07T02:45:48.742Z,8.97
2018-10-07T02:48:18.720Z,6.10
2018-10-07T02:50:47.968Z,6.80
2018-10-07T02:53:17.295Z,10.50
2018-10-07T02:55:46.588Z,6.57
2018-10-07T02:58:16.008Z,7.33
2018-10-07T03:00:45.224Z,8.60
2018-10-07T03:03:14.442Z,8.00
2018-10-07T03:05:44.026Z,7.33
2018-10-07T03:08:13.355Z,7.40
2018-10-07T03:10:42.924Z,7.37
2018-10-07T03:13:12.118Z,7.23
2018-10-07T03:15:41.299Z,7.20
2018-10-07T03:18:10.523Z,10.10
2018-10-07T03:20:39.734Z,10.43
2018-10-07T03:23:08.929Z,8.13
2018-10-07T03:25:38.135Z,7.40
2018-10-07T03:28:07.337Z,9.60
2018-10-07T03:30:36.778Z,9.63
2018-10-07T03:33:07.118Z,6.37
2018-10-07T03:35:36.362Z,9.70
2018-10-07T03:38:05.538Z,13.83
2018-10-07T03:40:34.787Z,7.40
2018-10-07T03:43:04.005Z,7.70
2018-10-07T03:45:33.197Z,9.00
2018-10-07T03:48:02.427Z,11.50
2018-10-07T03:50:31.615Z,8.30
2018-10-07T03:53:00.885Z,8.43
2018-10-07T03:55:30.130Z,10.90
2018-10-07T03:57:59.331Z,11.20
2018-10-07T04:00:28.548Z,8.60
2018-10-07T04:02:57.815Z,9.23
2018-10-07T04:05:27.009Z,12.63
2018-10-07T04:07:56.349Z,12.10
2018-10-07T04:10:25.571Z,7.73
2018-10-07T04:12:54.880Z,11.67
2018-10-07T04:15:24.092Z,8.87
2018-10-07T04:17:53.756Z,9.70
2018-10-07T04:20:22.939Z,8.03
2018-10-07T04:22:52.140Z,8.33
2018-10-07T04:25:21.378Z,8.70
2018-10-07T04:27:50.589Z,11.53
2018-10-07T04:30:19.811Z,9.03
2018-10-07T04:32:49.011Z,11.80
2018-10-07T04:35:18.936Z,10.07
2018-10-07T04:37:48.132Z,8.60
2018-10-07T04:40:17.772Z,9.87
2018-10-07T04:42:47.083Z,10.43
2018-10-07T04:45:16.280Z,8.83
2018-10-07T04:47:45.728Z,8.80
2018-10-07T04:50:14.927Z,8.80
2018-10-07T04:52:44.116Z,8.87
2018-10-07T04:55:13.562Z,8.50
2018-10-07T04:57:42.735Z,8.50
2018-10-07T05:00:12.025Z,10.70
2018-10-07T05:02:41.888Z,8.07
2018-10-07T05:05:11.082Z,7.70
2018-10-07T05:07:40.322Z,12.60
2018-10-07T05:11:14.290Z,7.03
2018-10-07T05:13:49.004Z,11.83
2018-10-07T05:16:24.160Z,15.57
2018-10-07T05:18:53.419Z,12.40
2018-10-07T05:21:22.621Z,9.77
2018-10-07T05:23:51.952Z,7.93
2018-10-07T05:26:21.219Z,8.60
2018-10-07T05:28:50.604Z,9.07
2018-10-07T05:31:19.885Z,9.73
2018-10-07T05:33:49.095Z,11.17
2018-10-07T05:36:19.776Z,11.57
2018-10-07T05:38:49.200Z,8.27
2018-10-07T05:41:18.387Z,10.17
2018-10-07T05:43:47.591Z,9.20
2018-10-07T05:46:17.044Z,11.17
2018-10-07T05:48:46.672Z,10.30
2018-10-07T05:51:16.135Z,7.53
2018-10-07T05:53:45.368Z,9.50
2018-10-07T05:56:14.555Z,8.00
2018-10-07T05:58:44.085Z,8.90
2018-10-07T06:01:20.344Z,9.43
2018-10-07T06:04:01.870Z,8.67
2018-10-07T06:06:31.195Z,9.50
2018-10-07T06:09:01.086Z,9.30
2018-10-07T06:11:30.279Z,10.57
2018-10-07T06:13:59.547Z,10.43
2018-10-07T06:16:28.756Z,8.00
2018-10-07T06:18:57.954Z,8.20
2018-10-07T06:21:27.486Z,12.30
2018-10-07T06:23:56.668Z,9.10
2018-10-07T06:26:25.907Z,7.93
2018-10-07T06:28:55.147Z,9.27
2018-10-07T06:31:24.380Z,8.50
2018-10-07T06:33:53.754Z,8.13
2018-10-07T06:36:23.437Z,9.33
2018-10-07T06:38:52.706Z,8.90
2018-10-07T06:41:21.937Z,18.67
2018-10-07T06:43:51.492Z,11.13
2018-10-07T06:46:20.706Z,16.37
2018-10-07T06:48:49.900Z,10.93
2018-10-07T06:51:19.173Z,13.83
2018-10-07T06:53:48.380Z,10.50
2018-10-07T06:56:17.768Z,10.77
2018-10-07T06:58:46.987Z,10.30
2018-10-07T07:01:16.189Z,12.20
2018-10-07T07:03:45.368Z,9.50
2018-10-07T07:06:14.940Z,10.73
2018-10-07T07:08:44.148Z,11.13
2018-10-07T07:11:13.370Z,12.07
2018-10-07T07:13:42.688Z,10.20
2018-10-07T07:16:11.873Z,10.43
2018-10-07T07:18:41.331Z,10.60
2018-10-07T07:21:11.745Z,11.10
2018-10-07T07:23:41.261Z,11.37
2018-10-07T07:26:10.608Z,9.73
2018-10-07T07:28:40.061Z,11.50
2018-10-07T07:31:09.276Z,14.37
2018-10-07T07:33:38.464Z,16.47
2018-10-07T07:36:07.724Z,13.90
2018-10-07T07:38:37.415Z,12.00
2018-10-07T07:41:06.744Z,10.30
2018-10-07T07:43:36.000Z,10.90
2018-10-07T07:46:05.371Z,10.63
2018-10-07T07:48:34.544Z,11.07
2018-10-07T07:51:04.068Z,11.20
2018-10-07T07:53:33.278Z,10.77
2018-10-07T07:56:02.477Z,11.83
2018-10-07T07:58:31.744Z,10.10
2018-10-07T08:01:00.979Z,13.77
2018-10-07T08:03:30.176Z,12.70
2018-10-07T08:05:59.431Z,12.70
2018-10-07T08:08:29.024Z,11.87
2018-10-07T08:10:58.269Z,10.20
2018-10-07T08:13:27.860Z,10.77
2018-10-07T08:15:57.180Z,11.80
2018-10-07T08:18:26.382Z,12.83
2018-10-07T08:20:55.620Z,14.93
2018-10-07T08:23:25.128Z,12.30
2018-10-07T08:25:54.330Z,10.27
2018-10-07T08:28:23.583Z,11.43
2018-10-07T08:30:52.823Z,10.53
2018-10-07T08:33:22.091Z,9.20
2018-10-07T08:35:51.584Z,10.37
2018-10-07T08:38:20.779Z,10.03
2018-10-07T08:40:50.372Z,9.20
2018-10-07T08:43:19.644Z,10.27
2018-10-07T08:45:48.819Z,9.07
2018-10-07T08:48:19.032Z,8.53
2018-10-07T08:50:48.280Z,7.93
2018-10-07T08:53:17.677Z,6.50
2018-10-07T08:55:46.895Z,6.60
2018-10-07T08:58:16.830Z,9.10
2018-10-07T09:00:46.095Z,7.40
2018-10-07T09:03:15.325Z,6.73
2018-10-07T09:05:44.539Z,8.23
2018-10-07T09:08:13.740Z,9.23
2018-10-07T09:10:42.931Z,7.47
2018-10-07T09:13:12.596Z,6.20
2018-10-07T09:15:42.597Z,8.07
2018-10-07T09:18:11.803Z,6.77
2018-10-07T09:20:41.571Z,15.33
2018-10-07T09:23:10.748Z,7.23
2018-10-07T09:25:40.169Z,9.07
2018-10-07T09:28:09.783Z,14.30
2018-10-07T09:30:39.075Z,7.57
2018-10-07T09:33:08.310Z,9.13
2018-10-07T09:35:37.540Z,7.57
2018-10-07T09:38:07.091Z,9.83
2018-10-07T09:40:36.279Z,7.63
2018-10-07T09:43:06.706Z,8.70
2018-10-07T09:45:36.143Z,8.33
2018-10-07T09:48:05.391Z,8.67
2018-10-07T09:50:34.643Z,11.23
2018-10-07T09:53:03.971Z,7.83
2018-10-07T09:55:33.196Z,17.93
2018-10-07T09:58:02.558Z,6.80
2018-10-07T10:00:37.018Z,8.00
2018-10-07T10:03:06.638Z,7.93
2018-10-07T10:05:36.050Z,7.50
2018-10-07T10:08:05.660Z,6.90
2018-10-07T10:10:34.927Z,7.67
2018-10-07T10:13:04.564Z,10.23
2018-10-07T10:15:33.798Z,7.50
2018-10-07T10:18:07.023Z,9.60
2018-10-07T10:21:43.837Z,9.57
2018-10-07T10:24:35.088Z,8.30
2018-10-07T10:27:12.520Z,10.60
2018-10-07T10:29:44.903Z,7.83
2018-10-07T10:32:19.981Z,6.43
2018-10-07T10:37:00.396Z,11.83
2018-10-07T10:40:06.868Z,9.33
2018-10-07T10:42:44.227Z,10.93
2018-10-07T10:45:22.298Z,10.53
2018-10-07T10:47:53.631Z,7.90
2018-10-07T10:50:46.892Z,6.37
2018-10-07T10:53:53.779Z,7.23
2018-10-07T10:56:26.291Z,8.90
2018-10-07T10:59:26.519Z,5.70
2018-10-07T11:02:08.515Z,5.30
2018-10-07T11:04:44.008Z,9.20
2018-10-07T11:07:29.812Z,7.10
2018-10-07T11:10:27.177Z,8.10
2018-10-07T11:13:05.988Z,7.30
2018-10-07T11:15:39.593Z,7.30
2018-10-07T11:20:20.379Z,7.00
2018-10-07T11:22:56.675Z,4.70
2018-10-07T11:25:38.491Z,6.60
2018-10-07T11:28:18.820Z,8.70
2018-10-07T11:31:02.387Z,6.70
2018-10-07T11:33:46.799Z,5.70
2018-10-07T11:37:00.308Z,7.73
2018-10-07T11:40:12.612Z,8.33
2018-10-07T11:43:03.065Z,6.53
2018-10-07T11:45:35.834Z,9.27
2018-10-07T11:49:22.249Z,6.90
2018-10-07T11:51:59.424Z,4.27
2018-10-07T11:55:08.224Z,6.37
2018-10-07T11:57:38.864Z,6.10
2018-10-07T12:00:08.132Z,9.67
2018-10-07T12:02:37.638Z,5.80
2018-10-07T12:05:07.279Z,7.10
2018-10-07T12:07:36.572Z,5.20
2018-10-07T12:10:05.822Z,8.33
2018-10-07T12:12:35.494Z,5.10
2018-10-07T12:15:05.419Z,4.87
2018-10-07T12:17:34.884Z,11.33
2018-10-07T12:20:04.207Z,4.93
2018-10-07T12:22:33.434Z,7.40
2018-10-07T12:25:02.695Z,4.53
2018-10-07T12:27:32.233Z,4.33
2018-10-07T12:30:01.611Z,8.23
2018-10-07T12:32:30.871Z,7.07
2018-10-07T12:35:00.419Z,6.47
2018-10-07T12:37:31.968Z,6.67
2018-10-07T12:40:01.223Z,8.37
2018-10-07T12:42:30.456Z,5.53
2018-10-07T12:44:59.655Z,4.23
2018-10-07T12:47:29.384Z,8.77
2018-10-07T12:49:58.575Z,6.70
2018-10-07T12:52:27.787Z,7.63
2018-10-07T12:54:58.291Z,12.00
2018-10-07T12:57:27.483Z,5.43
2018-10-07T12:59:57.939Z,7.70
2018-10-07T13:02:27.456Z,8.00
2018-10-07T13:04:56.707Z,5.30
2018-10-07T13:07:25.976Z,9.10
2018-10-07T13:09:55.256Z,7.40
2018-10-07T13:12:24.619Z,7.60
2018-10-07T13:14:53.855Z,4.87
2018-10-07T13:17:23.077Z,4.47
2018-10-07T13:19:52.572Z,7.03
2018-10-07T13:22:23.013Z,5.80
2018-10-07T13:24:52.359Z,10.30
2018-10-07T13:27:22.872Z,6.40
2018-10-07T13:29:52.071Z,5.33
2018-10-07T13:32:21.399Z,7.20
2018-10-07T13:34:50.836Z,6.83
2018-10-07T13:37:20.134Z,7.57
2018-10-07T13:39:49.379Z,9.43
2018-10-07T13:42:18.531Z,5.03
2018-10-07T13:44:47.744Z,7.37
2018-10-07T13:47:17.339Z,5.40
2018-10-07T13:49:46.592Z,9.60
2018-10-07T13:52:17.126Z,8.33
2018-10-07T13:54:46.911Z,7.47
2018-10-07T13:57:16.308Z,8.27
2018-10-07T13:59:45.483Z,5.60
2018-10-07T14:02:14.986Z,6.50
2018-10-07T14:04:44.168Z,10.43
2018-10-07T14:07:13.371Z,9.07
2018-10-07T14:09:42.664Z,12.10
2018-10-07T14:12:12.147Z,6.90
2018-10-07T14:14:41.447Z,11.40
2018-10-07T14:17:10.832Z,9.27
2018-10-07T14:19:40.348Z,6.57
2018-10-07T14:22:09.571Z,9.33
2018-10-07T14:24:38.840Z,7.83
2018-10-07T14:27:08.405Z,6.57
2018-10-07T14:29:37.644Z,7.23
2018-10-07T14:32:06.984Z,7.20
2018-10-07T14:34:36.411Z,7.97
2018-10-07T14:37:05.815Z,7.53
2018-10-07T14:39:35.199Z,8.33
2018-10-07T14:42:04.427Z,6.47
2018-10-07T14:44:33.628Z,11.77
2018-10-07T14:47:02.902Z,9.40
2018-10-07T14:49:32.448Z,7.87
2018-10-07T14:52:02.870Z,9.63
2018-10-07T14:54:32.132Z,8.43
2018-10-07T14:57:01.337Z,7.63
2018-10-07T14:59:30.545Z,7.80
2018-10-07T15:01:59.808Z,7.67
2018-10-07T15:04:29.268Z,9.87
2018-10-07T15:06:58.924Z,10.33
2018-10-07T15:09:28.213Z,19.13
2018-10-07T15:11:57.401Z,9.00
2018-10-07T15:14:26.620Z,8.37
2018-10-07T15:16:55.847Z,8.30
2018-10-07T15:19:25.223Z,9.57
2018-10-07T15:21:54.420Z,11.07
2018-10-07T15:24:24.416Z,8.30
2018-10-07T15:26:54.869Z,13.87
2018-10-07T15:29:24.074Z,9.57
2018-10-07T15:31:54.392Z,13.70
2018-10-07T15:34:23.626Z,10.40
2018-10-07T15:36:53.059Z,10.30
2018-10-07T15:39:22.316Z,14.67
2018-10-07T15:41:51.596Z,10.87
2018-10-07T15:44:22.936Z,12.53
2018-10-07T15:46:53.238Z,13.80
2018-10-07T15:49:22.626Z,15.00
2018-10-07T15:51:52.073Z,14.00
2018-10-07T15:54:21.495Z,13.07
2018-10-07T15:56:50.837Z,13.77
2018-10-07T15:59:20.092Z,16.17
2018-10-07T16:01:49.371Z,16.47
2018-10-07T16:04:18.933Z,16.73
2018-10-07T16:06:48.591Z,14.47
2018-10-07T16:09:17.901Z,15.60
2018-10-07T16:11:47.124Z,13.67
2018-10-07T16:14:16.320Z,18.90
2018-10-07T16:16:45.572Z,14.80
2018-10-07T16:19:14.766Z,14.87
2018-10-07T16:21:44.015Z,15.43
2018-10-07T16:24:13.283Z,16.83
2018-10-07T16:26:42.725Z,15.93
2018-10-07T16:29:11.872Z,15.90
2018-10-07T16:31:41.357Z,19.73
2018-10-07T16:34:10.708Z,14.33
2018-10-07T16:36:39.899Z,20.90
2018-10-07T16:39:09.241Z,24.13
2018-10-07T16:41:38.675Z,19.63
2018-10-07T16:44:08.156Z,17.03
2018-10-07T16:46:37.380Z,17.40
2018-10-07T16:49:07.058Z,15.93
2018-10-07T16:51:36.628Z,20.23
2018-10-07T16:54:06.460Z,17.00
2018-10-07T16:56:35.867Z,18.20
2018-10-07T16:59:06.752Z,16.80
2018-10-07T17:01:36.021Z,18.77
2018-10-07T17:04:05.271Z,19.90
2018-10-07T17:06:34.567Z,16.67
2018-10-07T17:09:04.928Z,20.83
2018-10-07T17:11:34.572Z,22.23
2018-10-07T17:14:03.899Z,17.90
2018-10-07T17:16:33.216Z,19.53
2018-10-07T17:19:02.496Z,28.03
2018-10-07T17:21:31.904Z,17.20
2018-10-07T17:24:01.433Z,20.10
2018-10-07T17:26:30.679Z,19.30
2018-10-07T17:28:59.876Z,17.80
2018-10-07T17:31:29.240Z,20.97
2018-10-07T17:33:58.721Z,16.27
2018-10-07T17:36:27.936Z,17.47
2018-10-07T17:38:57.680Z,16.93
2018-10-07T17:41:26.933Z,17.60
2018-10-07T17:43:56.179Z,19.50
2018-10-07T17:46:25.592Z,16.23
2018-10-07T17:48:55.023Z,18.07
2018-10-07T17:51:24.412Z,17.20
2018-10-07T17:53:53.751Z,17.47
2018-10-07T17:56:23.119Z,20.73
2018-10-07T17:58:52.324Z,15.80
2018-10-07T18:01:22.011Z,18.53
2018-10-07T18:03:51.284Z,19.80
2018-10-07T18:06:20.499Z,19.13
2018-10-07T18:08:50.805Z,26.17
2018-10-07T18:11:20.035Z,14.10
2018-10-07T18:13:49.343Z,14.60
2018-10-07T18:16:18.740Z,13.60
2018-10-07T18:18:47.997Z,17.87
2018-10-07T18:21:17.336Z,14.67
2018-10-07T18:23:46.847Z,14.30
2018-10-07T18:26:16.164Z,12.23
2018-10-07T18:28:45.391Z,16.60
2018-10-07T18:31:14.648Z,12.77
2018-10-07T18:33:44.095Z,11.27
2018-10-07T18:36:13.408Z,11.10
2018-10-07T18:38:42.625Z,13.37
2018-10-07T18:41:11.815Z,12.10
2018-10-07T18:43:41.040Z,11.07
2018-10-07T18:46:10.601Z,9.30
2018-10-07T18:48:39.851Z,10.20
2018-10-07T18:51:09.207Z,8.80
2018-10-07T18:53:38.928Z,8.90
2018-10-07T18:56:08.163Z,9.17
2018-10-07T18:58:37.455Z,11.23
2018-10-07T19:01:06.979Z,8.13
2018-10-07T19:03:36.327Z,7.73
2018-10-07T19:06:05.532Z,10.00
2018-10-07T19:08:35.140Z,6.37
2018-10-07T19:11:04.264Z,7.77
2018-10-07T19:13:33.456Z,6.57
2018-10-07T19:16:02.709Z,8.00
2018-10-07T19:18:32.183Z,6.30
2018-10-07T19:21:01.413Z,7.63
2018-10-07T19:23:30.683Z,5.20
2018-10-07T19:25:59.939Z,5.20
2018-10-07T19:28:29.383Z,5.50
2018-10-07T19:30:58.882Z,6.30
2018-10-07T19:33:28.063Z,5.73
2018-10-07T19:35:57.273Z,6.07
2018-10-07T19:38:26.515Z,5.73
2018-10-07T19:40:55.712Z,6.30
2018-10-07T19:43:24.944Z,6.00
2018-10-07T19:45:54.173Z,3.73
2018-10-07T19:48:23.405Z,4.10
2018-10-07T19:50:52.585Z,5.23
2018-10-07T19:53:22.272Z,5.97
2018-10-07T19:55:51.699Z,5.80
2018-10-07T19:58:20.884Z,6.20
2018-10-07T20:00:50.102Z,4.33
2018-10-07T20:03:19.321Z,4.67
2018-10-07T20:05:48.522Z,4.97
2018-10-07T20:08:18.067Z,5.97
2018-10-07T20:10:47.271Z,4.40
2018-10-07T20:13:16.451Z,5.17
2018-10-07T20:15:45.967Z,7.43
2018-10-07T20:18:15.206Z,6.67
2018-10-07T20:20:44.433Z,7.07
2018-10-07T20:23:13.697Z,10.57
2018-10-07T20:25:42.904Z,7.70
2018-10-07T20:28:12.181Z,8.70
2018-10-07T20:30:41.395Z,7.90
2018-10-07T20:33:10.843Z,10.20
2018-10-07T20:35:41.079Z,8.90
2018-10-07T20:38:10.614Z,8.63
2018-10-07T20:40:40.018Z,13.20
2018-10-07T20:43:09.100Z,9.20
2018-10-07T20:45:38.460Z,11.07
2018-10-07T20:48:07.728Z,14.23
2018-10-07T20:50:36.954Z,13.90
2018-10-07T20:53:06.218Z,11.40
2018-10-07T20:55:35.415Z,9.47
2018-10-07T20:58:04.851Z,13.73
2018-10-07T21:00:34.140Z,14.63
2018-10-07T21:03:03.343Z,12.40
2018-10-07T21:05:32.532Z,9.73
2018-10-07T21:08:01.823Z,12.53
2018-10-07T21:10:31.035Z,10.67
2018-10-07T21:13:00.231Z,10.17
2018-10-07T21:15:29.498Z,10.63
2018-10-07T21:17:58.907Z,11.53
2018-10-07T21:20:28.151Z,12.00
2018-10-07T21:22:57.532Z,9.50
2018-10-07T21:25:26.707Z,10.57
2018-10-07T21:27:55.936Z,11.60
2018-10-07T21:30:25.162Z,10.40
2018-10-07T21:32:54.359Z,11.47
2018-10-07T21:35:23.560Z,14.87
2018-10-07T21:37:52.903Z,12.83
2018-10-07T21:40:22.103Z,11.50
2018-10-07T21:42:51.305Z,13.27
2018-10-07T21:45:20.807Z,12.97
2018-10-07T21:47:50.003Z,13.57
2018-10-07T21:50:19.220Z,13.03
2018-10-07T21:52:48.456Z,13.03
2018-10-07T21:55:17.661Z,13.60
2018-10-07T21:57:46.857Z,10.70
2018-10-07T22:00:16.732Z,12.37
2018-10-07T22:02:45.957Z,11.80
2018-10-07T22:05:15.168Z,13.20
2018-10-07T22:07:44.815Z,10.77
2018-10-07T22:10:14.020Z,11.97
2018-10-07T22:12:43.286Z,12.57
2018-10-07T22:15:12.515Z,11.50
2018-10-07T22:17:41.714Z,11.70
2018-10-07T22:20:11.033Z,11.40
2018-10-07T22:22:40.174Z,10.63
2018-10-07T22:25:09.440Z,12.37
2018-10-07T22:27:38.639Z,10.97
2018-10-07T22:30:08.216Z,10.80
2018-10-07T22:32:37.425Z,10.83
2018-10-07T22:35:06.682Z,16.40
2018-10-07T22:37:36.173Z,12.33
2018-10-07T22:40:05.418Z,10.63
2018-10-07T22:42:34.608Z,11.60
2018-10-07T22:45:03.839Z,12.33
2018-10-07T22:47:33.140Z,11.03
2018-10-07T22:50:02.336Z,15.93
2018-10-07T22:52:31.636Z,10.53
2018-10-07T22:55:00.839Z,11.07
2018-10-07T22:57:30.029Z,10.53
2018-10-07T22:59:59.628Z,10.43
2018-10-07T23:02:29.264Z,10.00
2018-10-07T23:04:58.467Z,10.60
2018-10-07T23:07:27.684Z,11.40
2018-10-07T23:09:56.884Z,11.27
2018-10-07T23:12:26.266Z,11.23
2018-10-07T23:14:55.939Z,10.70
2018-10-07T23:17:25.135Z,10.47
2018-10-07T23:19:54.356Z,10.10
2018-10-07T23:22:23.603Z,11.03
2018-10-07T23:24:52.836Z,9.90
2018-10-07T23:27:22.219Z,11.33
2018-10-07T23:29:51.471Z,9.73
2018-10-07T23:32:20.741Z,10.00
2018-10-07T23:34:50.008Z,10.17
2018-10-07T23:37:19.422Z,8.93
2018-10-07T23:39:48.672Z,9.00
2018-10-07T23:42:17.932Z,9.17
2018-10-07T23:44:47.489Z,9.97
2018-10-07T23:47:16.853Z,10.20
2018-10-07T23:49:46.080Z,9.00
2018-10-07T23:52:15.386Z,10.77
2018-10-07T23:54:44.632Z,8.97
2018-10-07T23:57:13.909Z,8.87
2018-10-07T23:59:43.629Z,8.90
