createdAt,value
2023-01-15T00:02:45.082Z,7.96
2023-01-15T00:07:45.941Z,7.94
2023-01-15T00:12:46.927Z,7.91
2023-01-15T00:17:47.669Z,7.82
2023-01-15T00:22:48.556Z,7.80
2023-01-15T00:27:49.321Z,7.89
2023-01-15T00:32:50.452Z,7.86
2023-01-15T00:37:51.269Z,7.63
2023-01-15T00:42:54.469Z,7.44
2023-01-15T00:47:55.553Z,7.23
2023-01-15T00:52:56.364Z,7.18
2023-01-15T00:57:57.152Z,7.15
2023-01-15T01:02:57.956Z,7.12
2023-01-15T01:07:59.950Z,7.02
2023-01-15T01:13:02.099Z,7.04
2023-01-15T01:18:04.499Z,6.90
2023-01-15T01:23:06.363Z,6.86
2023-01-15T01:28:07.985Z,6.84
2023-01-15T01:33:08.826Z,6.68
2023-01-15T01:38:09.558Z,6.67
2023-01-15T01:43:22.536Z,6.56
2023-01-15T01:48:30.233Z,6.48
2023-01-15T01:53:32.687Z,6.23
2023-01-15T01:58:34.320Z,6.00
2023-01-15T02:03:37.442Z,5.83
2023-01-15T02:08:38.847Z,5.70
2023-01-15T02:13:45.790Z,5.57
2023-01-15T02:23:01.825Z,5.47
2023-01-15T02:28:26.814Z,5.42
2023-01-15T02:33:36.086Z,5.31
2023-01-15T02:38:44.494Z,5.28
2023-01-15T02:43:50.958Z,5.31
2023-01-15T02:48:54.180Z,5.28
2023-01-15T02:53:59.714Z,5.30
2023-01-15T02:59:09.497Z,5.24
2023-01-15T03:04:21.491Z,5.24
2023-01-15T03:09:23.043Z,5.18
2023-01-15T03:14:39.258Z,5.08
2023-01-15T03:20:22.606Z,5.09
2023-01-15T03:25:28.772Z,4.94
2023-01-15T03:30:30.287Z,4.87
2023-01-15T03:35:47.207Z,4.91
2023-01-15T03:43:40.498Z,4.80
2023-01-15T03:49:48.183Z,4.48
2023-01-15T03:55:36.402Z,4.50
2023-01-15T04:00:46.872Z,4.54
2023-01-15T04:05:51.813Z,4.43
2023-01-15T04:10:56.484Z,4.36
2023-01-15T04:16:00.395Z,4.34
2023-01-15T04:21:01.589Z,4.29
2023-01-15T04:26:03.601Z,4.26
2023-01-15T04:31:04.776Z,4.08
2023-01-15T04:36:05.953Z,4.00
2023-01-15T04:41:25.050Z,3.86
2023-01-15T04:46:25.845Z,3.64
2023-01-15T04:51:26.742Z,3.57
2023-01-15T04:56:27.474Z,3.67
2023-01-15T05:01:28.546Z,3.72
2023-01-15T05:06:30.638Z,3.66
2023-01-15T05:11:34.936Z,3.66
2023-01-15T05:16:37.757Z,3.58
2023-01-15T05:21:42.696Z,3.62
2023-01-15T05:26:44.103Z,3.57
2023-01-15T05:31:45.306Z,3.57
2023-01-15T05:36:46.176Z,3.63
2023-01-15T05:41:49.618Z,3.64
2023-01-15T05:46:52.390Z,3.77
2023-01-15T05:51:53.664Z,3.65
2023-01-15T05:56:54.797Z,3.81
2023-01-15T06:01:56.536Z,3.78
2023-01-15T06:06:57.606Z,3.64
2023-01-15T06:11:58.463Z,3.38
2023-01-15T06:16:59.243Z,3.29
2023-01-15T06:22:00.060Z,3.14
2023-01-15T06:27:01.145Z,3.11
2023-01-15T06:32:02.096Z,3.01
2023-01-15T06:37:03.051Z,2.86
2023-01-15T06:42:22.717Z,2.95
2023-01-15T06:47:24.448Z,2.78
2023-01-15T06:52:27.452Z,2.71
2023-01-15T06:57:28.268Z,2.79
2023-01-15T07:02:29.091Z,2.62
2023-01-15T07:07:30.255Z,2.68
2023-01-15T07:12:31.045Z,2.63
2023-01-15T07:17:31.821Z,2.64
2023-01-15T07:22:33.107Z,2.56
2023-01-15T07:27:33.877Z,2.52
2023-01-15T07:32:34.747Z,2.55
2023-01-15T07:37:35.561Z,2.51
2023-01-15T07:42:54.932Z,2.57
2023-01-15T07:48:14.638Z,2.51
2023-01-15T07:53:15.473Z,2.48
2023-01-15T07:58:16.272Z,2.38
2023-01-15T08:03:17.136Z,2.38
2023-01-15T08:08:18.082Z,2.40
2023-01-15T08:15:55.943Z,2.32
2023-01-15T08:20:56.684Z,2.37
2023-01-15T08:26:00.936Z,2.35
2023-01-15T08:31:01.683Z,2.31
2023-01-15T08:36:02.852Z,2.40
2023-01-15T08:41:03.812Z,2.37
2023-01-15T08:46:05.087Z,2.35
2023-01-15T08:51:10.973Z,2.39
2023-01-15T08:56:17.381Z,2.43
2023-01-15T09:01:18.273Z,2.35
2023-01-15T09:06:19.179Z,2.33
2023-01-15T09:11:19.989Z,2.35
2023-01-15T09:16:21.213Z,2.36
2023-01-15T09:21:22.676Z,2.34
2023-01-15T09:26:32.784Z,2.37
2023-01-15T09:31:34.112Z,2.40
2023-01-15T09:36:35.325Z,2.30
2023-01-15T09:42:18.843Z,2.32
2023-01-15T09:47:46.976Z,2.32
2023-01-15T09:53:20.227Z,2.28
2023-01-15T09:58:31.385Z,2.31
2023-01-15T10:03:42.328Z,2.30
2023-01-15T10:08:48.447Z,2.24
2023-01-15T10:14:01.063Z,2.12
2023-01-15T10:19:02.592Z,2.06
2023-01-15T10:24:17.132Z,2.03
2023-01-15T10:31:16.196Z,2.01
2023-01-15T10:36:27.317Z,2.02
2023-01-15T10:42:01.297Z,1.98
2023-01-15T10:47:03.155Z,2.04
2023-01-15T10:52:11.337Z,2.04
2023-01-15T10:57:35.328Z,2.14
2023-01-15T11:02:43.868Z,2.42
2023-01-15T11:08:19.525Z,2.60
2023-01-15T11:13:56.667Z,2.71
2023-01-15T11:19:21.207Z,2.91
2023-01-15T11:24:21.989Z,3.09
2023-01-15T11:29:38.508Z,3.28
2023-01-15T11:34:39.548Z,3.76
2023-01-15T11:39:52.145Z,4.26
2023-01-15T11:45:14.376Z,4.31
2023-01-15T11:50:35.673Z,4.44
2023-01-15T11:55:36.570Z,4.53
2023-01-15T12:00:44.400Z,4.42
2023-01-15T12:05:52.547Z,4.48
2023-01-15T12:12:30.136Z,4.73
2023-01-15T12:18:20.041Z,5.11
2023-01-15T12:26:19.354Z,4.98
2023-01-15T12:31:27.882Z,4.86
2023-01-15T12:42:19.655Z,4.89
2023-01-15T12:47:27.721Z,5.26
2023-01-15T12:52:38.508Z,5.26
2023-01-15T12:57:43.838Z,5.31
2023-01-15T13:03:16.290Z,5.28
2023-01-15T13:08:23.826Z,5.29
2023-01-15T13:13:30.457Z,5.46
2023-01-15T13:18:49.128Z,5.63
2023-01-15T13:24:14.553Z,5.57
2023-01-15T13:29:38.390Z,5.94
2023-01-15T13:35:43.904Z,5.90
2023-01-15T13:40:52.258Z,5.97
2023-01-15T13:45:53.556Z,5.68
2023-01-15T13:50:59.166Z,5.75
2023-01-15T13:56:14.353Z,5.74
2023-01-15T14:01:35.535Z,5.44
2023-01-15T14:06:45.096Z,5.73
2023-01-15T14:12:38.281Z,5.48
2023-01-15T14:18:02.366Z,5.17
2023-01-15T14:23:27.533Z,5.25
2023-01-15T14:31:56.976Z,5.18
2023-01-15T14:37:07.252Z,4.46
2023-01-15T14:43:08.539Z,5.07
2023-01-15T14:54:59.653Z,5.03
2023-01-15T15:00:03.341Z,4.43
2023-01-15T15:05:10.185Z,4.19
2023-01-15T15:10:39.520Z,4.03
2023-01-15T15:16:17.146Z,3.76
2023-01-15T15:21:24.129Z,3.57
2023-01-15T15:26:34.599Z,3.46
2023-01-15T15:31:38.750Z,3.43
2023-01-15T15:36:39.848Z,3.35
2023-01-15T15:42:03.529Z,3.20
2023-01-15T15:47:37.368Z,3.11
2023-01-15T15:52:43.903Z,2.94
2023-01-15T15:57:48.590Z,2.98
2023-01-15T16:02:51.470Z,3.00
2023-01-15T16:07:54.101Z,2.92
2023-01-15T16:12:59.168Z,2.94
2023-01-15T16:18:01.956Z,2.96
2023-01-15T16:23:04.781Z,2.99
2023-01-15T16:28:06.038Z,2.99
2023-01-15T16:33:07.596Z,3.00
2023-01-15T16:38:18.962Z,2.96
2023-01-15T16:43:25.264Z,2.87
2023-01-15T16:48:39.161Z,2.85
2023-01-15T16:53:40.586Z,2.75
2023-01-15T16:58:41.823Z,2.69
2023-01-15T17:03:42.943Z,2.68
2023-01-15T17:08:47.534Z,2.64
2023-01-15T17:13:48.360Z,2.59
2023-01-15T17:18:50.502Z,2.60
2023-01-15T17:23:51.580Z,2.57
2023-01-15T17:28:52.351Z,2.56
2023-01-15T17:33:53.571Z,2.61
2023-01-15T17:38:55.190Z,2.70
2023-01-15T17:43:56.122Z,2.85
2023-01-15T17:48:56.841Z,2.92
2023-01-15T17:53:57.656Z,2.91
2023-01-15T18:02:30.504Z,2.83
2023-01-15T18:07:36.695Z,2.75
2023-01-15T18:12:37.463Z,2.76
2023-01-15T18:17:38.297Z,2.67
2023-01-15T18:22:39.034Z,2.62
2023-01-15T18:27:42.895Z,2.62
2023-01-15T18:32:44.884Z,2.63
2023-01-15T18:37:45.722Z,2.61
2023-01-15T18:43:04.909Z,2.57
2023-01-15T18:48:05.962Z,2.68
2023-01-15T18:53:07.810Z,2.73
2023-01-15T18:58:08.871Z,2.71
2023-01-15T19:03:09.694Z,2.75
2023-01-15T19:08:10.915Z,2.73
2023-01-15T19:13:16.547Z,2.68
2023-01-15T19:18:35.504Z,2.67
2023-01-15T19:23:36.331Z,2.62
2023-01-15T19:28:37.126Z,2.43
2023-01-15T19:33:37.879Z,2.15
2023-01-15T19:38:40.421Z,2.03
2023-01-15T19:43:59.616Z,1.95
2023-01-15T19:49:19.336Z,1.91
2023-01-15T19:54:54.649Z,1.93
2023-01-15T19:59:55.496Z,1.82
2023-01-15T20:04:56.298Z,1.76
2023-01-15T20:09:57.324Z,1.78
2023-01-15T20:14:58.767Z,1.77
2023-01-15T20:19:59.539Z,1.82
2023-01-15T20:25:00.704Z,1.86
2023-01-15T20:30:07.728Z,1.82
2023-01-15T20:35:12.300Z,1.83
2023-01-15T20:40:15.053Z,1.80
2023-01-15T20:45:16.474Z,1.82
2023-01-15T20:50:17.591Z,1.90
2023-01-15T20:55:19.619Z,2.04
2023-01-15T21:00:21.070Z,1.98
2023-01-15T21:05:21.949Z,2.29
2023-01-15T21:10:24.555Z,2.26
2023-01-15T21:15:25.296Z,2.14
2023-01-15T21:20:27.703Z,2.18
2023-01-15T21:25:28.437Z,2.19
2023-01-15T21:30:29.294Z,2.27
2023-01-15T21:35:30.046Z,2.30
2023-01-15T21:40:30.864Z,2.26
2023-01-15T21:45:31.616Z,2.29
2023-01-15T21:50:32.452Z,2.24
2023-01-15T21:55:33.258Z,2.24
2023-01-15T22:00:34.037Z,2.21
2023-01-15T22:05:35.476Z,2.21
2023-01-15T22:10:36.311Z,2.17
2023-01-15T22:15:37.113Z,2.11
2023-01-15T22:20:38.255Z,2.00
2023-01-15T22:25:42.289Z,1.97
2023-01-15T22:30:43.142Z,1.80
2023-01-15T22:35:44.098Z,1.82
2023-01-15T22:40:44.979Z,1.73
2023-01-15T22:45:45.783Z,1.71
2023-01-15T22:50:46.571Z,1.70
2023-01-15T22:55:57.317Z,1.74
2023-01-15T23:00:58.123Z,1.71
2023-01-15T23:06:03.283Z,1.69
2023-01-15T23:11:09.734Z,1.67
2023-01-15T23:16:10.687Z,1.73
2023-01-15T23:21:17.868Z,1.77
2023-01-15T23:26:19.493Z,1.80
2023-01-15T23:31:21.200Z,1.80
2023-01-15T23:36:22.913Z,1.80
2023-01-15T23:41:42.715Z,1.87
2023-01-15T23:46:43.482Z,1.85
2023-01-15T23:51:44.288Z,1.93
2023-01-15T23:56:45.418Z,1.89
