createdAt,value
2018-12-24T00:00:42.727Z,10.50
2018-12-24T00:01:42.708Z,11.10
2018-12-24T00:02:42.681Z,10.20
2018-12-24T00:03:42.658Z,10.50
2018-12-24T00:04:42.640Z,10.40
2018-12-24T00:05:42.618Z,10.50
2018-12-24T00:06:42.604Z,9.70
2018-12-24T00:07:42.560Z,10.20
2018-12-24T00:08:42.542Z,10.10
2018-12-24T00:09:42.510Z,9.40
2018-12-24T00:10:42.492Z,10.40
2018-12-24T00:11:42.464Z,9.50
2018-12-24T00:12:42.438Z,9.70
2018-12-24T00:13:42.424Z,8.20
2018-12-24T00:14:42.398Z,8.80
2018-12-24T00:15:42.370Z,8.50
2018-12-24T00:16:42.546Z,9.10
2018-12-24T00:17:42.319Z,8.60
2018-12-24T00:18:42.295Z,8.10
2018-12-24T00:19:42.271Z,7.90
2018-12-24T00:20:42.247Z,8.70
2018-12-24T00:21:42.222Z,9.10
2018-12-24T00:22:42.204Z,8.60
2018-12-24T00:23:42.174Z,9.40
2018-12-24T00:24:42.164Z,9.10
2018-12-24T00:25:42.127Z,9.60
2018-12-24T00:26:42.105Z,9.30
2018-12-24T00:27:42.078Z,9.30
2018-12-24T00:28:42.066Z,9.40
2018-12-24T00:29:42.030Z,9.30
2018-12-24T00:30:42.012Z,9.50
2018-12-24T00:31:41.983Z,8.50
2018-12-24T00:32:41.970Z,8.40
2018-12-24T00:33:41.944Z,9.00
2018-12-24T00:34:41.926Z,8.90
2018-12-24T00:35:41.887Z,8.70
2018-12-24T00:36:41.868Z,9.00
2018-12-24T00:37:41.844Z,8.50
2018-12-24T00:38:41.815Z,7.60
2018-12-24T00:39:41.794Z,7.80
2018-12-24T00:40:41.768Z,8.30
2018-12-24T00:41:41.751Z,7.60
2018-12-24T00:42:41.719Z,7.20
2018-12-24T00:43:41.700Z,8.10
2018-12-24T00:44:41.678Z,8.30
2018-12-24T00:45:41.657Z,7.30
2018-12-24T00:46:41.623Z,8.20
2018-12-24T00:47:41.603Z,9.00
2018-12-24T00:48:41.577Z,8.20
2018-12-24T00:49:41.548Z,8.50
2018-12-24T00:50:41.533Z,8.70
2018-12-24T00:51:41.501Z,8.60
2018-12-24T00:52:41.481Z,8.60
2018-12-24T00:53:41.454Z,8.20
2018-12-24T00:54:41.430Z,8.70
2018-12-24T00:55:41.405Z,8.50
2018-12-24T00:56:41.383Z,7.60
2018-12-24T00:57:41.364Z,8.20
2018-12-24T00:58:41.337Z,8.20
2018-12-24T00:59:41.315Z,7.60
2018-12-24T01:00:41.287Z,8.00
2018-12-24T01:01:41.266Z,7.80
2018-12-24T01:02:41.241Z,7.70
2018-12-24T01:03:41.222Z,7.20
2018-12-24T01:04:41.197Z,7.30
2018-12-24T01:05:41.166Z,7.10
2018-12-24T01:06:41.153Z,7.10
2018-12-24T01:07:41.123Z,7.70
2018-12-24T01:08:41.095Z,7.30
2018-12-24T01:09:41.070Z,6.70
2018-12-24T01:10:41.054Z,7.00
2018-12-24T01:11:41.022Z,7.00
2018-12-24T01:12:40.997Z,6.70
2018-12-24T01:13:40.977Z,6.50
2018-12-24T01:14:40.951Z,6.70
2018-12-24T01:15:40.927Z,7.20
2018-12-24T01:16:40.903Z,7.30
2018-12-24T01:17:40.877Z,8.10
2018-12-24T01:18:40.854Z,8.00
2018-12-24T01:19:40.835Z,8.20
2018-12-24T01:20:40.812Z,8.60
2018-12-24T01:21:40.783Z,8.40
2018-12-24T01:22:40.759Z,8.20
2018-12-24T01:23:40.735Z,9.50
2018-12-24T01:24:40.708Z,9.40
2018-12-24T01:25:40.685Z,8.70
2018-12-24T01:26:40.666Z,9.20
2018-12-24T01:27:40.636Z,9.30
2018-12-24T01:28:40.614Z,9.20
2018-12-24T01:29:40.591Z,8.70
2018-12-24T01:30:40.566Z,8.90
2018-12-24T01:31:40.541Z,8.90
2018-12-24T01:32:40.521Z,9.20
2018-12-24T01:33:40.495Z,9.20
2018-12-24T01:34:40.469Z,9.20
2018-12-24T01:35:40.452Z,9.60
2018-12-24T01:36:40.421Z,9.20
2018-12-24T01:37:40.399Z,9.80
2018-12-24T01:38:40.372Z,10.10
2018-12-24T01:39:40.347Z,9.60
2018-12-24T01:40:40.325Z,9.90
2018-12-24T01:41:40.299Z,9.40
2018-12-24T01:42:40.276Z,10.00
2018-12-24T01:43:40.285Z,10.40
2018-12-24T01:44:40.229Z,10.10
2018-12-24T01:45:40.209Z,10.00
2018-12-24T01:46:40.178Z,10.30
2018-12-24T01:47:40.160Z,10.40
2018-12-24T01:48:40.133Z,10.40
2018-12-24T01:49:40.109Z,10.80
2018-12-24T01:50:40.082Z,12.20
2018-12-24T01:51:40.064Z,10.60
2018-12-24T01:52:40.035Z,10.80
2018-12-24T01:53:40.009Z,11.40
2018-12-24T01:54:39.986Z,10.60
2018-12-24T01:55:39.961Z,11.80
2018-12-24T01:56:39.937Z,11.00
2018-12-24T01:57:39.915Z,11.40
2018-12-24T01:58:39.898Z,12.10
2018-12-24T01:59:39.865Z,11.20
2018-12-24T02:00:39.842Z,11.70
2018-12-24T02:01:39.823Z,12.20
2018-12-24T02:02:39.794Z,11.30
2018-12-24T02:03:39.772Z,12.10
2018-12-24T02:04:39.746Z,12.40
2018-12-24T02:05:39.721Z,10.90
2018-12-24T02:06:39.707Z,12.00
2018-12-24T02:07:39.675Z,12.10
2018-12-24T02:08:39.657Z,12.70
2018-12-24T02:09:39.624Z,12.30
2018-12-24T02:10:39.606Z,11.60
2018-12-24T02:11:39.578Z,12.00
2018-12-24T02:12:42.301Z,12.30
2018-12-24T02:13:39.530Z,12.50
2018-12-24T02:14:39.509Z,12.80
2018-12-24T02:15:39.483Z,11.70
2018-12-24T02:16:39.457Z,12.40
2018-12-24T02:17:39.436Z,12.10
2018-12-24T02:18:39.411Z,12.10
2018-12-24T02:19:39.395Z,12.90
2018-12-24T02:20:39.368Z,11.90
2018-12-24T02:21:39.340Z,13.10
2018-12-24T02:22:39.315Z,12.10
2018-12-24T02:23:39.292Z,12.90
2018-12-24T02:24:39.265Z,11.70
2018-12-24T02:25:39.242Z,13.00
2018-12-24T02:26:39.219Z,13.30
2018-12-24T02:27:39.200Z,13.10
2018-12-24T02:28:39.173Z,12.50
2018-12-24T02:29:39.260Z,12.50
2018-12-24T02:30:39.124Z,12.60
2018-12-24T02:31:39.096Z,13.20
2018-12-24T02:32:39.080Z,11.60
2018-12-24T02:33:39.054Z,12.40
2018-12-24T02:34:39.026Z,12.30
2018-12-24T02:35:39.000Z,11.50
2018-12-24T02:36:38.980Z,12.60
2018-12-24T02:37:38.957Z,12.10
2018-12-24T02:38:38.932Z,12.50
2018-12-24T02:39:38.906Z,12.50
2018-12-24T02:40:38.882Z,12.30
2018-12-24T02:41:38.860Z,11.60
2018-12-24T02:42:38.835Z,12.10
2018-12-24T02:43:38.822Z,11.70
2018-12-24T02:44:38.787Z,12.10
2018-12-24T02:45:38.763Z,12.30
2018-12-24T02:46:38.739Z,12.60
2018-12-24T02:47:38.714Z,13.50
2018-12-24T02:48:38.691Z,13.20
2018-12-24T02:49:38.666Z,12.20
2018-12-24T02:50:38.644Z,13.20
2018-12-24T02:51:38.620Z,12.30
2018-12-24T02:52:38.595Z,12.30
2018-12-24T02:53:38.570Z,12.30
2018-12-24T02:54:38.550Z,12.40
2018-12-24T02:55:38.522Z,12.30
2018-12-24T02:56:38.499Z,12.70
2018-12-24T02:57:38.482Z,12.60
2018-12-24T02:58:38.458Z,12.70
2018-12-24T02:59:38.427Z,13.40
2018-12-24T03:00:38.409Z,13.30
2018-12-24T03:01:38.382Z,12.80
2018-12-24T03:02:38.356Z,13.60
2018-12-24T03:03:38.331Z,12.90
2018-12-24T03:04:38.310Z,12.40
2018-12-24T03:05:38.285Z,12.30
2018-12-24T03:06:38.265Z,12.10
2018-12-24T03:07:38.235Z,12.30
2018-12-24T03:08:38.215Z,11.90
2018-12-24T03:09:38.191Z,13.00
2018-12-24T03:10:38.166Z,12.60
2018-12-24T03:11:38.150Z,12.50
2018-12-24T03:12:38.119Z,12.10
2018-12-24T03:13:38.095Z,12.10
2018-12-24T03:14:38.076Z,12.00
2018-12-24T03:15:38.048Z,12.40
2018-12-24T03:16:38.023Z,11.90
2018-12-24T03:17:38.004Z,12.90
2018-12-24T03:18:37.980Z,11.80
2018-12-24T03:19:37.950Z,11.80
2018-12-24T03:20:37.926Z,11.60
2018-12-24T03:21:37.914Z,12.40
2018-12-24T03:22:37.881Z,12.40
2018-12-24T03:23:37.865Z,11.40
2018-12-24T03:24:37.834Z,11.30
2018-12-24T03:25:37.809Z,11.60
2018-12-24T03:26:37.789Z,11.00
2018-12-24T03:27:37.762Z,10.70
2018-12-24T03:28:37.735Z,10.40
2018-12-24T03:29:37.712Z,11.00
2018-12-24T03:30:37.694Z,10.80
2018-12-24T03:31:37.665Z,10.80
2018-12-24T03:32:37.643Z,11.30
2018-12-24T03:33:37.621Z,10.50
2018-12-24T03:34:37.591Z,10.90
2018-12-24T03:35:37.567Z,10.40
2018-12-24T03:36:37.546Z,10.30
2018-12-24T03:37:37.521Z,11.20
2018-12-24T03:38:37.497Z,11.40
2018-12-24T03:39:37.472Z,10.90
2018-12-24T03:40:37.457Z,10.40
2018-12-24T03:41:37.425Z,11.00
2018-12-24T03:42:37.400Z,9.90
2018-12-24T03:43:37.377Z,10.30
2018-12-24T03:44:37.352Z,10.90
2018-12-24T03:45:37.328Z,11.20
2018-12-24T03:46:37.307Z,10.80
2018-12-24T03:47:37.283Z,10.80
2018-12-24T03:48:37.258Z,10.30
2018-12-24T03:49:37.232Z,10.10
2018-12-24T03:50:37.213Z,10.90
2018-12-24T03:51:37.188Z,11.70
2018-12-24T03:52:37.163Z,10.40
2018-12-24T03:53:37.140Z,10.60
2018-12-24T03:54:37.115Z,10.00
2018-12-24T03:55:37.098Z,11.30
2018-12-24T03:56:37.069Z,10.10
2018-12-24T03:57:37.045Z,11.30
2018-12-24T03:58:37.021Z,11.10
2018-12-24T03:59:36.997Z,11.70
2018-12-24T04:00:36.971Z,10.90
2018-12-24T04:01:36.996Z,10.90
2018-12-24T04:02:36.938Z,11.10
2018-12-24T04:03:36.901Z,11.70
2018-12-24T04:04:36.937Z,10.70
2018-12-24T04:05:36.852Z,10.60
2018-12-24T04:06:36.829Z,11.00
2018-12-24T04:07:36.825Z,11.30
2018-12-24T04:08:36.784Z,10.20
2018-12-24T04:09:36.756Z,10.20
2018-12-24T04:10:36.731Z,10.50
2018-12-24T04:11:36.708Z,11.00
2018-12-24T04:12:36.683Z,11.20
2018-12-24T04:13:36.660Z,11.10
2018-12-24T04:14:36.639Z,10.30
2018-12-24T04:15:36.613Z,10.20
2018-12-24T04:16:36.587Z,11.00
2018-12-24T04:17:36.564Z,11.10
2018-12-24T04:18:36.546Z,10.50
2018-12-24T04:19:36.517Z,11.30
2018-12-24T04:20:36.493Z,10.00
2018-12-24T04:21:36.477Z,9.90
2018-12-24T04:22:36.445Z,10.40
2018-12-24T04:23:36.452Z,10.30
2018-12-24T04:24:36.398Z,10.50
2018-12-24T04:25:36.374Z,10.20
2018-12-24T04:26:36.348Z,9.90
2018-12-24T04:27:41.765Z,10.10
2018-12-24T04:28:36.299Z,10.00
2018-12-24T04:29:36.276Z,10.10
2018-12-24T04:30:36.254Z,10.00
2018-12-24T04:31:36.232Z,10.30
2018-12-24T04:32:36.205Z,9.40
2018-12-24T04:33:36.179Z,9.10
2018-12-24T04:34:36.157Z,9.60
2018-12-24T04:35:36.141Z,9.40
2018-12-24T04:36:36.109Z,9.30
2018-12-24T04:37:36.084Z,9.60
2018-12-24T04:38:36.060Z,9.20
2018-12-24T04:39:36.037Z,10.30
2018-12-24T04:40:36.016Z,9.10
2018-12-24T04:41:35.988Z,9.90
2018-12-24T04:42:36.074Z,9.40
2018-12-24T04:43:35.942Z,9.60
2018-12-24T04:44:35.921Z,9.20
2018-12-24T04:45:35.900Z,9.20
2018-12-24T04:46:35.872Z,8.30
2018-12-24T04:47:35.845Z,8.80
2018-12-24T04:48:35.823Z,8.40
2018-12-24T04:49:35.796Z,8.30
2018-12-24T04:50:35.859Z,8.60
2018-12-24T04:51:35.751Z,7.80
2018-12-24T04:52:35.726Z,8.00
2018-12-24T04:53:35.702Z,8.20
2018-12-24T04:54:35.678Z,7.90
2018-12-24T04:55:35.652Z,7.10
2018-12-24T04:56:35.632Z,8.00
2018-12-24T04:57:35.612Z,7.50
2018-12-24T04:58:35.582Z,7.80
2018-12-24T04:59:35.660Z,7.60
2018-12-24T05:00:35.535Z,8.00
2018-12-24T05:01:35.515Z,8.60
2018-12-24T05:02:35.486Z,8.10
2018-12-24T05:03:35.461Z,8.60
2018-12-24T05:04:35.438Z,8.30
2018-12-24T05:05:35.416Z,8.20
2018-12-24T05:06:35.389Z,7.60
2018-12-24T05:07:35.366Z,8.80
2018-12-24T05:08:35.342Z,8.70
2018-12-24T05:09:35.318Z,8.00
2018-12-24T05:10:35.295Z,7.90
2018-12-24T05:11:35.269Z,7.50
2018-12-24T05:12:35.247Z,7.50
2018-12-24T05:13:40.876Z,8.20
2018-12-24T05:14:35.196Z,7.40
2018-12-24T05:15:35.182Z,7.10
2018-12-24T05:16:35.157Z,7.50
2018-12-24T05:17:35.127Z,7.50
2018-12-24T05:18:35.104Z,7.60
2018-12-24T05:19:35.078Z,7.60
2018-12-24T05:20:35.055Z,7.80
2018-12-24T05:21:35.030Z,7.30
2018-12-24T05:22:35.005Z,7.00
2018-12-24T05:23:34.982Z,7.40
2018-12-24T05:24:34.955Z,7.00
2018-12-24T05:25:34.934Z,7.60
2018-12-24T05:26:34.911Z,7.00
2018-12-24T05:27:34.886Z,7.00
2018-12-24T05:28:34.863Z,7.10
2018-12-24T05:29:34.838Z,8.20
2018-12-24T05:30:34.817Z,7.10
2018-12-24T05:31:34.791Z,7.30
2018-12-24T05:32:34.767Z,7.10
2018-12-24T05:33:34.750Z,7.00
2018-12-24T05:34:34.719Z,7.40
2018-12-24T05:35:34.696Z,8.30
2018-12-24T05:36:34.672Z,7.30
2018-12-24T05:37:34.648Z,7.40
2018-12-24T05:38:34.627Z,6.90
2018-12-24T05:39:34.603Z,7.60
2018-12-24T05:40:34.579Z,7.60
2018-12-24T05:41:34.553Z,7.30
2018-12-24T05:42:34.532Z,7.60
2018-12-24T05:43:34.505Z,7.50
2018-12-24T05:44:34.483Z,7.50
2018-12-24T05:45:34.458Z,7.90
2018-12-24T05:46:34.436Z,7.70
2018-12-24T05:47:34.411Z,7.60
2018-12-24T05:48:34.385Z,7.00
2018-12-24T05:49:34.361Z,7.80
2018-12-24T05:50:34.339Z,7.30
2018-12-24T05:51:34.313Z,6.90
2018-12-24T05:52:34.289Z,7.50
2018-12-24T05:53:34.265Z,6.80
2018-12-24T05:54:34.241Z,7.10
2018-12-24T05:55:34.217Z,7.00
2018-12-24T05:56:34.196Z,6.80
2018-12-24T05:57:34.168Z,7.10
2018-12-24T05:58:34.144Z,6.70
2018-12-24T05:59:34.122Z,6.90
2018-12-24T06:00:34.099Z,6.50
2018-12-24T06:01:34.075Z,7.10
2018-12-24T06:02:34.052Z,6.20
2018-12-24T06:03:34.027Z,6.30
2018-12-24T06:04:34.001Z,6.50
2018-12-24T06:05:33.977Z,6.40
2018-12-24T06:06:33.952Z,5.40
2018-12-24T06:07:33.930Z,5.30
2018-12-24T06:08:33.904Z,5.90
2018-12-24T06:09:33.879Z,5.90
2018-12-24T06:10:33.856Z,5.00
2018-12-24T06:11:33.835Z,4.90
2018-12-24T06:12:33.813Z,5.60
2018-12-24T06:13:33.783Z,5.20
2018-12-24T06:14:33.769Z,5.50
2018-12-24T06:15:33.735Z,5.30
2018-12-24T06:16:33.711Z,5.20
2018-12-24T06:17:33.687Z,4.80
2018-12-24T06:18:33.665Z,4.10
2018-12-24T06:19:33.637Z,3.90
2018-12-24T06:20:37.599Z,3.70
2018-12-24T06:21:33.590Z,3.70
2018-12-24T06:22:33.566Z,3.40
2018-12-24T06:23:33.540Z,3.50
2018-12-24T06:24:33.517Z,3.50
2018-12-24T06:25:33.514Z,3.70
2018-12-24T06:26:33.469Z,3.80
2018-12-24T06:27:33.443Z,3.80
2018-12-24T06:28:33.419Z,3.50
2018-12-24T06:29:33.397Z,3.70
2018-12-24T06:30:33.370Z,4.00
2018-12-24T06:31:33.347Z,4.10
2018-12-24T06:32:33.322Z,4.10
2018-12-24T06:33:33.297Z,4.20
2018-12-24T06:34:33.274Z,3.90
2018-12-24T06:35:33.248Z,4.00
2018-12-24T06:36:33.226Z,4.10
2018-12-24T06:37:33.199Z,4.00
2018-12-24T06:38:33.175Z,4.00
2018-12-24T06:39:33.153Z,4.00
2018-12-24T06:40:33.126Z,4.50
2018-12-24T06:41:33.100Z,3.80
2018-12-24T06:42:33.076Z,4.20
2018-12-24T06:43:33.051Z,4.50
2018-12-24T06:44:33.031Z,4.00
2018-12-24T06:45:33.002Z,4.10
2018-12-24T06:46:32.983Z,4.50
2018-12-24T06:47:32.953Z,4.40
2018-12-24T06:48:32.929Z,4.80
2018-12-24T06:49:32.905Z,4.60
2018-12-24T06:50:32.881Z,4.50
2018-12-24T06:51:32.858Z,4.00
2018-12-24T06:52:32.830Z,4.10
2018-12-24T06:53:32.808Z,4.20
2018-12-24T06:54:32.782Z,4.50
2018-12-24T06:55:32.760Z,4.20
2018-12-24T06:56:32.740Z,4.30
2018-12-24T06:57:32.710Z,4.20
2018-12-24T06:58:32.688Z,4.20
2018-12-24T06:59:32.661Z,4.50
2018-12-24T07:00:32.635Z,4.60
2018-12-24T07:01:32.609Z,4.60
2018-12-24T07:02:32.588Z,4.10
2018-12-24T07:03:32.559Z,4.10
2018-12-24T07:04:32.536Z,4.60
2018-12-24T07:05:32.511Z,4.40
2018-12-24T07:06:32.486Z,4.70
2018-12-24T07:07:32.463Z,4.80
2018-12-24T07:08:32.437Z,4.60
2018-12-24T07:09:32.413Z,4.50
2018-12-24T07:10:32.389Z,5.40
2018-12-24T07:11:32.365Z,4.80
2018-12-24T07:12:32.344Z,5.00
2018-12-24T07:13:32.323Z,5.00
2018-12-24T07:14:32.296Z,5.40
2018-12-24T07:15:32.264Z,4.80
2018-12-24T07:16:32.242Z,5.30
2018-12-24T07:17:32.220Z,5.90
2018-12-24T07:18:32.202Z,4.80
2018-12-24T07:19:32.168Z,5.40
2018-12-24T07:20:32.149Z,5.90
2018-12-24T07:21:32.125Z,5.70
2018-12-24T07:22:32.099Z,5.00
2018-12-24T07:23:32.070Z,5.60
2018-12-24T07:24:32.046Z,5.10
2018-12-24T07:25:32.034Z,5.30
2018-12-24T07:26:31.997Z,5.30
2018-12-24T07:27:31.972Z,5.90
2018-12-24T07:28:31.945Z,5.30
2018-12-24T07:29:31.920Z,5.80
2018-12-24T07:30:31.901Z,5.30
2018-12-24T07:31:31.877Z,5.80
2018-12-24T07:32:31.852Z,5.70
2018-12-24T07:33:31.829Z,6.10
2018-12-24T07:34:32.693Z,5.70
2018-12-24T07:35:31.776Z,6.20
2018-12-24T07:36:31.751Z,6.40
2018-12-24T07:37:31.727Z,6.40
2018-12-24T07:38:31.702Z,6.60
2018-12-24T07:39:31.678Z,6.90
2018-12-24T07:40:31.655Z,6.50
2018-12-24T07:41:31.628Z,7.30
2018-12-24T07:42:31.605Z,7.20
2018-12-24T07:43:31.578Z,7.00
2018-12-24T07:44:31.552Z,6.40
2018-12-24T07:45:31.535Z,7.00
2018-12-24T07:46:31.506Z,6.80
2018-12-24T07:47:31.481Z,7.60
2018-12-24T07:48:31.457Z,7.10
2018-12-24T07:49:31.437Z,7.50
2018-12-24T07:50:31.413Z,7.20
2018-12-24T07:51:31.379Z,7.90
2018-12-24T07:52:31.355Z,7.20
2018-12-24T07:53:31.331Z,8.10
2018-12-24T07:54:31.309Z,7.90
2018-12-24T07:55:31.281Z,7.60
2018-12-24T07:56:31.262Z,7.30
2018-12-24T07:57:31.232Z,7.00
2018-12-24T07:58:31.210Z,7.60
2018-12-24T07:59:31.192Z,8.10
2018-12-24T08:00:31.158Z,7.10
2018-12-24T08:01:31.137Z,7.80
2018-12-24T08:02:31.111Z,7.80
2018-12-24T08:03:31.085Z,7.90
2018-12-24T08:04:31.059Z,7.50
2018-12-24T08:05:31.034Z,8.60
2018-12-24T08:06:31.009Z,7.90
2018-12-24T08:07:30.984Z,7.80
2018-12-24T08:08:30.966Z,8.10
2018-12-24T08:09:30.935Z,8.30
2018-12-24T08:10:30.914Z,7.90
2018-12-24T08:11:30.886Z,8.50
2018-12-24T08:12:30.861Z,8.80
2018-12-24T08:13:30.839Z,8.50
2018-12-24T08:14:33.160Z,7.90
2018-12-24T08:15:30.787Z,7.90
2018-12-24T08:16:30.777Z,8.60
2018-12-24T08:17:30.740Z,8.70
2018-12-24T08:18:30.713Z,8.90
2018-12-24T08:19:30.686Z,8.40
2018-12-24T08:20:30.670Z,9.80
2018-12-24T08:21:30.638Z,8.00
2018-12-24T08:22:30.615Z,8.60
2018-12-24T08:23:30.587Z,8.40
2018-12-24T08:24:30.565Z,9.00
2018-12-24T08:25:30.547Z,8.20
2018-12-24T08:26:30.513Z,8.70
2018-12-24T08:27:30.490Z,8.30
2018-12-24T08:28:30.465Z,9.20
2018-12-24T08:29:30.443Z,8.40
2018-12-24T08:30:30.417Z,9.00
2018-12-24T08:31:30.397Z,9.10
2018-12-24T08:32:30.366Z,9.30
2018-12-24T08:33:30.345Z,8.80
2018-12-24T08:34:30.319Z,9.30
2018-12-24T08:35:30.289Z,8.40
2018-12-24T08:36:30.272Z,8.70
2018-12-24T08:37:30.257Z,8.50
2018-12-24T08:38:30.223Z,8.20
2018-12-24T08:39:30.191Z,8.30
2018-12-24T08:40:30.173Z,8.60
2018-12-24T08:41:30.149Z,8.40
2018-12-24T08:42:30.118Z,9.20
2018-12-24T08:43:30.092Z,8.80
2018-12-24T08:44:30.074Z,8.50
2018-12-24T08:45:30.050Z,8.20
2018-12-24T08:46:30.018Z,8.90
2018-12-24T08:47:29.992Z,9.00
2018-12-24T08:48:29.967Z,7.90
2018-12-24T08:49:29.946Z,8.20
2018-12-24T08:50:29.925Z,8.70
2018-12-24T08:51:29.902Z,8.70
2018-12-24T08:52:29.869Z,8.40
2018-12-24T08:53:29.846Z,8.40
2018-12-24T08:54:29.823Z,8.30
2018-12-24T08:55:29.798Z,7.90
2018-12-24T08:56:29.771Z,8.30
2018-12-24T08:57:29.746Z,7.80
2018-12-24T08:58:29.722Z,7.80
2018-12-24T08:59:29.700Z,7.70
2018-12-24T09:00:29.673Z,7.70
2018-12-24T09:01:29.648Z,8.10
2018-12-24T09:02:29.622Z,8.10
2018-12-24T09:03:29.594Z,7.20
2018-12-24T09:04:29.574Z,7.40
2018-12-24T09:05:29.547Z,7.60
2018-12-24T09:06:29.522Z,7.90
2018-12-24T09:07:29.503Z,7.30
2018-12-24T09:08:29.470Z,7.30
2018-12-24T09:09:29.445Z,6.80
2018-12-24T09:10:29.423Z,6.80
2018-12-24T09:11:29.397Z,7.00
2018-12-24T09:12:29.371Z,6.50
2018-12-24T09:13:29.346Z,6.50
2018-12-24T09:14:29.331Z,6.20
2018-12-24T09:15:29.299Z,6.30
2018-12-24T09:16:29.272Z,6.90
2018-12-24T09:17:29.247Z,6.70
2018-12-24T09:18:29.222Z,6.60
2018-12-24T09:19:29.196Z,7.00
2018-12-24T09:20:29.170Z,6.80
2018-12-24T09:21:29.150Z,6.80
2018-12-24T09:22:29.121Z,6.50
2018-12-24T09:23:29.103Z,7.10
2018-12-24T09:24:29.073Z,6.70
2018-12-24T09:25:29.044Z,6.50
2018-12-24T09:26:29.022Z,6.90
2018-12-24T09:27:29.003Z,7.10
2018-12-24T09:28:28.970Z,6.60
2018-12-24T09:29:28.947Z,6.70
2018-12-24T09:30:28.924Z,6.60
2018-12-24T09:31:28.895Z,6.50
2018-12-24T09:32:28.874Z,6.80
2018-12-24T09:33:28.846Z,6.00
2018-12-24T09:34:28.834Z,6.20
2018-12-24T09:35:28.815Z,6.70
2018-12-24T09:36:28.780Z,5.40
2018-12-24T09:37:28.750Z,6.30
2018-12-24T09:38:28.721Z,6.60
2018-12-24T09:39:28.697Z,6.50
2018-12-24T09:40:28.670Z,5.70
2018-12-24T09:41:28.645Z,6.40
2018-12-24T09:42:28.623Z,6.20
2018-12-24T09:43:28.600Z,6.00
2018-12-24T09:44:28.571Z,5.90
2018-12-24T09:45:28.562Z,5.50
2018-12-24T09:46:28.523Z,5.70
2018-12-24T09:47:28.501Z,6.10
2018-12-24T09:48:28.475Z,5.80
2018-12-24T09:49:28.449Z,6.30
2018-12-24T09:50:28.429Z,5.90
2018-12-24T09:51:28.400Z,6.20
2018-12-24T09:52:28.382Z,6.20
2018-12-24T09:53:28.355Z,5.10
2018-12-24T09:54:28.327Z,5.50
2018-12-24T09:55:28.308Z,5.10
2018-12-24T09:56:28.270Z,6.20
2018-12-24T09:57:28.248Z,6.10
2018-12-24T09:58:28.222Z,6.00
2018-12-24T09:59:28.200Z,6.10
2018-12-24T10:00:28.174Z,5.80
2018-12-24T10:01:28.151Z,6.00
2018-12-24T10:02:28.133Z,6.00
2018-12-24T10:03:28.104Z,5.80
2018-12-24T10:04:28.076Z,5.90
2018-12-24T10:05:28.047Z,5.90
2018-12-24T10:06:28.022Z,5.50
2018-12-24T10:07:27.999Z,5.20
2018-12-24T10:08:27.975Z,5.20
2018-12-24T10:09:27.946Z,5.60
2018-12-24T10:10:27.923Z,5.80
2018-12-24T10:11:27.899Z,5.80
2018-12-24T10:12:27.872Z,5.50
2018-12-24T10:13:27.845Z,5.20
2018-12-24T10:14:27.820Z,5.70
2018-12-24T10:15:27.794Z,5.30
2018-12-24T10:16:27.770Z,5.30
2018-12-24T10:17:27.759Z,5.00
2018-12-24T10:18:27.724Z,4.90
2018-12-24T10:19:27.701Z,5.40
2018-12-24T10:20:27.671Z,4.80
2018-12-24T10:21:27.646Z,4.90
2018-12-24T10:22:27.630Z,5.20
2018-12-24T10:23:27.598Z,5.20
2018-12-24T10:24:27.578Z,5.10
2018-12-24T10:25:27.548Z,5.10
2018-12-24T10:26:27.526Z,4.90
2018-12-24T10:27:27.498Z,5.50
2018-12-24T10:28:27.487Z,5.20
2018-12-24T10:29:27.452Z,4.80
2018-12-24T10:30:27.431Z,5.10
2018-12-24T10:31:27.408Z,4.80
2018-12-24T10:32:27.374Z,5.10
2018-12-24T10:33:27.351Z,5.10
2018-12-24T10:34:27.333Z,5.40
2018-12-24T10:35:27.301Z,5.20
2018-12-24T10:36:27.274Z,4.90
2018-12-24T10:37:27.253Z,5.40
2018-12-24T10:38:27.227Z,5.10
2018-12-24T10:39:27.199Z,4.50
2018-12-24T10:40:27.175Z,5.30
2018-12-24T10:41:27.149Z,5.10
2018-12-24T10:42:27.125Z,5.20
2018-12-24T10:43:27.105Z,4.40
2018-12-24T10:44:27.080Z,4.80
2018-12-24T10:45:27.050Z,5.10
2018-12-24T10:46:27.031Z,4.80
2018-12-24T10:47:26.998Z,5.50
2018-12-24T10:48:26.975Z,5.00
2018-12-24T10:49:26.959Z,4.80
2018-12-24T10:50:26.937Z,4.90
2018-12-24T10:51:26.900Z,4.40
2018-12-24T10:52:26.882Z,4.70
2018-12-24T10:53:26.853Z,4.60
2018-12-24T10:54:26.826Z,5.30
2018-12-24T10:55:26.810Z,4.60
2018-12-24T10:56:26.782Z,4.50
2018-12-24T10:57:26.757Z,4.50
2018-12-24T10:58:26.734Z,5.20
2018-12-24T10:59:26.699Z,5.00
2018-12-24T11:00:26.679Z,5.10
2018-12-24T11:01:26.657Z,4.40
2018-12-24T11:02:26.630Z,4.80
2018-12-24T11:03:26.601Z,5.00
2018-12-24T11:04:26.579Z,4.10
2018-12-24T11:05:26.560Z,4.40
2018-12-24T11:06:26.534Z,4.70
2018-12-24T11:07:26.502Z,5.00
2018-12-24T11:08:26.480Z,4.80
2018-12-24T11:09:26.459Z,5.00
2018-12-24T11:10:26.431Z,4.90
2018-12-24T11:11:26.403Z,4.30
2018-12-24T11:12:26.381Z,4.80
2018-12-24T11:13:26.361Z,4.80
2018-12-24T11:14:26.331Z,4.60
2018-12-24T11:15:26.313Z,4.80
2018-12-24T11:16:26.294Z,4.70
2018-12-24T11:17:26.262Z,4.50
2018-12-24T11:18:26.232Z,4.30
2018-12-24T11:19:26.219Z,4.50
2018-12-24T11:20:26.183Z,4.30
2018-12-24T11:21:26.157Z,4.60
2018-12-24T11:22:26.136Z,4.70
2018-12-24T11:23:26.113Z,4.40
2018-12-24T11:24:26.083Z,4.50
2018-12-24T11:25:26.062Z,4.70
2018-12-24T11:26:26.035Z,4.40
2018-12-24T11:27:26.009Z,5.00
2018-12-24T11:28:25.992Z,4.70
2018-12-24T11:29:25.964Z,5.00
2018-12-24T11:30:25.956Z,4.50
2018-12-24T11:31:25.914Z,4.30
2018-12-24T11:32:25.896Z,5.00
2018-12-24T11:33:25.871Z,4.30
2018-12-24T11:34:25.837Z,4.90
2018-12-24T11:35:25.812Z,4.20
2018-12-24T11:36:25.787Z,4.10
2018-12-24T11:37:25.769Z,4.10
2018-12-24T11:38:25.742Z,4.20
2018-12-24T11:39:25.739Z,4.20
2018-12-24T11:40:25.693Z,3.90
2018-12-24T11:41:25.674Z,4.60
2018-12-24T11:42:26.096Z,3.90
2018-12-24T11:43:25.629Z,4.10
2018-12-24T11:44:25.604Z,3.60
2018-12-24T11:45:33.607Z,3.90
2018-12-24T11:46:25.543Z,4.00
2018-12-24T11:47:25.526Z,4.30
2018-12-24T11:48:25.503Z,4.10
2018-12-24T11:49:25.490Z,4.20
2018-12-24T11:50:25.451Z,4.00
2018-12-24T11:51:25.424Z,3.50
2018-12-24T11:52:25.396Z,4.30
2018-12-24T11:53:25.377Z,4.10
2018-12-24T11:54:25.350Z,4.10
2018-12-24T11:55:25.329Z,4.10
2018-12-24T11:56:25.296Z,5.00
2018-12-24T11:57:25.275Z,3.90
2018-12-24T11:58:25.248Z,4.20
2018-12-24T11:59:25.226Z,4.60
2018-12-24T12:00:25.204Z,4.50
2018-12-24T12:01:25.238Z,4.50
2018-12-24T12:02:25.158Z,4.50
2018-12-24T12:03:25.130Z,3.90
2018-12-24T12:04:25.103Z,5.00
2018-12-24T12:05:25.079Z,4.50
2018-12-24T12:06:25.055Z,3.80
2018-12-24T12:07:25.031Z,4.40
2018-12-24T12:08:25.004Z,4.20
2018-12-24T12:09:24.980Z,4.40
2018-12-24T12:10:24.957Z,4.20
2018-12-24T12:11:24.929Z,4.10
2018-12-24T12:12:24.904Z,4.40
2018-12-24T12:13:24.881Z,3.80
2018-12-24T12:14:24.869Z,4.10
2018-12-24T12:15:24.842Z,4.50
2018-12-24T12:16:24.809Z,4.40
2018-12-24T12:17:24.783Z,3.90
2018-12-24T12:18:24.759Z,3.60
2018-12-24T12:19:24.732Z,3.50
2018-12-24T12:20:24.716Z,3.50
2018-12-24T12:21:24.683Z,4.10
2018-12-24T12:22:24.661Z,3.60
2018-12-24T12:23:24.631Z,4.30
2018-12-24T12:24:24.612Z,3.80
2018-12-24T12:25:24.582Z,3.60
2018-12-24T12:26:24.567Z,4.10
2018-12-24T12:27:24.534Z,3.70
2018-12-24T12:28:24.515Z,4.30
2018-12-24T12:29:24.486Z,4.40
2018-12-24T12:30:24.473Z,3.80
2018-12-24T12:31:24.448Z,3.50
2018-12-24T12:32:24.418Z,4.30
2018-12-24T12:33:24.396Z,4.30
2018-12-24T12:34:24.363Z,4.10
2018-12-24T12:35:24.339Z,4.10
2018-12-24T12:36:24.313Z,4.00
2018-12-24T12:37:24.293Z,4.20
2018-12-24T12:38:29.731Z,4.40
2018-12-24T12:39:24.242Z,3.60
2018-12-24T12:40:24.216Z,3.50
2018-12-24T12:41:24.197Z,3.50
2018-12-24T12:42:24.171Z,3.60
2018-12-24T12:43:24.149Z,3.90
2018-12-24T12:44:24.120Z,3.80
2018-12-24T12:45:24.093Z,4.20
2018-12-24T12:46:24.076Z,3.80
2018-12-24T12:47:24.044Z,4.20
2018-12-24T12:48:24.031Z,4.40
2018-12-24T12:49:23.995Z,4.60
2018-12-24T12:50:23.984Z,3.90
2018-12-24T12:51:23.954Z,4.00
2018-12-24T12:52:23.928Z,3.60
2018-12-24T12:53:23.898Z,3.90
2018-12-24T12:54:23.871Z,3.90
2018-12-24T12:55:23.851Z,3.70
2018-12-24T12:56:23.826Z,3.80
2018-12-24T12:57:23.803Z,3.80
2018-12-24T12:58:23.776Z,3.70
2018-12-24T12:59:23.749Z,3.40
2018-12-24T13:00:23.730Z,3.70
2018-12-24T13:01:23.711Z,3.10
2018-12-24T13:02:23.690Z,3.50
2018-12-24T13:03:23.659Z,3.50
2018-12-24T13:04:23.626Z,3.40
2018-12-24T13:05:23.603Z,3.70
2018-12-24T13:06:23.577Z,3.80
2018-12-24T13:07:23.564Z,4.20
2018-12-24T13:08:23.530Z,4.00
2018-12-24T13:09:23.512Z,4.00
2018-12-24T13:10:23.487Z,4.00
2018-12-24T13:11:23.454Z,3.50
2018-12-24T13:12:23.430Z,3.80