createdAt,value
2019-02-18T00:02:43.269Z,84.83
2019-02-18T00:07:46.719Z,85.87
2019-02-18T00:12:50.283Z,85.34
2019-02-18T00:17:53.697Z,85.97
2019-02-18T00:22:57.150Z,85.22
2019-02-18T00:28:00.777Z,86.14
2019-02-18T00:33:04.197Z,86.95
2019-02-18T00:38:07.604Z,86.89
2019-02-18T00:43:11.049Z,85.77
2019-02-18T00:48:14.470Z,86.44
2019-02-18T00:53:17.893Z,86.24
2019-02-18T00:58:21.334Z,87.65
2019-02-18T01:03:25.814Z,87.16
2019-02-18T01:08:29.372Z,87.71
2019-02-18T01:13:32.808Z,88.03
2019-02-18T01:18:36.345Z,86.93
2019-02-18T01:23:39.767Z,86.86
2019-02-18T01:28:43.224Z,87.29
2019-02-18T01:33:46.763Z,87.49
2019-02-18T01:38:50.206Z,86.97
2019-02-18T01:43:53.634Z,87.25
2019-02-18T01:48:57.068Z,86.96
2019-02-18T01:54:00.526Z,86.35
2019-02-18T01:59:03.952Z,87.17
2019-02-18T02:04:07.399Z,86.97
2019-02-18T02:09:12.618Z,86.26
2019-02-18T02:14:16.108Z,87.50
2019-02-18T02:19:19.531Z,88.49
2019-02-18T02:24:22.976Z,87.70
2019-02-18T02:29:26.440Z,88.30
2019-02-18T02:34:29.877Z,87.88
2019-02-18T02:39:33.310Z,89.02
2019-02-18T02:44:36.737Z,89.15
2019-02-18T02:49:40.208Z,87.16
2019-02-18T02:54:43.681Z,89.17
2019-02-18T02:59:47.110Z,88.48
2019-02-18T03:04:50.546Z,87.65
2019-02-18T03:09:53.971Z,88.48
2019-02-18T03:14:57.409Z,88.30
2019-02-18T03:20:00.855Z,88.92
2019-02-18T03:25:21.195Z,88.56
2019-02-18T03:30:45.054Z,88.46
2019-02-18T03:35:48.467Z,89.06
2019-02-18T03:41:02.435Z,89.35
2019-02-18T03:45:57.121Z,88.86
2019-02-18T03:51:00.551Z,88.80
2019-02-18T03:56:04.057Z,88.09
2019-02-18T04:01:07.693Z,87.96
2019-02-18T04:06:11.136Z,88.82
2019-02-18T04:11:15.125Z,88.81
2019-02-18T04:16:18.586Z,88.59
2019-02-18T04:21:22.004Z,88.18
2019-02-18T04:26:25.434Z,88.91
2019-02-18T04:31:28.878Z,88.83
2019-02-18T04:36:32.525Z,88.64
2019-02-18T04:41:35.893Z,88.66
2019-02-18T04:46:39.423Z,87.86
2019-02-18T04:51:42.863Z,88.96
2019-02-18T04:56:46.290Z,88.42
2019-02-18T05:01:49.718Z,89.40
2019-02-18T05:06:53.168Z,88.97
2019-02-18T05:11:56.590Z,88.97
2019-02-18T05:17:00.022Z,88.33
2019-02-18T05:22:03.457Z,87.89
2019-02-18T05:27:06.884Z,88.16
2019-02-18T05:32:10.315Z,88.41
2019-02-18T05:37:13.735Z,88.61
2019-02-18T05:42:17.185Z,88.51
2019-02-18T05:47:20.613Z,88.54
2019-02-18T05:52:24.070Z,88.03
2019-02-18T05:57:27.501Z,88.14
2019-02-18T06:02:30.923Z,88.20
2019-02-18T06:07:34.351Z,88.76
2019-02-18T06:12:37.823Z,88.48
2019-02-18T06:17:41.350Z,88.39
2019-02-18T06:22:44.858Z,88.37
2019-02-18T06:27:48.333Z,88.25
2019-02-18T06:32:51.826Z,88.53
2019-02-18T06:37:55.246Z,88.58
2019-02-18T06:42:58.667Z,89.61
2019-02-18T06:48:03.736Z,89.36
2019-02-18T06:53:07.197Z,89.12
2019-02-18T06:58:18.048Z,89.40
2019-02-18T07:03:41.141Z,90.04
2019-02-18T07:08:58.085Z,90.25
2019-02-18T07:14:01.595Z,89.95
2019-02-18T07:19:05.029Z,90.09
2019-02-18T07:24:08.462Z,90.54
2019-02-18T07:29:11.875Z,90.21
2019-02-18T07:34:15.297Z,88.69
2019-02-18T07:39:18.723Z,89.50
2019-02-18T07:44:22.154Z,88.87
2019-02-18T07:49:26.183Z,88.53
2019-02-18T07:54:29.987Z,88.50
2019-02-18T07:59:33.442Z,89.40
2019-02-18T08:04:36.882Z,91.56
2019-02-18T08:09:40.328Z,92.14
2019-02-18T08:14:44.281Z,93.11
2019-02-18T08:19:47.692Z,93.41
2019-02-18T08:24:51.138Z,92.05
2019-02-18T08:29:54.619Z,88.39
2019-02-18T08:34:58.048Z,85.61
2019-02-18T08:40:01.482Z,83.85
2019-02-18T08:45:07.743Z,83.78
2019-02-18T08:50:13.068Z,83.63
2019-02-18T08:55:16.870Z,82.87
2019-02-18T09:00:21.166Z,81.02
2019-02-18T09:05:24.914Z,78.20
2019-02-18T09:10:33.446Z,75.10
2019-02-18T09:15:34.538Z,71.86
2019-02-18T09:20:38.054Z,69.88
2019-02-18T09:25:45.695Z,66.72
2019-02-18T09:30:50.111Z,67.48
2019-02-18T09:35:53.613Z,64.79
2019-02-18T09:40:57.144Z,62.07
2019-02-18T09:46:00.582Z,60.04
2019-02-18T09:51:04.013Z,57.67
2019-02-18T09:56:07.635Z,58.03
2019-02-18T10:01:11.080Z,55.72
2019-02-18T10:06:16.188Z,53.31
2019-02-18T10:11:19.865Z,51.28
2019-02-18T10:16:26.868Z,48.41
2019-02-18T10:21:30.514Z,47.72
2019-02-18T10:26:34.424Z,48.66
2019-02-18T10:31:38.381Z,46.57
2019-02-18T10:36:43.170Z,46.31
2019-02-18T10:41:46.707Z,46.21
2019-02-18T10:46:50.468Z,44.16
2019-02-18T10:51:56.865Z,45.97
2019-02-18T10:57:02.333Z,43.45
2019-02-18T11:02:06.048Z,45.88
2019-02-18T11:07:15.241Z,41.79
2019-02-18T11:12:20.129Z,40.81
2019-02-18T11:17:26.696Z,42.43
2019-02-18T11:22:30.108Z,40.99
2019-02-18T11:27:33.567Z,40.52
2019-02-18T11:32:37.239Z,38.48
2019-02-18T11:37:41.537Z,37.73
2019-02-18T11:42:45.476Z,38.75
2019-02-18T11:47:49.538Z,38.62
2019-02-18T11:52:53.297Z,36.22
2019-02-18T11:57:57.453Z,35.86
2019-02-18T12:03:11.595Z,33.80
2019-02-18T12:08:09.389Z,35.17
2019-02-18T12:13:12.820Z,35.70
2019-02-18T12:18:16.932Z,33.05
2019-02-18T12:23:21.152Z,32.53
2019-02-18T12:28:25.226Z,32.50
2019-02-18T12:33:35.168Z,32.07
2019-02-18T12:38:42.215Z,31.61
2019-02-18T12:43:48.931Z,30.82
2019-02-18T12:49:04.463Z,32.96
2019-02-18T12:54:05.331Z,31.00
2019-02-18T12:59:08.964Z,31.00
2019-02-18T13:04:12.615Z,30.23
2019-02-18T13:09:22.657Z,28.81
2019-02-18T13:14:49.187Z,29.68
2019-02-18T13:19:40.115Z,31.66
2019-02-18T13:24:55.237Z,30.43
2019-02-18T13:30:07.628Z,29.27
2019-02-18T13:35:14.186Z,29.96
2019-02-18T13:40:25.523Z,29.96
2019-02-18T13:45:28.918Z,29.74
2019-02-18T13:50:36.686Z,32.64
2019-02-18T13:55:45.361Z,29.42
2019-02-18T14:00:49.238Z,32.84
2019-02-18T14:05:54.934Z,33.80
2019-02-18T14:11:14.404Z,30.76
2019-02-18T14:16:18.975Z,30.73
2019-02-18T14:21:28.391Z,31.94
2019-02-18T14:26:35.641Z,32.35
2019-02-18T14:31:44.002Z,31.73
2019-02-18T14:36:54.584Z,32.09
2019-02-18T14:42:05.601Z,32.28
2019-02-18T14:47:12.053Z,32.61
2019-02-18T14:52:18.880Z,33.98
2019-02-18T14:57:27.092Z,33.45
2019-02-18T15:02:36.810Z,34.68
2019-02-18T15:07:57.238Z,33.96
2019-02-18T15:13:05.879Z,33.92
2019-02-18T15:18:09.284Z,34.83
2019-02-18T15:23:15.316Z,34.85
2019-02-18T15:28:27.112Z,33.81
2019-02-18T15:33:43.279Z,34.76
2019-02-18T15:38:45.165Z,35.37
2019-02-18T15:43:51.458Z,36.38
2019-02-18T15:49:01.256Z,37.50
2019-02-18T15:54:09.316Z,36.61
2019-02-18T15:59:10.446Z,38.66
2019-02-18T16:04:14.278Z,37.81
2019-02-18T16:09:19.797Z,38.84
2019-02-18T16:14:24.991Z,41.08
2019-02-18T16:19:30.625Z,43.24
2019-02-18T16:24:35.723Z,44.00
2019-02-18T16:29:42.669Z,45.14
2019-02-18T16:34:50.653Z,45.13
2019-02-18T16:39:58.556Z,45.44
2019-02-18T16:45:01.996Z,46.43
2019-02-18T16:50:06.774Z,47.03
2019-02-18T16:55:12.309Z,47.81
2019-02-18T17:00:29.305Z,48.43
2019-02-18T17:05:48.800Z,49.51
2019-02-18T17:10:45.281Z,50.47
2019-02-18T17:15:51.677Z,51.28
2019-02-18T17:20:56.984Z,52.28
2019-02-18T17:26:00.424Z,52.71
2019-02-18T17:31:04.026Z,53.24
2019-02-18T17:36:07.897Z,53.50
2019-02-18T17:41:11.441Z,54.57
2019-02-18T17:46:14.884Z,54.57
2019-02-18T17:51:18.397Z,54.19
2019-02-18T17:56:21.835Z,53.88
2019-02-18T18:01:25.518Z,48.86
2019-02-18T18:06:29.025Z,49.44
2019-02-18T18:11:32.955Z,49.65
2019-02-18T18:16:37.247Z,48.83
2019-02-18T18:21:40.959Z,47.69
2019-02-18T18:26:44.676Z,49.77
2019-02-18T18:31:48.122Z,49.43
2019-02-18T18:36:51.557Z,48.36
2019-02-18T18:41:55.042Z,49.81
2019-02-18T18:46:58.507Z,48.98
2019-02-18T18:52:01.990Z,51.42
2019-02-18T18:57:05.497Z,51.76
2019-02-18T19:02:09.388Z,52.51
2019-02-18T19:07:12.827Z,53.62
2019-02-18T19:12:16.314Z,54.53
2019-02-18T19:17:19.753Z,54.78
2019-02-18T19:22:23.190Z,54.86
2019-02-18T19:27:26.679Z,54.88
2019-02-18T19:32:30.130Z,55.77
2019-02-18T19:37:33.590Z,55.05
2019-02-18T19:42:37.126Z,53.65
2019-02-18T19:47:40.639Z,52.79
2019-02-18T19:52:44.386Z,53.20
2019-02-18T19:57:47.811Z,54.41
2019-02-18T20:02:51.507Z,55.17
2019-02-18T20:07:54.933Z,55.78
2019-02-18T20:12:58.368Z,55.19
2019-02-18T20:18:02.129Z,56.34
2019-02-18T20:23:05.723Z,57.49
2019-02-18T20:28:09.175Z,56.84
2019-02-18T20:33:12.747Z,57.68
2019-02-18T20:38:16.192Z,58.35
2019-02-18T20:43:19.879Z,58.79
2019-02-18T20:48:23.318Z,59.64
2019-02-18T20:53:26.762Z,59.89
2019-02-18T20:58:30.293Z,60.21
2019-02-18T21:03:34.272Z,60.60
2019-02-18T21:08:37.777Z,61.82
2019-02-18T21:13:41.212Z,62.40
2019-02-18T21:18:44.742Z,62.53
2019-02-18T21:23:49.185Z,62.96
2019-02-18T21:28:52.697Z,63.26
2019-02-18T21:33:56.126Z,64.11
2019-02-18T21:38:59.618Z,64.27
2019-02-18T21:44:03.094Z,64.48
2019-02-18T21:49:06.477Z,64.73
2019-02-18T21:54:09.992Z,65.56
2019-02-18T21:59:13.434Z,65.34
2019-02-18T22:04:18.045Z,65.60
2019-02-18T22:09:21.690Z,65.76
2019-02-18T22:14:33.084Z,65.65
2019-02-18T22:19:30.382Z,65.97
2019-02-18T22:24:33.826Z,66.12
2019-02-18T22:29:37.233Z,66.67
2019-02-18T22:34:40.665Z,67.09
2019-02-18T22:39:44.118Z,67.30
2019-02-18T22:44:47.997Z,67.95
2019-02-18T22:49:51.432Z,67.82
2019-02-18T22:54:54.850Z,68.77
2019-02-18T22:59:59.521Z,68.59
2019-02-18T23:05:03.301Z,69.13
2019-02-18T23:10:07.591Z,69.05
2019-02-18T23:15:11.100Z,69.86
2019-02-18T23:20:14.542Z,70.33
2019-02-18T23:25:17.973Z,70.68
2019-02-18T23:30:21.410Z,71.00
2019-02-18T23:35:24.844Z,70.83
2019-02-18T23:40:28.308Z,70.93
2019-02-18T23:45:31.723Z,71.00
2019-02-18T23:50:35.141Z,70.94
2019-02-18T23:55:38.582Z,71.02
