createdAt,value
2023-02-01T00:00:29.413Z,34.42
2023-02-01T00:02:56.096Z,25.88
2023-02-01T00:05:22.891Z,24.88
2023-02-01T00:07:50.146Z,31.67
2023-02-01T00:10:17.400Z,23.40
2023-02-01T00:12:44.429Z,33.55
2023-02-01T00:15:11.711Z,34.92
2023-02-01T00:17:38.367Z,20.33
2023-02-01T00:20:05.980Z,27.00
2023-02-01T00:22:32.665Z,30.42
2023-02-01T00:24:59.471Z,24.27
2023-02-01T00:27:26.132Z,20.80
2023-02-01T00:29:54.813Z,30.30
2023-02-01T00:32:21.638Z,25.55
2023-02-01T00:34:48.318Z,21.08
2023-02-01T00:37:15.092Z,29.33
2023-02-01T00:39:41.813Z,30.08
2023-02-01T00:42:08.493Z,28.23
2023-02-01T00:44:36.164Z,24.77
2023-02-01T00:47:03.237Z,28.25
2023-02-01T00:49:30.141Z,29.13
2023-02-01T00:51:56.852Z,38.38
2023-02-01T00:54:23.676Z,29.27
2023-02-01T00:56:50.672Z,28.20
2023-02-01T00:59:17.466Z,29.95
2023-02-01T01:01:44.416Z,20.58
2023-02-01T01:04:11.230Z,28.25
2023-02-01T01:06:38.221Z,19.67
2023-02-01T01:09:07.261Z,32.72
2023-02-01T01:11:37.469Z,28.85
2023-02-01T01:14:06.627Z,22.63
2023-02-01T01:16:34.059Z,23.05
2023-02-01T01:19:01.923Z,28.55
2023-02-01T01:21:29.323Z,29.35
2023-02-01T01:23:56.287Z,23.23
2023-02-01T01:26:26.304Z,26.50
2023-02-01T01:28:55.094Z,22.17
2023-02-01T01:31:22.072Z,28.58
2023-02-01T01:33:54.078Z,21.25
2023-02-01T01:36:21.219Z,20.83
2023-02-01T01:38:47.894Z,21.38
2023-02-01T01:41:17.689Z,15.80
2023-02-01T01:43:57.714Z,20.58
2023-02-01T01:46:27.683Z,25.30
2023-02-01T01:48:58.054Z,17.10
2023-02-01T01:51:27.180Z,21.67
2023-02-01T01:54:00.799Z,23.67
2023-02-01T01:56:29.041Z,17.80
2023-02-01T01:58:56.004Z,26.15
2023-02-01T02:01:22.795Z,24.58
2023-02-01T02:03:51.517Z,20.23
2023-02-01T02:06:41.479Z,29.00
2023-02-01T02:09:08.293Z,17.77
2023-02-01T02:11:35.037Z,16.40
2023-02-01T02:14:04.412Z,21.75
2023-02-01T02:16:46.443Z,18.95
2023-02-01T02:19:19.061Z,25.65
2023-02-01T02:22:07.399Z,16.40
2023-02-01T02:24:34.110Z,23.75
2023-02-01T02:27:25.907Z,18.35
2023-02-01T02:30:23.132Z,23.48
2023-02-01T02:32:59.866Z,19.58
2023-02-01T02:35:45.345Z,20.90
2023-02-01T02:38:31.110Z,23.80
2023-02-01T02:41:14.359Z,26.77
2023-02-01T02:44:04.992Z,19.73
2023-02-01T02:46:58.762Z,24.90
2023-02-01T02:50:12.013Z,23.40
2023-02-01T02:53:06.105Z,15.00
2023-02-01T02:55:36.552Z,26.00
2023-02-01T02:58:24.296Z,29.88
2023-02-01T03:01:11.264Z,18.60
2023-02-01T03:03:58.492Z,24.10
2023-02-01T03:06:26.264Z,26.55
2023-02-01T03:08:54.946Z,28.10
2023-02-01T03:11:21.874Z,22.10
2023-02-01T03:14:01.177Z,24.58
2023-02-01T03:16:35.235Z,20.15
2023-02-01T03:19:12.444Z,23.17
2023-02-01T03:22:03.190Z,17.75
2023-02-01T03:24:41.300Z,17.55
2023-02-01T03:27:37.042Z,24.98
2023-02-01T03:30:18.776Z,24.55
2023-02-01T03:33:02.087Z,17.80
2023-02-01T03:35:54.756Z,23.13
2023-02-01T03:38:33.344Z,24.50
2023-02-01T03:41:27.702Z,28.92
2023-02-01T03:44:21.806Z,21.88
2023-02-01T03:47:04.353Z,18.83
2023-02-01T03:49:37.810Z,26.83
2023-02-01T03:52:10.318Z,22.00
2023-02-01T03:54:38.729Z,24.85
2023-02-01T03:57:21.757Z,33.35
2023-02-01T03:59:48.408Z,22.75
2023-02-01T04:02:15.256Z,22.17
2023-02-01T04:04:42.034Z,26.58
2023-02-01T04:07:08.735Z,30.90
2023-02-01T04:09:35.419Z,27.23
2023-02-01T04:12:02.047Z,26.95
2023-02-01T04:14:28.700Z,31.70
2023-02-01T04:16:55.426Z,25.45
2023-02-01T04:19:22.175Z,27.98
2023-02-01T04:21:48.871Z,23.35
2023-02-01T04:24:15.580Z,21.20
2023-02-01T04:26:42.297Z,28.00
2023-02-01T04:29:11.049Z,30.92
2023-02-01T04:31:37.841Z,28.90
2023-02-01T04:34:04.620Z,22.17
2023-02-01T04:36:31.391Z,28.77
2023-02-01T04:38:58.000Z,26.10
2023-02-01T04:41:24.686Z,24.45
2023-02-01T04:43:53.535Z,26.77
2023-02-01T04:46:20.255Z,30.73
2023-02-01T04:48:46.967Z,23.45
2023-02-01T04:51:14.014Z,28.73
2023-02-01T04:53:40.708Z,24.17
2023-02-01T04:56:07.974Z,22.20
2023-02-01T04:58:34.753Z,23.73
2023-02-01T05:01:05.483Z,27.55
2023-02-01T05:03:35.950Z,35.13
2023-02-01T05:06:05.108Z,24.15
2023-02-01T05:08:32.752Z,29.02
2023-02-01T05:10:59.873Z,23.00
2023-02-01T05:13:45.230Z,27.75
2023-02-01T05:16:12.063Z,25.50
2023-02-01T05:18:38.800Z,26.17
2023-02-01T05:21:05.871Z,31.45
2023-02-01T05:23:32.574Z,20.85
2023-02-01T05:26:01.525Z,27.77
2023-02-01T05:28:29.373Z,23.60
2023-02-01T05:30:56.192Z,22.15
2023-02-01T05:33:23.562Z,28.80
2023-02-01T05:35:51.515Z,25.38
2023-02-01T05:38:18.397Z,23.42
2023-02-01T05:40:50.539Z,18.42
2023-02-01T05:43:17.382Z,25.63
2023-02-01T05:45:44.097Z,31.67
2023-02-01T05:48:10.785Z,29.65
2023-02-01T05:50:37.483Z,26.27
2023-02-01T05:53:04.164Z,35.88
2023-02-01T05:55:30.876Z,31.38
2023-02-01T05:57:57.561Z,28.20
2023-02-01T06:00:25.170Z,26.00
2023-02-01T06:02:52.062Z,26.58
2023-02-01T06:05:18.775Z,22.77
2023-02-01T06:07:45.453Z,25.90
2023-02-01T06:10:12.127Z,26.95
2023-02-01T06:12:38.829Z,34.22
2023-02-01T06:15:06.362Z,26.65
2023-02-01T06:17:33.038Z,27.58
2023-02-01T06:19:59.705Z,45.65
2023-02-01T06:22:26.507Z,23.98
2023-02-01T06:24:53.188Z,26.65
2023-02-01T06:27:19.808Z,26.27
2023-02-01T06:29:46.442Z,18.17
2023-02-01T06:32:13.262Z,20.00
2023-02-01T06:34:40.493Z,19.67
2023-02-01T06:37:07.180Z,24.45
2023-02-01T06:39:33.967Z,24.00
2023-02-01T06:42:00.679Z,24.73
2023-02-01T06:44:27.323Z,23.58
2023-02-01T06:46:54.197Z,24.92
2023-02-01T06:49:21.034Z,23.70
2023-02-01T06:51:47.896Z,26.67
2023-02-01T06:54:14.578Z,29.23
2023-02-01T06:56:41.402Z,27.33
2023-02-01T06:59:09.019Z,29.10
2023-02-01T07:01:35.923Z,22.50
2023-02-01T07:04:02.593Z,26.98
2023-02-01T07:06:29.375Z,28.73
2023-02-01T07:08:59.230Z,26.70
2023-02-01T07:11:28.266Z,25.17
2023-02-01T07:13:55.301Z,31.20
2023-02-01T07:16:22.040Z,23.58
2023-02-01T07:18:50.565Z,33.20
2023-02-01T07:21:17.331Z,36.80
2023-02-01T07:23:44.068Z,22.58
2023-02-01T07:26:13.344Z,26.92
2023-02-01T07:28:40.163Z,32.00
2023-02-01T07:31:09.160Z,35.20
2023-02-01T07:33:36.210Z,32.13
2023-02-01T07:36:07.782Z,28.35
2023-02-01T07:38:34.952Z,25.80
2023-02-01T07:41:03.213Z,32.70
2023-02-01T07:43:30.512Z,27.77
2023-02-01T07:45:58.232Z,27.27
2023-02-01T07:48:26.621Z,33.17
2023-02-01T07:51:01.326Z,21.95
2023-02-01T07:53:30.092Z,26.63
2023-02-01T07:55:57.080Z,28.60
2023-02-01T07:58:24.450Z,31.38
2023-02-01T08:01:10.187Z,23.65
2023-02-01T08:03:37.098Z,25.90
2023-02-01T08:06:04.257Z,24.55
2023-02-01T08:08:31.008Z,26.90
2023-02-01T08:11:02.695Z,22.02
2023-02-01T08:13:29.717Z,31.30
2023-02-01T08:16:05.236Z,31.27
2023-02-01T08:18:32.209Z,27.33
2023-02-01T08:21:09.762Z,24.63
2023-02-01T08:23:38.317Z,28.38
2023-02-01T08:26:06.130Z,29.23
2023-02-01T08:28:33.227Z,29.08
2023-02-01T08:30:59.968Z,25.80
2023-02-01T08:33:26.639Z,20.45
2023-02-01T08:35:53.384Z,23.65
2023-02-01T08:38:20.006Z,23.02
2023-02-01T08:40:47.294Z,20.67
2023-02-01T08:43:15.442Z,18.40
2023-02-01T08:45:42.244Z,15.52
2023-02-01T08:48:08.988Z,17.23
2023-02-01T08:50:35.635Z,14.88
2023-02-01T08:53:02.377Z,21.23
2023-02-01T08:55:29.401Z,20.85
2023-02-01T08:57:57.171Z,17.65
2023-02-01T09:00:24.267Z,13.95
2023-02-01T09:02:51.215Z,16.10
2023-02-01T09:05:20.166Z,16.67
2023-02-01T09:07:46.874Z,15.45
2023-02-01T09:10:14.587Z,13.75
2023-02-01T09:12:42.502Z,17.90
2023-02-01T09:15:09.843Z,15.35
2023-02-01T09:17:36.693Z,13.30
2023-02-01T09:20:04.698Z,17.27
2023-02-01T09:22:31.382Z,17.92
2023-02-01T09:24:58.160Z,11.40
2023-02-01T09:27:24.933Z,19.67
2023-02-01T09:29:53.483Z,10.93
2023-02-01T09:32:23.078Z,14.95
2023-02-01T09:34:53.763Z,10.63
2023-02-01T09:37:21.275Z,8.57
2023-02-01T09:39:48.562Z,11.60
2023-02-01T09:42:47.656Z,10.88
2023-02-01T09:45:23.592Z,13.00
2023-02-01T09:47:57.871Z,8.80
2023-02-01T09:50:36.844Z,7.47
2023-02-01T09:53:18.647Z,14.18
2023-02-01T09:55:52.260Z,7.47
2023-02-01T09:58:33.880Z,8.38
2023-02-01T10:01:02.891Z,6.93
2023-02-01T10:03:33.763Z,7.97
2023-02-01T10:06:18.478Z,8.45
2023-02-01T10:09:12.483Z,11.75
2023-02-01T10:11:56.563Z,11.30
2023-02-01T10:14:49.422Z,9.52
2023-02-01T10:17:40.436Z,10.25
2023-02-01T10:20:31.425Z,10.82
2023-02-01T10:23:26.931Z,6.70
2023-02-01T10:26:02.761Z,5.18
2023-02-01T10:28:31.441Z,9.73
2023-02-01T10:30:59.337Z,8.43
2023-02-01T10:33:37.924Z,5.72
2023-02-01T10:36:16.073Z,10.00
2023-02-01T10:38:43.938Z,5.95
2023-02-01T10:41:22.585Z,9.82
2023-02-01T10:43:54.078Z,8.25
2023-02-01T10:46:21.684Z,4.85
2023-02-01T10:48:50.786Z,7.88
2023-02-01T10:51:27.594Z,4.82
2023-02-01T10:54:03.866Z,6.25
2023-02-01T10:56:32.247Z,6.60
2023-02-01T10:59:07.213Z,6.82
2023-02-01T11:01:48.830Z,7.38
2023-02-01T11:04:21.313Z,9.18
2023-02-01T11:06:53.435Z,8.35
2023-02-01T11:09:24.511Z,6.78
2023-02-01T11:11:51.380Z,8.02
2023-02-01T11:14:20.933Z,8.25
2023-02-01T11:16:50.778Z,8.50
2023-02-01T11:19:18.721Z,5.78
2023-02-01T11:21:49.856Z,5.72
2023-02-01T11:24:45.664Z,9.30
2023-02-01T11:27:26.582Z,9.50
2023-02-01T11:30:00.618Z,5.95
2023-02-01T11:36:18.257Z,5.95
2023-02-01T11:43:58.908Z,4.20
2023-02-01T11:46:43.936Z,6.18
2023-02-01T11:49:21.757Z,7.97
2023-02-01T11:51:57.806Z,7.03
2023-02-01T11:54:27.555Z,10.15
2023-02-01T11:57:26.470Z,7.38
2023-02-01T12:00:13.920Z,11.40
2023-02-01T12:03:13.142Z,8.70
2023-02-01T12:05:58.812Z,10.27
2023-02-01T12:08:45.930Z,5.35
2023-02-01T12:11:18.368Z,7.78
2023-02-01T12:14:23.987Z,12.40
2023-02-01T12:17:09.210Z,8.15
2023-02-01T12:19:41.634Z,12.23
2023-02-01T12:22:29.714Z,11.48
2023-02-01T12:25:17.348Z,14.05
2023-02-01T12:28:20.020Z,15.32
2023-02-01T12:31:09.381Z,10.15
2023-02-01T12:34:13.882Z,9.57
2023-02-01T12:36:59.189Z,10.27
2023-02-01T12:39:32.116Z,9.35
2023-02-01T12:42:20.932Z,6.68
2023-02-01T12:45:19.042Z,8.90
2023-02-01T12:47:53.541Z,8.65
2023-02-01T12:50:33.921Z,6.68
2023-02-01T12:53:21.540Z,10.57
2023-02-01T12:55:53.525Z,9.05
2023-02-01T12:58:24.410Z,9.10
2023-02-01T13:01:01.653Z,12.82
2023-02-01T13:03:28.371Z,7.65
2023-02-01T13:06:30.538Z,11.27
2023-02-01T13:09:05.331Z,8.95
2023-02-01T13:11:38.562Z,11.90
2023-02-01T13:14:16.924Z,17.07
2023-02-01T13:16:53.167Z,12.02
2023-02-01T13:19:29.791Z,12.13
2023-02-01T13:22:08.645Z,9.63
2023-02-01T13:24:43.799Z,10.48
2023-02-01T13:27:14.116Z,6.65
2023-02-01T13:29:53.109Z,3.50
2023-02-01T13:33:50.595Z,6.72
2023-02-01T13:35:52.549Z,4.55
2023-02-01T13:38:48.245Z,2.38
2023-02-01T13:41:35.034Z,3.85
2023-02-01T13:44:13.249Z,3.05
2023-02-01T13:46:46.203Z,5.28
2023-02-01T13:49:25.767Z,0.95
2023-02-01T13:51:55.601Z,3.40
2023-02-01T13:54:40.130Z,2.88
2023-02-01T13:59:55.379Z,2.05
2023-02-01T14:02:40.954Z,3.20
2023-02-01T14:05:13.944Z,9.85
2023-02-01T14:08:05.531Z,14.18
2023-02-01T14:10:55.015Z,7.28
2023-02-01T14:13:35.055Z,9.07
2023-02-01T14:16:04.871Z,13.60
2023-02-01T14:18:34.765Z,4.25
2023-02-01T14:21:26.377Z,3.00
2023-02-01T14:24:08.410Z,20.58
2023-02-01T14:26:35.080Z,53.25
2023-02-01T14:29:40.348Z,39.42
2023-02-01T14:32:08.409Z,35.00
2023-02-01T14:34:49.296Z,15.25
2023-02-01T14:37:19.349Z,21.30
2023-02-01T14:39:46.020Z,12.70
2023-02-01T14:42:25.682Z,15.05
2023-02-01T14:44:58.751Z,9.43
2023-02-01T14:47:26.762Z,14.40
2023-02-01T14:49:56.569Z,24.88
2023-02-01T14:52:30.570Z,19.30
2023-02-01T14:55:03.419Z,19.48
2023-02-01T14:57:31.137Z,19.58
2023-02-01T15:00:23.230Z,23.67
2023-02-01T15:02:51.558Z,27.77
2023-02-01T15:05:31.592Z,21.65
2023-02-01T15:08:04.742Z,17.27
2023-02-01T15:10:33.718Z,17.38
2023-02-01T15:13:01.351Z,15.25
2023-02-01T15:15:28.101Z,17.33
2023-02-01T15:17:57.645Z,16.50
2023-02-01T15:20:33.000Z,13.90
2023-02-01T15:23:04.034Z,17.55
2023-02-01T15:25:37.795Z,12.32
2023-02-01T15:28:06.997Z,11.95
2023-02-01T15:30:36.136Z,13.27
2023-02-01T15:33:20.257Z,19.25
2023-02-01T15:35:52.311Z,18.10
2023-02-01T15:38:24.899Z,21.10
2023-02-01T15:40:54.843Z,14.32
2023-02-01T15:43:23.267Z,17.02
2023-02-01T15:45:53.278Z,12.18
2023-02-01T15:48:27.635Z,12.43
2023-02-01T15:50:56.722Z,7.78
2023-02-01T15:53:25.867Z,9.68
2023-02-01T15:55:56.034Z,9.73
2023-02-01T15:58:24.603Z,10.50
2023-02-01T16:01:05.604Z,13.23
2023-02-01T16:03:45.893Z,10.13
2023-02-01T16:06:21.676Z,12.23
2023-02-01T16:09:10.403Z,9.82
2023-02-01T16:11:56.478Z,9.05
2023-02-01T16:14:24.080Z,8.10
2023-02-01T16:16:51.807Z,3.78
2023-02-01T16:19:18.551Z,5.05
2023-02-01T16:21:46.893Z,7.13
2023-02-01T16:24:13.951Z,5.32
2023-02-01T16:26:40.730Z,4.25
2023-02-01T16:29:07.987Z,6.90
2023-02-01T16:31:39.888Z,1.75
2023-02-01T16:34:07.197Z,1.95
2023-02-01T16:36:34.669Z,2.33
2023-02-01T16:39:01.511Z,0.80
2023-02-01T16:41:29.056Z,1.15
2023-02-01T16:43:56.606Z,1.02
2023-02-01T16:46:26.734Z,0.70
2023-02-01T16:48:59.017Z,1.58
2023-02-01T16:51:33.567Z,1.15
2023-02-01T16:54:01.775Z,1.92
2023-02-01T16:56:34.166Z,1.25
2023-02-01T16:59:01.207Z,0.65
2023-02-01T17:01:28.195Z,0.80
2023-02-01T17:03:55.070Z,1.00
2023-02-01T17:06:24.807Z,2.10
2023-02-01T17:08:54.783Z,6.93
2023-02-01T17:11:22.153Z,1.23
2023-02-01T17:13:49.062Z,1.73
2023-02-01T17:16:18.845Z,1.27
2023-02-01T17:19:05.328Z,5.40
2023-02-01T17:21:40.787Z,3.53
2023-02-01T17:24:07.663Z,4.75
2023-02-01T17:26:34.346Z,3.67
2023-02-01T17:29:01.105Z,3.47
2023-02-01T17:31:28.916Z,6.63
2023-02-01T17:33:56.142Z,1.73
2023-02-01T17:36:23.006Z,4.32
2023-02-01T17:39:03.724Z,1.90
2023-02-01T17:41:31.846Z,3.08
2023-02-01T17:43:58.916Z,3.42
2023-02-01T17:46:28.536Z,3.60
2023-02-01T17:48:56.035Z,4.93
2023-02-01T17:51:27.911Z,2.90
2023-02-01T17:53:54.715Z,5.47
2023-02-01T17:56:23.385Z,3.63
2023-02-01T17:58:50.894Z,5.75
2023-02-01T18:01:23.192Z,3.53
2023-02-01T18:03:51.003Z,2.20
2023-02-01T18:06:23.743Z,4.07
2023-02-01T18:08:51.096Z,7.90
2023-02-01T18:11:20.501Z,3.95
2023-02-01T18:13:48.526Z,10.60
2023-02-01T18:16:22.673Z,8.77
2023-02-01T18:21:18.229Z,5.90
2023-02-01T18:23:45.583Z,6.20
2023-02-01T18:26:14.168Z,6.70
2023-02-01T18:28:42.416Z,4.07
2023-02-01T18:31:31.065Z,7.82
2023-02-01T18:33:59.197Z,7.05
2023-02-01T18:36:27.086Z,7.85
2023-02-01T18:38:56.324Z,8.70
2023-02-01T18:41:23.909Z,9.88
2023-02-01T18:43:52.243Z,7.20
2023-02-01T18:46:19.805Z,7.75
2023-02-01T18:48:46.561Z,4.30
2023-02-01T18:51:17.476Z,10.68
2023-02-01T18:53:44.394Z,11.90
2023-02-01T18:56:15.748Z,10.35
2023-02-01T18:58:42.432Z,13.23
2023-02-01T19:01:15.456Z,9.45
2023-02-01T19:03:44.398Z,11.20
2023-02-01T19:06:18.013Z,10.80
2023-02-01T19:08:48.030Z,10.98
2023-02-01T19:11:14.834Z,16.30
2023-02-01T19:13:41.741Z,10.75
2023-02-01T19:16:13.819Z,13.30
2023-02-01T19:18:40.584Z,14.35
2023-02-01T19:21:10.998Z,16.63
2023-02-01T19:23:42.089Z,12.65
2023-02-01T19:26:13.321Z,9.52
2023-02-01T19:28:40.824Z,14.48
2023-02-01T19:31:08.949Z,11.85
2023-02-01T19:33:36.302Z,17.25
2023-02-01T19:36:05.901Z,10.32
2023-02-01T19:38:33.740Z,17.27
2023-02-01T19:41:00.574Z,14.90
2023-02-01T19:43:27.691Z,11.25
2023-02-01T19:45:54.783Z,19.83
2023-02-01T19:48:21.539Z,15.18
2023-02-01T19:50:48.379Z,12.38
2023-02-01T19:53:15.081Z,18.10
2023-02-01T19:55:46.146Z,16.88
2023-02-01T19:58:12.916Z,16.40
2023-02-01T20:00:38.959Z,13.38
2023-02-01T20:03:06.433Z,18.08
2023-02-01T20:05:33.128Z,19.65
2023-02-01T20:08:00.950Z,18.77
2023-02-01T20:10:28.068Z,22.08
2023-02-01T20:12:54.861Z,20.58
2023-02-01T20:15:24.682Z,22.00
2023-02-01T20:17:51.709Z,18.10
2023-02-01T20:20:18.509Z,11.10
2023-02-01T20:22:45.326Z,14.32
2023-02-01T20:25:12.555Z,12.95
2023-02-01T20:27:43.092Z,14.07
2023-02-01T20:30:10.445Z,13.02
2023-02-01T20:32:37.253Z,18.17
2023-02-01T20:35:03.938Z,13.02
2023-02-01T20:37:30.580Z,15.18
2023-02-01T20:39:57.473Z,20.33
2023-02-01T20:42:24.127Z,18.98
2023-02-01T20:44:50.770Z,19.40
2023-02-01T20:47:17.549Z,21.33
2023-02-01T20:49:44.331Z,17.38
2023-02-01T20:52:11.179Z,19.90
2023-02-01T20:54:38.444Z,13.25
2023-02-01T20:57:05.297Z,25.05
2023-02-01T20:59:32.101Z,20.90
2023-02-01T21:01:59.298Z,22.75
2023-02-01T21:04:27.550Z,16.88
2023-02-01T21:06:55.477Z,22.67
2023-02-01T21:09:23.413Z,15.40
2023-02-01T21:11:50.384Z,21.17
2023-02-01T21:14:17.700Z,14.52
2023-02-01T21:16:44.410Z,16.42
2023-02-01T21:19:11.129Z,13.32
2023-02-01T21:21:38.183Z,16.88
2023-02-01T21:24:05.294Z,17.52
2023-02-01T21:26:50.106Z,16.33
2023-02-01T21:29:16.926Z,12.68
2023-02-01T21:31:43.824Z,18.55
2023-02-01T21:34:11.104Z,14.38
2023-02-01T21:36:37.807Z,20.52
2023-02-01T21:39:06.969Z,18.15
2023-02-01T21:41:54.035Z,15.00
2023-02-01T21:44:21.481Z,14.90
2023-02-01T21:46:48.542Z,19.52
2023-02-01T21:49:15.617Z,14.55
2023-02-01T21:51:43.065Z,11.88
2023-02-01T21:54:11.125Z,18.23
2023-02-01T21:56:38.821Z,10.13
2023-02-01T21:59:05.840Z,21.52
2023-02-01T22:01:32.997Z,14.27
2023-02-01T22:03:59.633Z,21.75
2023-02-01T22:06:35.021Z,12.13
2023-02-01T22:09:01.825Z,17.38
2023-02-01T22:11:28.832Z,16.70
2023-02-01T22:13:55.556Z,15.25
2023-02-01T22:16:22.441Z,18.63
2023-02-01T22:18:50.575Z,13.15
2023-02-01T22:21:18.321Z,14.90
2023-02-01T22:23:45.163Z,19.23
2023-02-01T22:26:14.307Z,15.05
2023-02-01T22:28:41.481Z,10.20
2023-02-01T22:31:09.866Z,14.73
2023-02-01T22:33:36.964Z,13.05
2023-02-01T22:36:04.919Z,18.98
2023-02-01T22:38:33.431Z,18.80
2023-02-01T22:41:02.546Z,15.07
2023-02-01T22:43:29.576Z,13.93
2023-02-01T22:46:08.016Z,16.83
2023-02-01T22:48:36.772Z,22.17
2023-02-01T22:51:04.053Z,14.00
2023-02-01T22:53:31.651Z,10.95
2023-02-01T22:56:05.441Z,11.35
2023-02-01T22:58:32.484Z,18.73
2023-02-01T23:01:09.497Z,18.58
2023-02-01T23:03:38.167Z,17.08
2023-02-01T23:06:06.624Z,13.77
2023-02-01T23:08:35.395Z,12.80
2023-02-01T23:11:06.074Z,16.45
2023-02-01T23:13:33.914Z,14.77
2023-02-01T23:16:14.169Z,18.25
2023-02-01T23:18:41.481Z,13.00
2023-02-01T23:21:11.176Z,13.80
2023-02-01T23:23:38.156Z,17.02
2023-02-01T23:26:05.673Z,17.33
2023-02-01T23:28:32.757Z,11.52
2023-02-01T23:30:59.515Z,16.00
2023-02-01T23:33:27.543Z,15.13
2023-02-01T23:35:59.183Z,19.05
2023-02-01T23:38:27.496Z,15.23
2023-02-01T23:41:07.071Z,19.40
2023-02-01T23:43:53.151Z,10.43
2023-02-01T23:46:20.584Z,17.77
2023-02-01T23:48:48.646Z,19.77
2023-02-01T23:51:16.109Z,18.20
2023-02-01T23:53:44.755Z,18.42
2023-02-01T23:56:33.185Z,15.90
2023-02-01T23:59:01.568Z,16.85
