createdAt,value
2023-05-10T00:00:07.403Z,94066.00
2023-05-10T00:01:07.417Z,94068.00
2023-05-10T00:02:07.514Z,94066.00
2023-05-10T00:03:07.543Z,94066.00
2023-05-10T00:04:07.517Z,94068.00
2023-05-10T00:05:07.511Z,94066.00
2023-05-10T00:06:07.511Z,94066.00
2023-05-10T00:07:07.533Z,94068.00
2023-05-10T00:08:07.590Z,94068.00
2023-05-10T00:09:07.617Z,94066.00
2023-05-10T00:10:07.687Z,94068.00
2023-05-10T00:11:07.688Z,94065.00
2023-05-10T00:12:07.733Z,94066.00
2023-05-10T00:13:07.709Z,94066.00
2023-05-10T00:14:07.728Z,94066.00
2023-05-10T00:15:07.772Z,94066.00
2023-05-10T00:16:07.891Z,94066.00
2023-05-10T00:17:07.817Z,94065.00
2023-05-10T00:18:07.935Z,94066.00
2023-05-10T00:19:07.911Z,94066.00
2023-05-10T00:20:07.940Z,94065.00
2023-05-10T00:21:07.949Z,94065.00
2023-05-10T00:22:07.979Z,94065.00
2023-05-10T00:23:07.981Z,94065.00
2023-05-10T00:24:08.015Z,94063.00
2023-05-10T00:25:08.081Z,94063.00
2023-05-10T00:26:08.042Z,94065.00
2023-05-10T00:27:08.088Z,94063.00
2023-05-10T00:28:08.119Z,94061.00
2023-05-10T00:29:08.171Z,94065.00
2023-05-10T00:30:08.227Z,94065.00
2023-05-10T00:31:08.209Z,94065.00
2023-05-10T00:32:08.291Z,94066.00
2023-05-10T00:33:08.237Z,94065.00
2023-05-10T00:34:08.290Z,94063.00
2023-05-10T00:35:08.271Z,94066.00
2023-05-10T00:36:08.286Z,94068.00
2023-05-10T00:37:08.319Z,94066.00
2023-05-10T00:38:08.436Z,94066.00
2023-05-10T00:39:08.489Z,94065.00
2023-05-10T00:40:08.400Z,94065.00
2023-05-10T00:41:08.421Z,94065.00
2023-05-10T00:42:08.443Z,94065.00
2023-05-10T00:43:08.495Z,94063.00
2023-05-10T00:44:08.576Z,94066.00
2023-05-10T00:45:08.555Z,94065.00
2023-05-10T00:46:08.599Z,94063.00
2023-05-10T00:47:08.585Z,94063.00
2023-05-10T00:48:08.645Z,94063.00
2023-05-10T00:49:08.652Z,94061.00
2023-05-10T00:50:08.678Z,94063.00
2023-05-10T00:51:08.754Z,94063.00
2023-05-10T00:52:08.750Z,94059.00
2023-05-10T00:53:08.747Z,94061.00
2023-05-10T00:54:08.854Z,94061.00
2023-05-10T00:55:08.832Z,94059.00
2023-05-10T00:56:08.858Z,94059.00
2023-05-10T00:57:08.887Z,94059.00
2023-05-10T00:58:08.978Z,94057.00
2023-05-10T00:59:08.971Z,94057.00
2023-05-10T01:00:08.985Z,94055.00
2023-05-10T01:01:09.009Z,94059.00
2023-05-10T01:02:09.072Z,94059.00
2023-05-10T01:03:09.167Z,94057.00
2023-05-10T01:04:09.153Z,94055.00
2023-05-10T01:05:09.227Z,94055.00
2023-05-10T01:06:09.148Z,94055.00
2023-05-10T01:07:09.199Z,94053.00
2023-05-10T01:08:09.256Z,94053.00
2023-05-10T01:09:09.280Z,94053.00
2023-05-10T01:10:09.313Z,94051.00
2023-05-10T01:11:09.343Z,94051.00
2023-05-10T01:12:09.317Z,94053.00
2023-05-10T01:13:09.363Z,94053.00
2023-05-10T01:14:09.397Z,94053.00
2023-05-10T01:15:09.421Z,94053.00
2023-05-10T01:16:09.530Z,94055.00
2023-05-10T01:17:09.447Z,94051.00
2023-05-10T01:18:09.463Z,94051.00
2023-05-10T01:28:24.648Z,94053.00
2023-05-10T01:29:24.491Z,94055.00
2023-05-10T01:30:24.609Z,94053.00
2023-05-10T01:31:24.549Z,94055.00
2023-05-10T01:32:24.639Z,94055.00
2023-05-10T01:33:24.427Z,94057.00
2023-05-10T01:34:24.391Z,94059.00
2023-05-10T01:35:24.379Z,94055.00
2023-05-10T01:36:24.405Z,94055.00
2023-05-10T01:37:24.375Z,94055.00
2023-05-10T01:38:24.391Z,94057.00
2023-05-10T01:39:24.378Z,94055.00
2023-05-10T01:40:24.359Z,94057.00
2023-05-10T01:41:24.343Z,94059.00
2023-05-10T01:42:24.407Z,94061.00
2023-05-10T01:43:24.335Z,94063.00
2023-05-10T01:44:24.337Z,94063.00
2023-05-10T01:45:24.310Z,94061.00
2023-05-10T01:46:24.339Z,94063.00
2023-05-10T01:47:24.359Z,94063.00
2023-05-10T01:48:24.319Z,94065.00
2023-05-10T01:49:24.284Z,94068.00
2023-05-10T01:50:24.275Z,94068.00
2023-05-10T01:51:24.260Z,94070.00
2023-05-10T01:52:24.293Z,94070.00
2023-05-10T01:53:24.269Z,94072.00
2023-05-10T01:54:24.292Z,94072.00
2023-05-10T01:55:24.233Z,94074.00
2023-05-10T01:56:24.257Z,94074.00
2023-05-10T01:57:24.227Z,94076.00
2023-05-10T01:58:24.259Z,94078.00
2023-05-10T01:59:24.289Z,94082.00
2023-05-10T02:00:24.220Z,94084.00
2023-05-10T02:01:24.295Z,94084.00
2023-05-10T02:02:24.206Z,94086.00
2023-05-10T02:03:24.221Z,94086.00
2023-05-10T02:04:24.233Z,94086.00
2023-05-10T02:05:24.228Z,94088.00
2023-05-10T02:06:24.198Z,94088.00
2023-05-10T02:07:24.184Z,94090.00
2023-05-10T02:08:24.178Z,94092.00
2023-05-10T02:09:24.145Z,94090.00
2023-05-10T02:10:24.201Z,94092.00
2023-05-10T02:11:24.143Z,94092.00
2023-05-10T02:12:24.119Z,94096.00
2023-05-10T02:13:24.292Z,94096.00
2023-05-10T02:14:24.139Z,94098.00
2023-05-10T02:15:24.121Z,94098.00
2023-05-10T02:16:24.151Z,94098.00
2023-05-10T02:17:24.137Z,94100.00
2023-05-10T02:18:24.120Z,94098.00
2023-05-10T02:19:24.112Z,94102.00
2023-05-10T02:20:24.066Z,94100.00
2023-05-10T02:21:24.134Z,94100.00
2023-05-10T02:22:24.050Z,94104.00
2023-05-10T02:23:24.065Z,94102.00
2023-05-10T02:24:24.051Z,94106.00
2023-05-10T02:25:24.060Z,94104.00
2023-05-10T02:26:24.057Z,94102.00
2023-05-10T02:27:24.021Z,94102.00
2023-05-10T02:28:24.001Z,94104.00
2023-05-10T02:29:24.002Z,94102.00
2023-05-10T02:30:24.038Z,94102.00
2023-05-10T02:31:24.022Z,94104.00
2023-05-10T02:32:24.134Z,94104.00
2023-05-10T02:33:23.975Z,94106.00
2023-05-10T02:34:24.008Z,94106.00
2023-05-10T02:35:23.987Z,94104.00
2023-05-10T02:36:24.015Z,94106.00
2023-05-10T02:37:24.038Z,94106.00
2023-05-10T02:38:24.049Z,94106.00
2023-05-10T02:39:24.087Z,94106.00
2023-05-10T02:40:24.403Z,94108.00
2023-05-10T02:41:24.117Z,94106.00
2023-05-10T02:42:24.146Z,94106.00
2023-05-10T02:43:24.203Z,94102.00
2023-05-10T02:44:24.220Z,94108.00
2023-05-10T02:45:24.245Z,94108.00
2023-05-10T02:46:24.315Z,94106.00
2023-05-10T02:47:24.304Z,94102.00
2023-05-10T02:48:24.302Z,94102.00
2023-05-10T02:49:24.349Z,94102.00
2023-05-10T02:50:24.396Z,94108.00
2023-05-10T02:51:24.374Z,94110.00
2023-05-10T02:52:24.415Z,94100.00
2023-05-10T02:53:24.450Z,94106.00
2023-05-10T02:54:24.475Z,94100.00
2023-05-10T02:55:24.478Z,94098.00
2023-05-10T02:56:24.492Z,94098.00
2023-05-10T02:57:24.530Z,94096.00
2023-05-10T02:58:24.569Z,94098.00
2023-05-10T02:59:24.587Z,94094.00
2023-05-10T03:00:24.593Z,94092.00
2023-05-10T03:01:24.701Z,94094.00
2023-05-10T03:02:24.684Z,94094.00
2023-05-10T03:03:24.676Z,94094.00
2023-05-10T03:04:24.742Z,94094.00
2023-05-10T03:05:24.746Z,94094.00
2023-05-10T03:06:24.746Z,94094.00
2023-05-10T03:07:24.817Z,94096.00
2023-05-10T03:08:24.815Z,94094.00
2023-05-10T03:09:24.844Z,94096.00
2023-05-10T03:10:24.871Z,94096.00
2023-05-10T03:11:24.887Z,94096.00
2023-05-10T03:12:24.926Z,94098.00
2023-05-10T03:13:25.090Z,94096.00
2023-05-10T03:14:24.984Z,94096.00
2023-05-10T03:15:24.989Z,94096.00
2023-05-10T03:16:25.055Z,94096.00
2023-05-10T03:17:25.135Z,94100.00
2023-05-10T03:18:25.076Z,94102.00
2023-05-10T03:19:25.192Z,94102.00
2023-05-10T03:20:25.171Z,94104.00
2023-05-10T03:21:25.180Z,94104.00
2023-05-10T03:22:25.199Z,94104.00
2023-05-10T03:23:25.238Z,94106.00
2023-05-10T03:24:25.687Z,94108.00
2023-05-10T03:25:25.296Z,94110.00
2023-05-10T03:26:25.302Z,94108.00
2023-05-10T03:27:25.348Z,94110.00
2023-05-10T03:28:25.363Z,94112.00
2023-05-10T03:29:25.380Z,94108.00
2023-05-10T03:30:25.399Z,94112.00
2023-05-10T03:31:25.474Z,94112.00
2023-05-10T03:32:25.506Z,94112.00
2023-05-10T03:33:25.497Z,94119.00
2023-05-10T03:34:25.532Z,94121.00
2023-05-10T03:35:25.549Z,94121.00
2023-05-10T03:36:25.586Z,94125.00
2023-05-10T03:37:25.580Z,94123.00
2023-05-10T03:38:25.639Z,94125.00
2023-05-10T03:39:25.673Z,94127.00
2023-05-10T03:40:25.685Z,94129.00
2023-05-10T03:41:25.708Z,94131.00
2023-05-10T03:42:25.727Z,94133.00
2023-05-10T03:43:25.749Z,94135.00
2023-05-10T03:44:25.792Z,94135.00
2023-05-10T03:45:25.819Z,94135.00
2023-05-10T03:46:25.917Z,94137.00
2023-05-10T03:47:25.888Z,94137.00
2023-05-10T03:48:25.890Z,94137.00
2023-05-10T03:49:25.955Z,94135.00
2023-05-10T03:50:25.988Z,94137.00
2023-05-10T03:51:25.986Z,94139.00
2023-05-10T03:52:26.009Z,94141.00
2023-05-10T03:53:26.028Z,94139.00
2023-05-10T03:54:26.085Z,94139.00
2023-05-10T03:55:26.122Z,94141.00
2023-05-10T03:56:26.241Z,94143.00
2023-05-10T03:57:26.171Z,94141.00
2023-05-10T03:58:26.196Z,94143.00
2023-05-10T03:59:26.232Z,94143.00
2023-05-10T04:00:26.243Z,94143.00
2023-05-10T04:01:26.252Z,94139.00
2023-05-10T04:02:26.571Z,94137.00
2023-05-10T04:03:26.414Z,94137.00
2023-05-10T04:04:26.356Z,94141.00
2023-05-10T04:05:26.395Z,94137.00
2023-05-10T04:06:26.531Z,94137.00
2023-05-10T04:07:26.447Z,94137.00
2023-05-10T04:08:26.485Z,94135.00
2023-05-10T04:09:26.476Z,94139.00
2023-05-10T04:10:26.524Z,94137.00
2023-05-10T04:11:26.530Z,94137.00
2023-05-10T04:12:26.551Z,94139.00
2023-05-10T04:13:26.702Z,94137.00
2023-05-10T04:14:26.615Z,94137.00
2023-05-10T04:15:26.639Z,94135.00
2023-05-10T04:16:26.695Z,94137.00
2023-05-10T04:17:26.724Z,94139.00
2023-05-10T04:18:26.725Z,94137.00
2023-05-10T04:19:26.777Z,94139.00
2023-05-10T04:20:26.795Z,94141.00
2023-05-10T04:21:26.819Z,94139.00
2023-05-10T04:22:26.891Z,94137.00
2023-05-10T04:23:26.901Z,94137.00
2023-05-10T04:24:26.933Z,94135.00
2023-05-10T04:25:26.947Z,94133.00
2023-05-10T04:26:26.964Z,94137.00
2023-05-10T04:27:27.036Z,94137.00
2023-05-10T04:28:27.024Z,94137.00
2023-05-10T04:29:27.076Z,94137.00
2023-05-10T04:30:27.079Z,94137.00
2023-05-10T04:31:27.168Z,94139.00
2023-05-10T04:32:27.201Z,94139.00
2023-05-10T04:33:27.165Z,94139.00
2023-05-10T04:34:27.215Z,94139.00
2023-05-10T04:35:27.274Z,94137.00
2023-05-10T04:36:27.249Z,94137.00
2023-05-10T04:37:27.294Z,94137.00
2023-05-10T04:38:27.337Z,94137.00
2023-05-10T04:39:27.352Z,94137.00
2023-05-10T04:40:27.373Z,94139.00
2023-05-10T04:41:27.410Z,94141.00
2023-05-10T04:42:27.474Z,94143.00
2023-05-10T04:43:27.475Z,94139.00
2023-05-10T04:44:27.540Z,94143.00
2023-05-10T04:45:27.573Z,94145.00
2023-05-10T04:46:27.650Z,94145.00
2023-05-10T04:47:27.644Z,94147.00
2023-05-10T04:48:27.657Z,94147.00
2023-05-10T04:49:29.230Z,94147.00
2023-05-10T04:50:27.718Z,94143.00
2023-05-10T04:51:27.827Z,94145.00
2023-05-10T04:52:27.797Z,94149.00
2023-05-10T04:53:27.820Z,94145.00
2023-05-10T04:54:27.898Z,94153.00
2023-05-10T04:55:27.900Z,94149.00
2023-05-10T04:56:27.915Z,94149.00
2023-05-10T04:57:27.975Z,94153.00
2023-05-10T04:58:28.010Z,94153.00
2023-05-10T04:59:28.702Z,94157.00
2023-05-10T05:00:28.060Z,94158.00
2023-05-10T05:01:28.198Z,94160.00
2023-05-10T05:02:28.237Z,94162.00
2023-05-10T05:03:28.358Z,94164.00
2023-05-10T05:04:28.226Z,94164.00
2023-05-10T05:05:28.275Z,94166.00
2023-05-10T05:06:28.415Z,94166.00
2023-05-10T05:07:28.367Z,94170.00
2023-05-10T05:08:28.395Z,94174.00
2023-05-10T05:09:28.461Z,94174.00
2023-05-10T05:10:28.468Z,94178.00
2023-05-10T05:11:28.493Z,94174.00
2023-05-10T05:12:28.561Z,94176.00
2023-05-10T05:13:28.643Z,94176.00
2023-05-10T05:14:28.622Z,94178.00
2023-05-10T05:15:28.673Z,94180.00
2023-05-10T05:16:28.736Z,94180.00
2023-05-10T05:17:28.805Z,94180.00
2023-05-10T05:18:28.776Z,94180.00
2023-05-10T05:19:28.797Z,94182.00
2023-05-10T05:20:28.848Z,94184.00
2023-05-10T05:21:28.871Z,94188.00
2023-05-10T05:22:28.977Z,94182.00
2023-05-10T05:23:28.941Z,94184.00
2023-05-10T05:24:28.988Z,94186.00
2023-05-10T05:25:29.189Z,94186.00
2023-05-10T05:26:29.189Z,94184.00
2023-05-10T05:27:29.155Z,94186.00
2023-05-10T05:28:29.162Z,94182.00
2023-05-10T05:29:29.205Z,94182.00
2023-05-10T05:30:29.293Z,94184.00
2023-05-10T05:31:29.329Z,94186.00
2023-05-10T05:32:29.420Z,94190.00
2023-05-10T05:33:29.365Z,94190.00
2023-05-10T05:34:29.442Z,94190.00
2023-05-10T05:35:29.499Z,94192.00
2023-05-10T05:36:29.521Z,94190.00
2023-05-10T05:37:29.555Z,94188.00
2023-05-10T05:38:29.595Z,94192.00
2023-05-10T05:39:30.269Z,94192.00
2023-05-10T05:40:29.805Z,94194.00
2023-05-10T05:41:29.673Z,94196.00
2023-05-10T05:42:29.862Z,94196.00
2023-05-10T05:43:29.800Z,94198.00
2023-05-10T05:44:29.977Z,94194.00
2023-05-10T05:45:29.991Z,94196.00
2023-05-10T05:46:29.948Z,94196.00
2023-05-10T05:47:30.085Z,94198.00
2023-05-10T05:48:30.092Z,94196.00
2023-05-10T05:49:30.123Z,94198.00
2023-05-10T05:50:30.196Z,94198.00
2023-05-10T05:51:30.214Z,94200.00
2023-05-10T05:52:30.352Z,94196.00
2023-05-10T05:53:30.318Z,94194.00
2023-05-10T05:54:30.403Z,94196.00
2023-05-10T05:55:30.433Z,94194.00
2023-05-10T05:56:30.493Z,94194.00
2023-05-10T05:57:30.537Z,94190.00
2023-05-10T05:58:30.673Z,94198.00
2023-05-10T05:59:30.686Z,94198.00
2023-05-10T06:00:30.733Z,94200.00
2023-05-10T06:01:30.826Z,94196.00
2023-05-10T06:02:30.930Z,94196.00
2023-05-10T06:03:31.055Z,94196.00
2023-05-10T06:04:31.254Z,94196.00
2023-05-10T06:05:31.099Z,94194.00
2023-05-10T06:06:31.176Z,94196.00
2023-05-10T06:07:31.230Z,94198.00
2023-05-10T06:08:31.232Z,94200.00
2023-05-10T06:09:31.301Z,94200.00
2023-05-10T06:10:31.376Z,94200.00
2023-05-10T06:11:31.465Z,94204.00
2023-05-10T06:12:31.510Z,94204.00
2023-05-10T06:13:31.663Z,94200.00
2023-05-10T06:14:31.671Z,94202.00
2023-05-10T06:15:31.686Z,94202.00
2023-05-10T06:16:31.761Z,94202.00
2023-05-10T06:17:31.974Z,94200.00
2023-05-10T06:18:31.835Z,94205.00
2023-05-10T06:19:31.907Z,94207.00
2023-05-10T06:20:32.104Z,94211.00
2023-05-10T06:21:32.727Z,94207.00
2023-05-10T06:22:32.059Z,94205.00
2023-05-10T06:23:32.199Z,94205.00
2023-05-10T06:24:32.131Z,94207.00
2023-05-10T06:25:32.150Z,94209.00
2023-05-10T06:26:32.181Z,94207.00
2023-05-10T06:27:32.194Z,94211.00
2023-05-10T06:28:32.282Z,94209.00
2023-05-10T06:29:32.302Z,94209.00
2023-05-10T06:30:32.306Z,94211.00
2023-05-10T06:31:32.332Z,94207.00
2023-05-10T06:32:32.375Z,94211.00
2023-05-10T06:33:32.289Z,94213.00
2023-05-10T06:34:32.277Z,94211.00
2023-05-10T06:35:32.294Z,94209.00
2023-05-10T06:36:32.289Z,94211.00
2023-05-10T06:37:32.334Z,94211.00
2023-05-10T06:38:32.373Z,94213.00
2023-05-10T06:39:32.754Z,94211.00
2023-05-10T06:40:32.369Z,94211.00
2023-05-10T06:41:32.389Z,94209.00
2023-05-10T06:42:32.574Z,94209.00
2023-05-10T06:43:32.506Z,94213.00
2023-05-10T06:44:32.777Z,94209.00
2023-05-10T06:45:32.621Z,94209.00
2023-05-10T06:46:32.751Z,94211.00
2023-05-10T06:47:32.781Z,94211.00
2023-05-10T06:48:32.797Z,94209.00
2023-05-10T06:49:33.272Z,94209.00
2023-05-10T06:50:32.935Z,94207.00
2023-05-10T06:51:33.001Z,94205.00
2023-05-10T06:52:33.109Z,94207.00
2023-05-10T06:53:33.067Z,94205.00
2023-05-10T06:54:33.469Z,94202.00
2023-05-10T06:55:33.183Z,94204.00
2023-05-10T06:56:33.231Z,94205.00
2023-05-10T06:57:33.277Z,94204.00
2023-05-10T06:58:33.326Z,94204.00
2023-05-10T06:59:34.971Z,94205.00
2023-05-10T07:00:33.485Z,94204.00
2023-05-10T07:01:33.546Z,94204.00
2023-05-10T07:02:33.680Z,94204.00
2023-05-10T07:03:33.605Z,94205.00
2023-05-10T07:04:33.697Z,94202.00
2023-05-10T07:05:33.785Z,94204.00
2023-05-10T07:06:34.113Z,94202.00
2023-05-10T07:07:33.813Z,94200.00
2023-05-10T07:08:33.875Z,94204.00
2023-05-10T07:09:33.962Z,94202.00
2023-05-10T07:10:33.992Z,94204.00
2023-05-10T07:11:34.048Z,94202.00
2023-05-10T07:12:34.175Z,94204.00
2023-05-10T07:13:34.214Z,94205.00
2023-05-10T07:14:34.246Z,94204.00
2023-05-10T07:15:34.259Z,94207.00
2023-05-10T07:16:34.433Z,94204.00
2023-05-10T07:17:34.469Z,94205.00
2023-05-10T07:18:34.405Z,94205.00
2023-05-10T07:19:34.435Z,94204.00
2023-05-10T07:20:34.479Z,94207.00
2023-05-10T07:21:34.581Z,94207.00
2023-05-10T07:22:34.602Z,94209.00
2023-05-10T07:23:34.595Z,94207.00
2023-05-10T07:24:36.299Z,94209.00
2023-05-10T07:25:34.760Z,94207.00
2023-05-10T07:26:34.720Z,94211.00
2023-05-10T07:27:34.734Z,94211.00
2023-05-10T07:28:34.817Z,94209.00
2023-05-10T07:29:34.784Z,94211.00
2023-05-10T07:30:34.813Z,94211.00
2023-05-10T07:31:34.876Z,94209.00
2023-05-10T07:32:35.339Z,94209.00
2023-05-10T07:33:34.913Z,94211.00
2023-05-10T07:34:35.286Z,94209.00
2023-05-10T07:35:34.938Z,94207.00
2023-05-10T07:36:34.953Z,94209.00
2023-05-10T07:37:34.951Z,94207.00
2023-05-10T07:38:34.973Z,94209.00
2023-05-10T07:39:35.044Z,94207.00
2023-05-10T07:40:35.765Z,94209.00
2023-05-10T07:41:35.826Z,94209.00
2023-05-10T07:42:35.107Z,94209.00
2023-05-10T07:43:35.169Z,94207.00
2023-05-10T07:44:35.177Z,94209.00
2023-05-10T07:45:35.230Z,94209.00
2023-05-10T07:46:35.251Z,94209.00
2023-05-10T07:47:35.335Z,94211.00
2023-05-10T07:48:35.478Z,94213.00
2023-05-10T07:49:35.387Z,94213.00
2023-05-10T07:50:35.428Z,94211.00
2023-05-10T07:51:35.468Z,94215.00
2023-05-10T07:52:35.514Z,94215.00
2023-05-10T07:53:35.584Z,94215.00
2023-05-10T07:54:35.776Z,94215.00
2023-05-10T07:55:35.638Z,94211.00
2023-05-10T07:56:35.686Z,94217.00
2023-05-10T07:57:35.717Z,94215.00
2023-05-10T07:58:35.802Z,94215.00
2023-05-10T07:59:35.854Z,94215.00
2023-05-10T08:00:35.824Z,94211.00
2023-05-10T08:01:35.819Z,94215.00
2023-05-10T08:02:35.915Z,94219.00
2023-05-10T08:03:35.914Z,94217.00
2023-05-10T08:04:36.073Z,94219.00
2023-05-10T08:05:35.932Z,94219.00
2023-05-10T08:06:35.896Z,94219.00
2023-05-10T08:07:35.964Z,94217.00
2023-05-10T08:08:35.931Z,94217.00
2023-05-10T08:09:35.978Z,94219.00
2023-05-10T08:10:35.994Z,94221.00
2023-05-10T08:11:35.998Z,94221.00
2023-05-10T08:12:36.001Z,94219.00
2023-05-10T08:13:36.003Z,94219.00
2023-05-10T08:14:36.016Z,94223.00
2023-05-10T08:15:36.136Z,94225.00
2023-05-10T08:16:36.029Z,94225.00
2023-05-10T08:17:36.065Z,94229.00
2023-05-10T08:18:36.109Z,94229.00
2023-05-10T08:19:36.079Z,94229.00
2023-05-10T08:20:36.050Z,94227.00
2023-05-10T08:21:36.054Z,94227.00
2023-05-10T08:22:36.071Z,94227.00
2023-05-10T08:23:36.055Z,94225.00
2023-05-10T08:24:36.052Z,94225.00
2023-05-10T08:25:36.092Z,94225.00
2023-05-10T08:26:36.078Z,94223.00
2023-05-10T08:27:36.068Z,94225.00
2023-05-10T08:28:36.069Z,94221.00
2023-05-10T08:29:48.832Z,94223.00
2023-05-10T08:30:37.072Z,94225.00
2023-05-10T08:31:36.103Z,94223.00
2023-05-10T08:32:36.069Z,94223.00
2023-05-10T08:33:36.047Z,94223.00
2023-05-10T08:34:36.028Z,94225.00
2023-05-10T08:35:36.055Z,94223.00
2023-05-10T08:36:36.044Z,94227.00
2023-05-10T08:37:36.027Z,94229.00
2023-05-10T08:38:36.012Z,94231.00
2023-05-10T08:39:35.983Z,94229.00
2023-05-10T08:40:35.996Z,94229.00
2023-05-10T08:41:35.986Z,94227.00
2023-05-10T08:42:35.973Z,94229.00
2023-05-10T08:43:36.005Z,94229.00
2023-05-10T08:44:35.965Z,94231.00
2023-05-10T08:45:36.337Z,94229.00
2023-05-10T08:46:36.051Z,94231.00
2023-05-10T08:47:36.115Z,94231.00
2023-05-10T08:48:36.152Z,94233.00
2023-05-10T08:49:36.157Z,94233.00
2023-05-10T08:50:36.342Z,94235.00
2023-05-10T08:51:36.141Z,94235.00
2023-05-10T08:52:36.152Z,94239.00
2023-05-10T08:53:36.144Z,94241.00
2023-05-10T08:54:36.148Z,94241.00
2023-05-10T08:55:36.186Z,94243.00
2023-05-10T08:56:36.178Z,94245.00
2023-05-10T08:57:36.201Z,94243.00
2023-05-10T08:58:36.250Z,94243.00
2023-05-10T08:59:36.284Z,94247.00
2023-05-10T09:00:36.319Z,94245.00
2023-05-10T09:01:36.346Z,94247.00
2023-05-10T09:02:36.433Z,94249.00
2023-05-10T09:03:36.499Z,94245.00
2023-05-10T09:04:36.549Z,94247.00
2023-05-10T09:05:36.569Z,94245.00
2023-05-10T09:06:36.580Z,94243.00
2023-05-10T09:07:36.655Z,94245.00
2023-05-10T09:08:36.718Z,94247.00
2023-05-10T09:09:36.821Z,94249.00
2023-05-10T09:10:36.802Z,94249.00
2023-05-10T09:11:36.878Z,94251.00
2023-05-10T09:12:36.954Z,94251.00
2023-05-10T09:13:37.091Z,94251.00
2023-05-10T09:14:37.095Z,94253.00
2023-05-10T09:15:37.156Z,94253.00
2023-05-10T09:16:37.187Z,94255.00
2023-05-10T09:17:37.256Z,94257.00
2023-05-10T09:18:37.325Z,94257.00
2023-05-10T09:19:37.347Z,94260.00
2023-05-10T09:20:37.514Z,94260.00
2023-05-10T09:21:37.467Z,94262.00
2023-05-10T09:22:37.526Z,94260.00
2023-05-10T09:23:37.601Z,94266.00
2023-05-10T09:24:37.831Z,94260.00
2023-05-10T09:25:37.731Z,94266.00
2023-05-10T09:26:37.767Z,94264.00
2023-05-10T09:27:37.817Z,94266.00
2023-05-10T09:28:37.860Z,94266.00
2023-05-10T09:29:37.900Z,94274.00
2023-05-10T09:30:37.954Z,94266.00
2023-05-10T09:31:37.965Z,94270.00
2023-05-10T09:32:38.079Z,94268.00
2023-05-10T09:33:38.014Z,94270.00
2023-05-10T09:34:38.078Z,94272.00
2023-05-10T09:35:38.086Z,94268.00
2023-05-10T09:36:38.134Z,94266.00
2023-05-10T09:37:38.121Z,94264.00
2023-05-10T09:38:38.123Z,94264.00
2023-05-10T09:39:38.120Z,94262.00
2023-05-10T09:40:38.168Z,94268.00
2023-05-10T09:41:38.156Z,94268.00
2023-05-10T09:42:38.163Z,94264.00
2023-05-10T09:43:38.228Z,94266.00
2023-05-10T09:44:38.303Z,94268.00
2023-05-10T09:45:39.145Z,94266.00
2023-05-10T09:46:38.268Z,94268.00
2023-05-10T09:47:38.240Z,94270.00
2023-05-10T09:48:38.273Z,94268.00
2023-05-10T09:49:38.237Z,94270.00
2023-05-10T09:50:38.334Z,94270.00
2023-05-10T09:51:38.229Z,94270.00
2023-05-10T09:52:38.219Z,94270.00
2023-05-10T09:53:38.231Z,94268.00
2023-05-10T09:54:38.262Z,94270.00
2023-05-10T09:55:38.255Z,94266.00
2023-05-10T09:56:38.281Z,94266.00
2023-05-10T09:57:38.248Z,94268.00
2023-05-10T09:58:38.257Z,94266.00
2023-05-10T09:59:38.242Z,94270.00
2023-05-10T10:00:38.292Z,94268.00
2023-05-10T10:01:38.323Z,94268.00
2023-05-10T10:02:38.331Z,94270.00
2023-05-10T10:03:38.261Z,94270.00
2023-05-10T10:04:38.861Z,94268.00
2023-05-10T10:05:38.265Z,94268.00
2023-05-10T10:06:38.259Z,94268.00
2023-05-10T10:07:38.255Z,94266.00
2023-05-10T10:08:38.273Z,94268.00
2023-05-10T10:09:38.278Z,94266.00
2023-05-10T10:10:38.354Z,94266.00
2023-05-10T10:11:38.270Z,94266.00
2023-05-10T10:12:38.297Z,94266.00
2023-05-10T10:13:38.289Z,94266.00
2023-05-10T10:14:38.319Z,94262.00
2023-05-10T10:15:38.373Z,94266.00
2023-05-10T10:16:45.833Z,94268.00
2023-05-10T10:17:39.379Z,94270.00
2023-05-10T10:18:38.366Z,94272.00
2023-05-10T10:19:38.488Z,94268.00
2023-05-10T10:20:38.444Z,94272.00
2023-05-10T10:21:38.352Z,94270.00
2023-05-10T10:22:38.305Z,94276.00
2023-05-10T10:23:38.353Z,94272.00
2023-05-10T10:24:38.297Z,94272.00
2023-05-10T10:25:38.315Z,94270.00
2023-05-10T10:26:38.375Z,94270.00
2023-05-10T10:27:38.273Z,94270.00
2023-05-10T10:28:38.272Z,94272.00
2023-05-10T10:29:38.297Z,94274.00
2023-05-10T10:30:38.328Z,94276.00
2023-05-10T10:31:38.268Z,94274.00
2023-05-10T10:32:38.311Z,94274.00
2023-05-10T10:33:38.252Z,94274.00
2023-05-10T10:34:38.235Z,94274.00
2023-05-10T10:35:38.314Z,94276.00
2023-05-10T10:36:38.229Z,94276.00
2023-05-10T10:37:38.214Z,94274.00
2023-05-10T10:38:38.201Z,94278.00
2023-05-10T10:39:38.864Z,94274.00
2023-05-10T10:40:38.219Z,94274.00
2023-05-10T10:41:38.251Z,94274.00
2023-05-10T10:42:38.252Z,94274.00
2023-05-10T10:43:38.265Z,94270.00
2023-05-10T10:44:38.296Z,94270.00
2023-05-10T10:45:38.871Z,94270.00
2023-05-10T10:46:38.387Z,94272.00
2023-05-10T10:47:38.406Z,94272.00
2023-05-10T10:48:38.371Z,94274.00
2023-05-10T10:49:38.407Z,94276.00
2023-05-10T10:50:38.445Z,94276.00
2023-05-10T10:51:38.486Z,94274.00
2023-05-10T10:52:38.482Z,94274.00
2023-05-10T10:53:38.522Z,94274.00
2023-05-10T10:54:38.551Z,94272.00
2023-05-10T10:55:38.559Z,94276.00
2023-05-10T10:56:38.724Z,94272.00
2023-05-10T10:57:38.641Z,94272.00
2023-05-10T10:58:38.675Z,94274.00
2023-05-10T10:59:38.734Z,94276.00
2023-05-10T11:00:38.818Z,94276.00
2023-05-10T11:01:38.897Z,94276.00
2023-05-10T11:02:38.868Z,94276.00
2023-05-10T11:03:38.872Z,94276.00
2023-05-10T11:04:38.915Z,94276.00
2023-05-10T11:05:38.940Z,94276.00
2023-05-10T11:06:38.975Z,94274.00
2023-05-10T11:07:39.045Z,94274.00
2023-05-10T11:08:39.046Z,94276.00
2023-05-10T11:09:39.083Z,94274.00
2023-05-10T11:10:39.136Z,94276.00
2023-05-10T11:11:39.295Z,94276.00
2023-05-10T11:12:39.173Z,94274.00
2023-05-10T11:13:39.231Z,94272.00
2023-05-10T11:14:39.274Z,94270.00
2023-05-10T11:15:39.333Z,94272.00
2023-05-10T11:16:39.343Z,94268.00
2023-05-10T11:17:39.387Z,94268.00
2023-05-10T11:18:39.397Z,94270.00
2023-05-10T11:19:39.410Z,94270.00
2023-05-10T11:20:39.444Z,94268.00
2023-05-10T11:21:39.498Z,94270.00
2023-05-10T11:22:39.519Z,94270.00
2023-05-10T11:23:39.566Z,94268.00
2023-05-10T11:24:39.625Z,94268.00
2023-05-10T11:25:39.633Z,94270.00
2023-05-10T11:26:39.680Z,94270.00
2023-05-10T11:27:39.724Z,94272.00
2023-05-10T11:28:39.731Z,94270.00
2023-05-10T11:29:39.810Z,94272.00
2023-05-10T11:30:39.838Z,94272.00
2023-05-10T11:31:39.861Z,94268.00
2023-05-10T11:32:39.919Z,94272.00
2023-05-10T11:33:39.935Z,94272.00
2023-05-10T11:34:40.010Z,94272.00
2023-05-10T11:35:43.034Z,94274.00
2023-05-10T11:36:40.089Z,94272.00
2023-05-10T11:37:40.029Z,94270.00
2023-05-10T11:38:40.020Z,94270.00
2023-05-10T11:39:40.002Z,94274.00
2023-05-10T11:40:39.990Z,94272.00
2023-05-10T11:41:41.044Z,94274.00
2023-05-10T11:42:39.981Z,94272.00
2023-05-10T11:43:40.010Z,94274.00
2023-05-10T11:44:39.958Z,94272.00
2023-05-10T11:45:39.990Z,94274.00
2023-05-10T11:46:39.986Z,94278.00
2023-05-10T11:47:42.079Z,94278.00
2023-05-10T11:48:39.968Z,94274.00
2023-05-10T11:49:39.917Z,94276.00
2023-05-10T11:50:39.928Z,94276.00
2023-05-10T11:51:39.913Z,94274.00
2023-05-10T11:52:39.960Z,94276.00
2023-05-10T11:53:39.923Z,94276.00