createdAt,value
2017-09-12T01:37:07.934Z,998.53
2017-09-12T01:37:08.506Z,998.52
2017-09-12T01:37:09.106Z,998.52
2017-09-12T01:37:09.705Z,998.52
2017-09-12T01:37:10.306Z,998.54
2017-09-12T01:37:10.905Z,998.55
2017-09-12T01:37:11.504Z,998.56
2017-09-12T01:38:05.560Z,998.53
2017-09-12T01:38:06.158Z,998.50
2017-09-12T01:38:06.758Z,998.51
2017-09-12T01:38:07.358Z,998.50
2017-09-12T01:38:07.957Z,998.51
2017-09-12T01:38:08.558Z,998.51
2017-09-12T01:38:09.153Z,998.50
2017-09-12T01:39:03.211Z,998.45
2017-09-12T01:39:03.807Z,998.44
2017-09-12T01:39:04.406Z,998.48
2017-09-12T01:39:05.010Z,998.44
2017-09-12T01:39:05.612Z,998.47
2017-09-12T01:39:06.209Z,998.47
2017-09-12T01:39:06.809Z,998.49
2017-09-12T01:40:03.320Z,998.50
2017-09-12T01:40:03.918Z,998.46
2017-09-12T01:40:04.518Z,998.48
2017-09-12T01:40:58.518Z,998.50
2017-09-12T01:40:59.118Z,998.50
2017-09-12T01:40:59.709Z,998.51
2017-09-12T01:41:00.309Z,998.48
2017-09-12T01:41:00.914Z,998.44
2017-09-12T01:41:01.513Z,998.46
2017-09-12T01:41:02.113Z,998.48
2017-09-12T01:41:56.170Z,998.49
2017-09-12T01:41:56.767Z,998.51
2017-09-12T01:41:57.368Z,998.49
2017-09-12T01:41:57.967Z,998.50
2017-09-12T01:41:58.566Z,998.49
2017-09-12T01:41:59.162Z,998.50
2017-09-12T01:41:59.763Z,998.51
2017-09-12T01:42:53.842Z,998.53
2017-09-12T01:42:54.416Z,998.52
2017-09-12T01:42:55.019Z,998.55
2017-09-12T01:42:55.618Z,998.50
2017-09-12T01:42:56.219Z,998.53
2017-09-12T01:42:56.819Z,998.51
2017-09-12T01:42:57.417Z,998.53
2017-09-12T01:43:51.475Z,998.48
2017-09-12T01:43:52.068Z,998.46
2017-09-12T01:43:52.668Z,998.45
2017-09-12T01:43:53.267Z,998.47
2017-09-12T01:43:53.869Z,998.47
2017-09-12T01:43:54.480Z,998.52
2017-09-12T01:43:55.067Z,998.49
2017-09-12T01:44:48.617Z,998.54
2017-09-12T01:44:49.213Z,998.53
2017-09-12T01:44:49.809Z,998.52
2017-09-12T01:44:50.409Z,998.52
2017-09-12T01:44:51.008Z,998.54
2017-09-12T01:44:51.609Z,998.54
2017-09-12T01:44:52.210Z,998.54
2017-09-12T01:44:52.808Z,998.55
2017-09-12T01:45:47.807Z,998.52
2017-09-12T01:45:48.401Z,998.51
2017-09-12T01:45:48.999Z,998.51
2017-09-12T01:45:49.595Z,998.54
2017-09-12T01:45:50.200Z,998.54
2017-09-12T01:45:50.796Z,998.54
2017-09-12T01:46:45.351Z,998.52
2017-09-12T01:46:45.946Z,998.53
2017-09-12T01:46:46.545Z,998.51
2017-09-12T01:46:47.156Z,998.54
2017-09-12T01:46:47.748Z,998.55
2017-09-12T01:46:48.346Z,998.54
2017-09-12T01:46:48.944Z,998.56
2017-09-12T01:47:43.033Z,998.54
2017-09-12T01:47:43.600Z,998.51
2017-09-12T01:47:44.200Z,998.55
2017-09-12T01:47:44.805Z,998.52
2017-09-12T01:47:45.396Z,998.54
2017-09-12T01:47:45.997Z,998.54
2017-09-12T01:47:46.600Z,998.52
2017-09-12T01:48:40.651Z,998.56
2017-09-12T01:48:41.248Z,998.59
2017-09-12T01:48:41.853Z,998.55
2017-09-12T01:48:42.453Z,998.57
2017-09-12T01:48:43.054Z,998.62
2017-09-12T01:48:43.654Z,998.56
2017-09-12T01:48:44.252Z,998.54
2017-09-12T01:49:38.308Z,998.61
2017-09-12T01:49:38.907Z,998.60
2017-09-12T01:49:39.504Z,998.62
2017-09-12T01:49:40.106Z,998.61
2017-09-12T01:49:40.705Z,998.61
2017-09-12T01:49:41.303Z,998.60
2017-09-12T01:49:41.901Z,998.63
2017-09-12T01:50:35.956Z,998.58
2017-09-12T01:50:36.553Z,998.60
2017-09-12T01:50:37.153Z,998.59
2017-09-12T01:50:37.755Z,998.58
2017-09-12T01:50:38.351Z,998.59
2017-09-12T01:50:38.951Z,998.58
2017-09-12T01:50:39.555Z,998.59
2017-09-12T01:51:33.607Z,998.55
2017-09-12T01:51:34.204Z,998.55
2017-09-12T01:51:34.804Z,998.53
2017-09-12T01:51:35.407Z,998.54
2017-09-12T01:51:36.006Z,998.51
2017-09-12T01:51:36.606Z,998.52
2017-09-12T01:51:37.207Z,998.53
2017-09-12T01:52:31.260Z,998.55
2017-09-12T01:52:31.855Z,998.56
2017-09-12T01:52:32.460Z,998.57
2017-09-12T01:52:33.059Z,998.55
2017-09-12T01:52:33.659Z,998.54
2017-09-12T01:52:34.260Z,998.60
2017-09-12T01:52:34.862Z,998.58
2017-09-12T01:53:28.939Z,998.61
2017-09-12T01:53:29.516Z,998.61
2017-09-12T01:53:30.113Z,998.59
2017-09-12T01:53:30.712Z,998.60
2017-09-12T01:53:31.306Z,998.58
2017-09-12T01:53:31.907Z,998.60
2017-09-12T01:53:32.506Z,998.61
2017-09-12T01:54:26.567Z,998.54
2017-09-12T01:54:27.163Z,998.51
2017-09-12T01:54:27.763Z,998.52
2017-09-12T01:54:28.359Z,998.57
2017-09-12T01:54:28.960Z,998.57
2017-09-12T01:54:29.557Z,998.54
2017-09-12T01:54:30.158Z,998.54
2017-09-12T01:55:24.214Z,998.58
2017-09-12T01:55:24.821Z,998.58
2017-09-12T01:55:25.412Z,998.60
2017-09-12T01:55:26.015Z,998.58
2017-09-12T01:55:26.614Z,998.58
2017-09-12T01:55:27.214Z,998.58
2017-09-12T01:55:27.814Z,998.56
2017-09-12T01:56:21.356Z,998.55
2017-09-12T01:56:21.952Z,998.54
2017-09-12T01:56:22.552Z,998.59
2017-09-12T01:56:23.156Z,998.53
2017-09-12T01:56:23.759Z,998.56
2017-09-12T01:56:24.357Z,998.53
2017-09-12T01:56:24.956Z,998.51
2017-09-12T01:56:25.551Z,998.48
2017-09-12T01:57:19.620Z,998.59
2017-09-12T01:57:20.222Z,998.64
2017-09-12T01:57:20.821Z,998.63
2017-09-12T01:57:21.428Z,998.66
2017-09-12T01:57:22.020Z,998.59
2017-09-12T01:57:22.621Z,998.58
2017-09-12T01:57:23.218Z,998.61
2017-09-12T01:58:16.797Z,998.62
2017-09-12T01:58:17.361Z,998.61
2017-09-12T01:58:17.961Z,998.60
2017-09-12T01:58:18.562Z,998.59
2017-09-12T01:58:19.161Z,998.60
2017-09-12T01:58:19.761Z,998.61
2017-09-12T01:58:20.356Z,998.60
2017-09-12T01:58:20.957Z,998.60
2017-09-12T01:59:14.924Z,998.61
2017-09-12T01:59:15.525Z,998.60
2017-09-12T01:59:16.129Z,998.60
2017-09-12T01:59:16.725Z,998.61
2017-09-12T01:59:17.323Z,998.60
2017-09-12T01:59:17.924Z,998.60
2017-09-12T01:59:18.525Z,998.59
2017-09-12T02:00:32.543Z,998.68
2017-09-12T02:00:33.143Z,998.65
2017-09-12T02:00:33.748Z,998.66
2017-09-12T02:00:34.340Z,998.61
2017-09-12T02:00:34.939Z,998.64
2017-09-12T02:00:35.548Z,998.65
2017-09-12T02:00:36.143Z,998.63
2017-09-12T02:01:30.195Z,998.61
2017-09-12T02:01:30.793Z,998.61
2017-09-12T02:01:31.396Z,998.61
2017-09-12T02:01:31.996Z,998.62
2017-09-12T02:01:32.596Z,998.64
2017-09-12T02:01:33.195Z,998.68
2017-09-12T02:01:33.803Z,998.66
2017-09-12T02:02:27.850Z,998.68
2017-09-12T02:02:28.448Z,998.67
2017-09-12T02:02:29.047Z,998.65
2017-09-12T02:02:29.646Z,998.65
2017-09-12T02:02:30.244Z,998.64
2017-09-12T02:02:30.843Z,998.66
2017-09-12T02:02:31.446Z,998.65
2017-09-12T02:03:25.533Z,998.72
2017-09-12T02:03:26.100Z,998.69
2017-09-12T02:03:26.696Z,998.65
2017-09-12T02:03:27.295Z,998.70
2017-09-12T02:03:27.896Z,998.68
2017-09-12T02:03:28.495Z,998.65
2017-09-12T02:03:29.094Z,998.67
2017-09-12T02:04:23.150Z,998.67
2017-09-12T02:04:23.763Z,998.66
2017-09-12T02:04:24.345Z,998.67
2017-09-12T02:04:24.945Z,998.67
2017-09-12T02:04:25.545Z,998.66
2017-09-12T02:04:26.146Z,998.67
2017-09-12T02:04:26.744Z,998.66
2017-09-12T02:05:20.801Z,998.73
2017-09-12T02:05:21.398Z,998.76
2017-09-12T02:05:21.997Z,998.77
2017-09-12T02:05:22.599Z,998.74
2017-09-12T02:05:23.197Z,998.74
2017-09-12T02:05:23.797Z,998.73
2017-09-12T02:05:24.401Z,998.69
2017-09-12T02:06:18.454Z,998.72
2017-09-12T02:06:19.055Z,998.70
2017-09-12T02:06:19.654Z,998.74
2017-09-12T02:06:20.253Z,998.72
2017-09-12T02:06:20.853Z,998.73
2017-09-12T02:06:21.455Z,998.71
2017-09-12T02:06:22.053Z,998.74
2017-09-12T02:07:16.110Z,998.70
2017-09-12T02:07:16.707Z,998.72
2017-09-12T02:07:18.084Z,998.68
2017-09-12T02:07:18.589Z,998.72
2017-09-12T02:07:19.185Z,998.71
2017-09-12T02:07:19.785Z,998.73
2017-09-12T02:08:13.760Z,998.79
2017-09-12T02:08:14.360Z,998.80
2017-09-12T02:08:14.954Z,998.79
2017-09-12T02:08:15.554Z,998.78
2017-09-12T02:08:16.157Z,998.78
2017-09-12T02:08:16.753Z,998.79
2017-09-12T02:08:17.362Z,998.80
2017-09-12T02:09:31.412Z,998.79
2017-09-12T02:09:31.977Z,998.78
2017-09-12T02:09:32.573Z,998.78
2017-09-12T02:09:33.172Z,998.76
2017-09-12T02:09:33.773Z,998.80
2017-09-12T02:09:34.376Z,998.77
2017-09-12T02:09:34.978Z,998.77
2017-09-12T02:10:28.521Z,998.77
2017-09-12T02:10:29.119Z,998.81
2017-09-12T02:10:29.715Z,998.77
2017-09-12T02:10:30.314Z,998.77
2017-09-12T02:10:30.914Z,998.76
2017-09-12T02:10:31.514Z,998.77
2017-09-12T02:10:32.114Z,998.81
2017-09-12T02:10:32.713Z,998.80
2017-09-12T02:11:26.783Z,998.84
2017-09-12T02:11:27.378Z,998.87
2017-09-12T02:11:27.979Z,998.85
2017-09-12T02:11:28.590Z,998.84
2017-09-12T02:11:29.179Z,998.83
2017-09-12T02:11:29.783Z,998.82
2017-09-12T02:11:30.382Z,998.85
2017-09-12T02:12:24.438Z,998.88
2017-09-12T02:12:25.032Z,998.82
2017-09-12T02:12:25.635Z,998.85
2017-09-12T02:12:26.230Z,998.86
2017-09-12T02:12:26.833Z,998.86
2017-09-12T02:12:27.430Z,998.83
2017-09-12T02:12:28.031Z,998.84
2017-09-12T02:13:22.087Z,998.86
2017-09-12T02:13:22.682Z,998.84
2017-09-12T02:13:23.282Z,998.84
2017-09-12T02:13:23.882Z,998.83
2017-09-12T02:13:24.489Z,998.81
2017-09-12T02:13:25.087Z,998.85
2017-09-12T02:13:25.682Z,998.84
2017-09-12T02:14:19.742Z,998.90
2017-09-12T02:14:20.338Z,998.89
2017-09-12T02:14:20.934Z,998.90
2017-09-12T02:14:21.535Z,998.91
2017-09-12T02:14:22.136Z,998.91
2017-09-12T02:14:22.734Z,998.90
2017-09-12T02:14:23.337Z,998.88
2017-09-12T02:15:17.418Z,998.87
2017-09-12T02:15:17.989Z,998.85
2017-09-12T02:15:18.590Z,998.85
2017-09-12T02:15:19.189Z,998.86
2017-09-12T02:15:19.792Z,998.85
2017-09-12T02:15:20.389Z,998.82
2017-09-12T02:15:20.991Z,998.84
2017-09-12T02:16:15.047Z,998.88
2017-09-12T02:16:15.639Z,998.91
2017-09-12T02:16:16.241Z,998.91
2017-09-12T02:16:16.837Z,998.89
2017-09-12T02:16:17.436Z,998.88
2017-09-12T02:16:18.041Z,998.85
2017-09-12T02:16:18.636Z,998.90
2017-09-12T02:17:12.696Z,998.89
2017-09-12T02:17:13.293Z,998.88
2017-09-12T02:17:13.891Z,998.88
2017-09-12T02:17:14.489Z,998.89
2017-09-12T02:17:15.092Z,998.90
2017-09-12T02:17:15.688Z,998.88
2017-09-12T02:17:16.295Z,998.86
2017-09-12T02:18:10.345Z,998.88
2017-09-12T02:18:10.942Z,998.92
2017-09-12T02:18:11.548Z,998.90
2017-09-12T02:18:12.145Z,998.88
2017-09-12T02:18:12.746Z,998.89
2017-09-12T02:18:13.344Z,998.89
2017-09-12T02:18:13.954Z,998.91
2017-09-12T02:19:07.999Z,998.89
2017-09-12T02:19:08.596Z,998.89
2017-09-12T02:19:09.196Z,998.90
2017-09-12T02:19:09.795Z,998.85
2017-09-12T02:19:10.401Z,998.88
2017-09-12T02:19:10.995Z,998.89
2017-09-12T02:19:11.605Z,998.89
2017-09-12T02:20:05.669Z,998.83
2017-09-12T02:20:06.245Z,998.85
2017-09-12T02:20:06.849Z,998.86
2017-09-12T02:20:07.445Z,998.89
2017-09-12T02:20:08.051Z,998.83
2017-09-12T02:20:08.647Z,998.80
2017-09-12T02:20:09.247Z,998.82
2017-09-12T02:21:14.978Z,998.88
2017-09-12T02:21:15.574Z,998.87
2017-09-12T02:21:16.169Z,998.86
2017-09-12T02:21:16.773Z,998.87
2017-09-12T02:21:17.373Z,998.87
2017-09-12T02:21:17.972Z,998.89
2017-09-12T02:21:18.571Z,998.88
2017-09-12T02:22:12.625Z,998.90
2017-09-12T02:22:13.221Z,998.89
2017-09-12T02:22:13.821Z,998.91
2017-09-12T02:22:14.420Z,998.87
2017-09-12T02:22:15.021Z,998.88
2017-09-12T02:22:15.620Z,998.85
2017-09-12T02:22:16.219Z,998.85
2017-09-12T02:23:10.280Z,998.92
2017-09-12T02:23:10.877Z,998.87
2017-09-12T02:23:11.475Z,998.90
2017-09-12T02:23:12.077Z,998.91
2017-09-12T02:23:12.676Z,998.88
2017-09-12T02:23:13.275Z,998.89
2017-09-12T02:23:13.873Z,998.89
2017-09-12T02:24:07.928Z,998.89
2017-09-12T02:24:08.523Z,998.86
2017-09-12T02:24:09.124Z,998.89
2017-09-12T02:24:09.723Z,998.86
2017-09-12T02:24:10.323Z,998.86
2017-09-12T02:24:10.926Z,998.85
2017-09-12T02:24:11.531Z,998.89
2017-09-12T02:25:05.610Z,998.90
2017-09-12T02:25:06.183Z,998.87
2017-09-12T02:25:06.784Z,998.90
2017-09-12T02:25:07.375Z,998.91
2017-09-12T02:25:07.980Z,998.91
2017-09-12T02:25:08.577Z,998.87
2017-09-12T02:25:09.181Z,998.90
2017-09-12T02:26:04.156Z,998.89
2017-09-12T02:26:04.753Z,998.88
2017-09-12T02:26:05.354Z,998.88
2017-09-12T02:26:05.953Z,998.86
2017-09-12T02:26:06.553Z,998.89
2017-09-12T02:26:07.153Z,998.92
2017-09-12T02:27:01.706Z,998.84
2017-09-12T02:27:02.303Z,998.86
2017-09-12T02:27:02.914Z,998.86
2017-09-12T02:27:03.499Z,998.86
2017-09-12T02:27:04.098Z,998.89
2017-09-12T02:27:04.698Z,998.83
2017-09-12T02:27:05.298Z,998.85
2017-09-12T02:27:59.354Z,998.88
2017-09-12T02:27:59.951Z,998.88
2017-09-12T02:28:00.550Z,998.88
2017-09-12T02:28:01.152Z,998.85
2017-09-12T02:28:01.751Z,998.87
2017-09-12T02:28:02.354Z,998.87
2017-09-12T02:28:02.953Z,998.87
2017-09-12T02:28:57.007Z,998.83
2017-09-12T02:28:57.603Z,998.81
2017-09-12T02:28:58.203Z,998.84
2017-09-12T02:28:58.801Z,998.80
2017-09-12T02:28:59.402Z,998.82
2017-09-12T02:29:00.002Z,998.83
2017-09-12T02:29:00.601Z,998.82
2017-09-12T02:29:54.656Z,998.85
2017-09-12T02:29:55.252Z,998.85
2017-09-12T02:29:55.856Z,998.88
2017-09-12T02:29:56.457Z,998.87
2017-09-12T02:29:57.057Z,998.86
2017-09-12T02:29:57.652Z,998.85
2017-09-12T02:29:58.256Z,998.85
2017-09-12T02:30:52.341Z,998.88
2017-09-12T02:30:52.911Z,998.89
2017-09-12T02:30:53.506Z,998.87
2017-09-12T02:30:54.109Z,998.86
2017-09-12T02:30:54.704Z,998.83
2017-09-12T02:30:55.303Z,998.81
2017-09-12T02:30:55.905Z,998.86
2017-09-12T02:31:49.960Z,998.88
2017-09-12T02:31:50.558Z,998.90
2017-09-12T02:31:51.158Z,998.85
2017-09-12T02:31:51.762Z,998.86
2017-09-12T02:31:52.361Z,998.89
2017-09-12T02:31:52.960Z,998.86
2017-09-12T02:31:53.559Z,998.88
2017-09-12T02:32:47.617Z,998.92
2017-09-12T02:32:48.213Z,998.93
2017-09-12T02:32:48.812Z,998.94
2017-09-12T02:32:49.410Z,998.91
2017-09-12T02:32:50.012Z,998.90
2017-09-12T02:32:50.608Z,998.94
2017-09-12T02:32:51.207Z,998.91
2017-09-12T02:33:45.269Z,998.86
2017-09-12T02:33:45.860Z,998.89
2017-09-12T02:33:46.465Z,998.85
2017-09-12T02:33:47.068Z,998.90
2017-09-12T02:33:47.663Z,998.88
2017-09-12T02:33:48.264Z,998.90
2017-09-12T02:33:48.865Z,998.87
2017-09-12T02:34:42.917Z,998.90
2017-09-12T02:34:43.511Z,998.88
2017-09-12T02:34:44.111Z,998.91
2017-09-12T02:34:44.712Z,998.89
2017-09-12T02:34:45.314Z,998.90
2017-09-12T02:34:45.916Z,998.90
2017-09-12T02:34:46.516Z,998.92
2017-09-12T02:51:15.612Z,998.81
2017-09-12T02:51:16.181Z,998.83
2017-09-12T02:51:16.779Z,998.82
2017-09-12T02:51:17.385Z,998.81
2017-09-12T02:51:17.982Z,998.81
2017-09-12T02:51:18.583Z,998.82
2017-09-12T02:51:19.183Z,998.82
2017-09-12T02:52:13.237Z,998.80
2017-09-12T02:52:13.832Z,998.81
2017-09-12T02:52:14.437Z,998.79
2017-09-12T02:52:15.036Z,998.79
2017-09-12T02:52:15.630Z,998.80
2017-09-12T02:52:16.232Z,998.79
2017-09-12T02:52:16.837Z,998.80
2017-09-12T02:53:10.888Z,998.84
2017-09-12T02:53:11.489Z,998.84
2017-09-12T02:53:12.088Z,998.82
2017-09-12T02:53:12.687Z,998.82
2017-09-12T02:53:13.288Z,998.84
2017-09-12T02:53:13.887Z,998.84
2017-09-12T02:53:14.486Z,998.84
2017-09-12T02:54:08.553Z,998.86
2017-09-12T02:54:09.139Z,998.84
2017-09-12T02:54:09.739Z,998.84
2017-09-12T02:54:10.336Z,998.82
2017-09-12T02:54:10.936Z,998.81
2017-09-12T02:54:11.540Z,998.81
2017-09-12T02:54:12.133Z,998.87
2017-09-12T02:55:06.192Z,998.85
2017-09-12T02:55:06.787Z,998.85
2017-09-12T02:55:07.392Z,998.86
2017-09-12T02:55:07.991Z,998.84
2017-09-12T02:55:08.590Z,998.87
2017-09-12T02:55:09.192Z,998.88
2017-09-12T02:55:09.787Z,998.88
2017-09-12T02:56:03.849Z,998.85
2017-09-12T02:56:04.451Z,998.88
2017-09-12T02:56:05.041Z,998.89
2017-09-12T02:56:05.639Z,998.89
2017-09-12T02:56:06.239Z,998.87
2017-09-12T02:56:06.844Z,998.87
2017-09-12T02:56:07.440Z,998.89
2017-09-12T02:57:01.522Z,998.90
2017-09-12T02:57:02.096Z,998.90
2017-09-12T02:57:02.696Z,998.91
2017-09-12T02:57:03.295Z,998.90
2017-09-12T02:57:03.898Z,998.89
2017-09-12T02:57:04.492Z,998.90
2017-09-12T02:57:05.098Z,998.90
2017-09-12T02:57:59.149Z,998.88
2017-09-12T02:57:59.750Z,998.88
2017-09-12T02:58:00.347Z,998.90
2017-09-12T02:58:00.945Z,998.88
2017-09-12T02:58:01.544Z,998.91
2017-09-12T02:58:02.145Z,998.89
2017-09-12T02:58:02.743Z,998.86
2017-09-12T02:58:56.804Z,998.89
2017-09-12T02:58:57.395Z,998.84
2017-09-12T02:58:57.995Z,998.87
2017-09-12T02:58:58.595Z,998.88
2017-09-12T02:58:59.199Z,998.86
2017-09-12T02:58:59.799Z,998.85
2017-09-12T02:59:00.399Z,998.86
2017-09-12T02:59:54.457Z,998.87
2017-09-12T02:59:55.053Z,998.86
2017-09-12T02:59:55.652Z,998.87
2017-09-12T02:59:56.253Z,998.85
2017-09-12T02:59:56.852Z,998.89
2017-09-12T02:59:57.451Z,998.87
2017-09-12T02:59:58.047Z,998.83
2017-09-12T03:00:52.108Z,998.88
2017-09-12T03:00:52.704Z,998.91
2017-09-12T03:00:53.304Z,998.91
2017-09-12T03:00:53.905Z,998.90
2017-09-12T03:00:54.503Z,998.91
2017-09-12T03:00:55.102Z,998.92
2017-09-12T03:00:55.703Z,998.92
2017-09-12T03:01:49.792Z,998.91
2017-09-12T03:01:50.356Z,998.91
2017-09-12T03:01:50.951Z,998.91
2017-09-12T03:01:51.555Z,998.91
2017-09-12T03:01:52.155Z,998.92
2017-09-12T03:01:52.752Z,998.93
2017-09-12T03:01:53.351Z,998.91
2017-09-12T03:02:47.411Z,999.00
2017-09-12T03:02:48.006Z,998.95
2017-09-12T03:02:48.606Z,999.00
2017-09-12T03:02:49.206Z,998.99
2017-09-12T03:02:49.805Z,998.97
2017-09-12T03:02:50.403Z,999.01
2017-09-12T03:02:51.002Z,999.00
2017-09-12T03:03:45.064Z,998.96
2017-09-12T03:03:45.660Z,998.93
2017-09-12T03:03:46.260Z,998.96
2017-09-12T03:03:46.859Z,998.97
2017-09-12T03:03:47.459Z,998.92
2017-09-12T03:03:48.056Z,998.94
2017-09-12T03:03:48.654Z,998.99
2017-09-12T03:04:42.714Z,998.98
2017-09-12T03:04:43.311Z,998.98
2017-09-12T03:04:43.912Z,998.97
2017-09-12T03:04:44.512Z,999.01
2017-09-12T03:04:45.111Z,999.01
2017-09-12T03:04:45.711Z,998.99
2017-09-12T03:04:46.311Z,999.02
2017-09-12T03:05:40.365Z,999.00
2017-09-12T03:05:40.962Z,999.01
2017-09-12T03:05:41.561Z,999.01
2017-09-12T03:05:42.162Z,999.02
2017-09-12T03:05:42.760Z,999.00
2017-09-12T03:05:43.362Z,999.01
2017-09-12T03:05:43.962Z,999.01
2017-09-12T03:06:38.013Z,999.02
2017-09-12T03:06:38.611Z,999.04
2017-09-12T03:06:39.211Z,999.03
2017-09-12T03:06:39.813Z,999.02
2017-09-12T03:06:40.413Z,999.02
2017-09-12T03:06:41.014Z,999.00
2017-09-12T03:06:41.613Z,999.01
2017-09-12T03:07:35.700Z,998.98
2017-09-12T03:07:36.267Z,998.98
2017-09-12T03:07:36.862Z,998.99
2017-09-12T03:07:37.463Z,998.98
2017-09-12T03:07:38.063Z,999.00
2017-09-12T03:07:38.662Z,998.97
2017-09-12T03:07:39.261Z,998.97
2017-09-12T03:08:33.318Z,999.04
2017-09-12T03:08:33.914Z,999.01
2017-09-12T03:08:34.513Z,998.98
2017-09-12T03:08:35.126Z,998.99
2017-09-12T03:08:35.714Z,998.97
2017-09-12T03:08:36.317Z,999.03
2017-09-12T03:08:36.918Z,999.01
2017-09-12T03:09:30.972Z,998.98
2017-09-12T03:09:31.569Z,999.01
2017-09-12T03:09:32.169Z,998.99
2017-09-12T03:09:32.769Z,998.99
2017-09-12T03:09:33.364Z,999.03
2017-09-12T03:09:33.964Z,999.03
2017-09-12T03:09:34.569Z,999.03
2017-09-12T03:10:28.620Z,999.04
2017-09-12T03:10:29.226Z,999.00
2017-09-12T03:10:29.821Z,999.03
2017-09-12T03:10:30.420Z,999.06
2017-09-12T03:10:31.021Z,999.01
2017-09-12T03:10:31.618Z,999.02
2017-09-12T03:10:32.218Z,999.03
2017-09-12T03:11:26.275Z,999.00
2017-09-12T03:11:26.872Z,999.02
2017-09-12T03:11:27.472Z,999.04
2017-09-12T03:11:28.073Z,999.03
2017-09-12T03:11:28.669Z,999.05
2017-09-12T03:11:29.269Z,999.04
2017-09-12T03:11:29.872Z,998.98
2017-09-12T03:12:23.951Z,999.02
2017-09-12T03:12:24.526Z,999.01
2017-09-12T03:12:25.125Z,999.05
2017-09-12T03:12:25.726Z,999.01
2017-09-12T03:12:26.325Z,999.07
2017-09-12T03:12:26.927Z,999.04
2017-09-12T03:12:27.524Z,999.07
2017-09-12T03:13:21.601Z,999.01
2017-09-12T03:13:22.194Z,999.00
2017-09-12T03:13:22.771Z,999.04
2017-09-12T03:13:23.382Z,999.05
2017-09-12T03:13:23.975Z,999.02
2017-09-12T03:13:24.571Z,999.05
2017-09-12T03:13:25.180Z,999.05
2017-09-12T03:14:19.226Z,999.09
2017-09-12T03:14:19.831Z,999.08
2017-09-12T03:14:20.428Z,999.08
2017-09-12T03:14:21.026Z,999.11
2017-09-12T03:14:21.623Z,999.03
2017-09-12T03:14:22.227Z,999.10
2017-09-12T03:14:22.826Z,999.03
2017-09-12T03:15:16.883Z,999.10
2017-09-12T03:15:17.480Z,999.09
2017-09-12T03:15:18.080Z,999.05
2017-09-12T03:15:18.676Z,999.07
2017-09-12T03:15:19.281Z,999.06
2017-09-12T03:15:19.885Z,999.06
2017-09-12T03:15:20.476Z,999.08
2017-09-12T03:16:14.534Z,999.03
2017-09-12T03:16:15.134Z,999.04
2017-09-12T03:16:15.725Z,999.03
2017-09-12T03:16:16.331Z,999.04
2017-09-12T03:16:16.930Z,999.04
2017-09-12T03:16:17.529Z,999.03
2017-09-12T03:16:18.128Z,999.07
2017-09-12T03:17:12.186Z,999.14
2017-09-12T03:17:12.779Z,999.12
2017-09-12T03:17:13.384Z,999.13
2017-09-12T03:17:13.983Z,999.13
2017-09-12T03:17:14.578Z,999.13
2017-09-12T03:17:15.182Z,999.13
2017-09-12T03:17:15.786Z,999.11
2017-09-12T03:18:09.863Z,999.11
2017-09-12T03:18:10.434Z,999.13
2017-09-12T03:18:11.031Z,999.09
2017-09-12T03:18:11.630Z,999.07
2017-09-12T03:18:12.230Z,999.09
2017-09-12T03:18:12.834Z,999.13
2017-09-12T03:18:13.429Z,999.10
2017-09-12T03:19:07.487Z,999.06
2017-09-12T03:19:08.083Z,999.09
2017-09-12T03:19:08.687Z,999.10
2017-09-12T03:19:09.282Z,999.06
2017-09-12T03:19:09.892Z,999.04
2017-09-12T03:19:10.486Z,999.08
2017-09-12T03:19:11.086Z,999.07
2017-09-12T03:20:05.142Z,999.09
2017-09-12T03:20:05.734Z,999.07
2017-09-12T03:20:06.339Z,999.11
2017-09-12T03:20:06.938Z,999.10
2017-09-12T03:20:07.534Z,999.06
2017-09-12T03:20:08.137Z,999.11
2017-09-12T03:20:08.738Z,999.10
2017-09-12T03:21:02.281Z,999.08
2017-09-12T03:21:02.875Z,999.07
2017-09-12T03:21:03.475Z,999.10
2017-09-12T03:21:04.075Z,999.08
2017-09-12T03:21:04.677Z,999.07
2017-09-12T03:21:05.279Z,999.09
2017-09-12T03:21:05.879Z,999.07
2017-09-12T03:21:06.475Z,999.06
2017-09-12T03:22:00.448Z,999.09
2017-09-12T03:22:01.044Z,999.11
2017-09-12T03:22:01.639Z,999.08
2017-09-12T03:22:02.244Z,999.09
2017-09-12T03:22:02.839Z,999.09
2017-09-12T03:22:03.439Z,999.08
2017-09-12T03:22:04.048Z,999.09
2017-09-12T03:23:18.090Z,999.06
2017-09-12T03:23:18.662Z,999.08
2017-09-12T03:23:19.258Z,999.10
2017-09-12T03:23:19.858Z,999.10
2017-09-12T03:23:20.473Z,999.10
2017-09-12T03:23:21.062Z,999.10
2017-09-12T03:23:21.662Z,999.09
2017-09-12T03:24:15.713Z,999.07
2017-09-12T03:24:16.309Z,999.06
2017-09-12T03:24:16.909Z,999.05
2017-09-12T03:24:17.509Z,999.09
2017-09-12T03:24:18.108Z,999.12
2017-09-12T03:24:18.711Z,999.12
2017-09-12T03:24:19.309Z,999.10
2017-09-12T03:25:13.369Z,999.08
2017-09-12T03:25:13.962Z,999.09
2017-09-12T03:25:14.564Z,999.06
2017-09-12T03:25:15.160Z,999.09
2017-09-12T03:25:15.767Z,999.08
2017-09-12T03:25:16.360Z,999.06
2017-09-12T03:25:16.968Z,999.08
2017-09-12T03:26:11.019Z,999.12
2017-09-12T03:26:11.617Z,999.09
2017-09-12T03:26:12.212Z,999.10
2017-09-12T03:26:12.818Z,999.10
2017-09-12T03:26:13.413Z,999.06
2017-09-12T03:26:14.013Z,999.04
2017-09-12T03:26:14.650Z,999.06
2017-09-12T03:27:08.668Z,999.07
2017-09-12T03:27:09.267Z,999.09
2017-09-12T03:27:09.864Z,999.05
2017-09-12T03:27:10.468Z,999.07
2017-09-12T03:27:11.063Z,999.11
2017-09-12T03:27:11.663Z,999.04
2017-09-12T03:27:12.270Z,999.06
2017-09-12T03:28:06.325Z,999.10
2017-09-12T03:28:06.918Z,999.10
2017-09-12T03:28:07.521Z,999.12
2017-09-12T03:28:08.120Z,999.13
2017-09-12T03:28:08.715Z,999.11
2017-09-12T03:28:09.320Z,999.10
2017-09-12T03:28:09.914Z,999.09
2017-09-12T03:29:03.994Z,999.13
2017-09-12T03:29:04.572Z,999.13
2017-09-12T03:29:05.167Z,999.12
2017-09-12T03:29:05.771Z,999.11
2017-09-12T03:29:06.377Z,999.11
2017-09-12T03:29:06.973Z,999.10
2017-09-12T03:29:07.566Z,999.11
2017-09-12T03:30:01.114Z,999.14
2017-09-12T03:30:01.712Z,999.14
2017-09-12T03:30:02.314Z,999.17
2017-09-12T03:30:02.911Z,999.10
2017-09-12T03:30:03.510Z,999.13
2017-09-12T03:30:04.117Z,999.12
2017-09-12T03:30:04.715Z,999.14
2017-09-12T03:30:05.315Z,999.13
2017-09-12T03:30:59.382Z,999.14
2017-09-12T03:30:59.982Z,999.13
2017-09-12T03:31:00.580Z,999.13
2017-09-12T03:31:01.174Z,999.14
2017-09-12T03:31:01.773Z,999.12
2017-09-12T03:31:02.378Z,999.18
2017-09-12T03:31:02.983Z,999.13
2017-09-12T03:31:57.030Z,999.19
2017-09-12T03:31:57.630Z,999.19
2017-09-12T03:31:58.228Z,999.19
2017-09-12T03:31:58.825Z,999.16
2017-09-12T03:31:59.425Z,999.17
2017-09-12T03:32:00.029Z,999.17
2017-09-12T03:32:00.628Z,999.20
2017-09-12T03:32:54.681Z,999.14
2017-09-12T03:32:55.280Z,999.14
2017-09-12T03:32:55.876Z,999.14
2017-09-12T03:32:56.476Z,999.14
2017-09-12T03:32:57.081Z,999.16
2017-09-12T03:32:57.679Z,999.16
2017-09-12T03:32:58.276Z,999.16
2017-09-12T03:33:52.364Z,999.15
2017-09-12T03:33:52.931Z,999.12
2017-09-12T03:33:53.530Z,999.14
2017-09-12T03:33:54.128Z,999.13
2017-09-12T03:33:54.727Z,999.12
2017-09-12T03:33:55.332Z,999.15
2017-09-12T03:33:55.927Z,999.15
2017-09-12T03:34:49.987Z,999.13
2017-09-12T03:34:50.579Z,999.13
2017-09-12T03:34:51.185Z,999.16
2017-09-12T03:34:51.784Z,999.13
2017-09-12T03:34:52.379Z,999.14
2017-09-12T03:34:52.979Z,999.12
2017-09-12T03:34:53.584Z,999.13
2017-09-12T03:35:47.642Z,999.13
2017-09-12T03:35:48.236Z,999.14
2017-09-12T03:35:48.831Z,999.15
2017-09-12T03:35:49.435Z,999.14
2017-09-12T03:35:50.033Z,999.15
2017-09-12T03:35:50.635Z,999.13
2017-09-12T03:35:51.236Z,999.15
2017-09-12T03:36:45.287Z,999.18