createdAt,value
2023-01-30T00:01:57.256Z,101351.63
2023-01-30T00:04:26.639Z,101346.38
2023-01-30T00:06:55.711Z,101350.44
2023-01-30T00:09:23.383Z,101348.09
2023-01-30T00:11:51.126Z,101350.41
2023-01-30T00:14:18.925Z,101350.75
2023-01-30T00:16:46.653Z,101340.75
2023-01-30T00:19:14.381Z,101342.59
2023-01-30T00:21:42.078Z,101328.19
2023-01-30T00:24:11.426Z,101325.97
2023-01-30T00:26:39.167Z,101333.25
2023-01-30T00:29:06.851Z,101328.84
2023-01-30T00:31:34.522Z,101326.59
2023-01-30T00:34:02.236Z,101332.16
2023-01-30T00:36:30.003Z,101329.78
2023-01-30T00:38:58.559Z,101320.28
2023-01-30T00:41:50.487Z,101311.91
2023-01-30T00:44:35.794Z,101306.28
2023-01-30T00:47:09.175Z,101304.78
2023-01-30T00:49:37.236Z,101285.22
2023-01-30T00:52:05.696Z,101286.06
2023-01-30T00:54:33.599Z,101265.84
2023-01-30T00:57:02.702Z,101248.69
2023-01-30T00:59:30.387Z,101263.41
2023-01-30T01:01:58.148Z,101249.22
2023-01-30T01:04:25.983Z,101248.31
2023-01-30T01:06:53.646Z,101237.38
2023-01-30T01:09:21.399Z,101242.94
2023-01-30T01:11:49.142Z,101247.91
2023-01-30T01:14:18.234Z,101241.72
2023-01-30T01:16:46.159Z,101242.41
2023-01-30T01:19:13.826Z,101232.84
2023-01-30T01:21:41.494Z,101229.16
2023-01-30T01:24:13.820Z,101245.56
2023-01-30T01:26:41.767Z,101248.41
2023-01-30T01:29:13.354Z,101251.31
2023-01-30T01:31:42.615Z,101254.63
2023-01-30T01:34:10.489Z,101266.63
2023-01-30T01:36:54.806Z,101278.19
2023-01-30T01:39:23.419Z,101275.66
2023-01-30T01:41:50.171Z,101259.09
2023-01-30T01:44:18.001Z,101251.97
2023-01-30T01:46:52.004Z,101247.16
2023-01-30T01:49:23.870Z,101248.09
2023-01-30T01:51:57.224Z,101238.63
2023-01-30T01:54:30.601Z,101222.97
2023-01-30T01:56:58.382Z,101213.00
2023-01-30T01:59:31.248Z,101206.31
2023-01-30T02:02:04.967Z,101201.91
2023-01-30T02:04:48.038Z,101219.50
2023-01-30T02:07:19.072Z,101212.72
2023-01-30T02:09:46.885Z,101208.56
2023-01-30T02:12:16.404Z,101214.59
2023-01-30T02:14:45.245Z,101207.31
2023-01-30T02:17:14.252Z,101207.66
2023-01-30T02:19:50.759Z,101196.91
2023-01-30T02:22:45.821Z,101202.75
2023-01-30T02:25:27.497Z,101194.97
2023-01-30T02:28:33.231Z,101186.34
2023-01-30T02:31:18.410Z,101178.75
2023-01-30T02:33:57.217Z,101174.16
2023-01-30T02:36:31.622Z,101178.88
2023-01-30T02:39:08.240Z,101182.44
2023-01-30T02:41:45.337Z,101178.44
2023-01-30T02:44:19.148Z,101181.97
2023-01-30T02:46:55.464Z,101188.44
2023-01-30T02:49:30.113Z,101182.38
2023-01-30T02:52:00.355Z,101182.97
2023-01-30T02:54:28.371Z,101187.09
2023-01-30T02:56:59.770Z,101181.78
2023-01-30T02:59:32.531Z,101173.19
2023-01-30T03:02:33.850Z,101179.44
2023-01-30T03:05:21.042Z,101176.03
2023-01-30T03:07:56.576Z,101167.66
2023-01-30T03:10:33.977Z,101166.22
2023-01-30T03:13:06.501Z,101157.94
2023-01-30T03:15:36.603Z,101168.75
2023-01-30T03:18:06.114Z,101170.09
2023-01-30T03:20:38.471Z,101159.38
2023-01-30T03:23:06.206Z,101153.56
2023-01-30T03:25:36.949Z,101151.09
2023-01-30T03:28:07.831Z,101153.63
2023-01-30T03:30:35.571Z,101141.63
2023-01-30T03:33:03.262Z,101154.31
2023-01-30T03:35:32.410Z,101172.72
2023-01-30T03:38:00.301Z,101159.81
2023-01-30T03:40:28.151Z,101164.28
2023-01-30T03:42:55.859Z,101146.44
2023-01-30T03:45:23.530Z,101149.59
2023-01-30T03:47:51.928Z,101155.03
2023-01-30T03:50:19.663Z,101164.69
2023-01-30T03:52:48.729Z,101158.00
2023-01-30T03:55:17.050Z,101169.75
2023-01-30T03:57:45.008Z,101165.19
2023-01-30T04:00:13.471Z,101162.22
2023-01-30T04:02:41.230Z,101153.00
2023-01-30T04:05:09.105Z,101163.34
2023-01-30T04:07:36.803Z,101149.09
2023-01-30T04:10:06.761Z,101141.44
2023-01-30T04:12:34.455Z,101153.56
2023-01-30T04:15:02.180Z,101150.47
2023-01-30T04:17:29.847Z,101145.22
2023-01-30T04:19:57.527Z,101152.06
2023-01-30T04:22:25.205Z,101151.88
2023-01-30T04:24:52.865Z,101143.06
2023-01-30T04:27:21.914Z,101134.13
2023-01-30T04:29:49.612Z,101126.06
2023-01-30T04:32:17.303Z,101111.84
2023-01-30T04:34:45.229Z,101124.38
2023-01-30T04:37:14.761Z,101111.84
2023-01-30T04:39:42.424Z,101123.53
2023-01-30T04:42:10.103Z,101117.13
2023-01-30T04:44:39.193Z,101106.34
2023-01-30T04:47:06.927Z,101098.41
2023-01-30T04:49:34.627Z,101098.88
2023-01-30T04:52:02.295Z,101090.06
2023-01-30T04:54:31.767Z,101107.47
2023-01-30T04:56:59.546Z,101092.31
2023-01-30T04:59:27.243Z,101079.94
2023-01-30T05:01:56.839Z,101077.34
2023-01-30T05:04:24.799Z,101084.34
2023-01-30T05:06:52.474Z,101065.63
2023-01-30T05:09:20.193Z,101057.88
2023-01-30T05:11:49.828Z,101055.59
2023-01-30T05:14:17.590Z,101054.34
2023-01-30T05:16:45.190Z,101063.28
2023-01-30T05:19:14.415Z,101053.63
2023-01-30T05:21:42.082Z,101045.38
2023-01-30T05:24:09.859Z,101039.84
2023-01-30T05:26:37.774Z,101041.53
2023-01-30T05:29:05.511Z,101035.75
2023-01-30T05:31:35.221Z,101028.34
2023-01-30T05:34:02.934Z,101036.97
2023-01-30T05:36:31.956Z,101028.34
2023-01-30T05:38:59.580Z,101055.50
2023-01-30T05:41:27.309Z,101054.41
2023-01-30T05:43:55.002Z,101071.53
2023-01-30T05:46:22.708Z,101075.00
2023-01-30T05:48:50.425Z,101072.31
2023-01-30T05:51:20.271Z,101067.63
2023-01-30T05:53:49.545Z,101063.97
2023-01-30T05:56:17.701Z,101071.56
2023-01-30T05:58:50.691Z,101062.47
2023-01-30T06:01:18.386Z,101063.91
2023-01-30T06:03:46.189Z,101049.47
2023-01-30T06:06:14.200Z,101047.00
2023-01-30T06:08:42.456Z,101028.63
2023-01-30T06:11:13.861Z,101023.59
2023-01-30T06:13:41.681Z,101016.38
2023-01-30T06:16:12.030Z,101013.66
2023-01-30T06:18:40.283Z,100995.84
2023-01-30T06:21:08.776Z,100988.72
2023-01-30T06:23:36.569Z,100992.28
2023-01-30T06:26:06.262Z,100990.22
2023-01-30T06:28:37.501Z,100989.75
2023-01-30T06:31:07.913Z,100977.56
2023-01-30T06:33:35.732Z,100986.03
2023-01-30T06:36:03.577Z,100983.94
2023-01-30T06:38:31.342Z,101002.03
2023-01-30T06:40:59.013Z,100987.97
2023-01-30T06:43:26.683Z,101004.66
2023-01-30T06:45:55.714Z,101006.03
2023-01-30T06:48:23.412Z,100997.16
2023-01-30T06:50:51.130Z,100998.25
2023-01-30T06:53:18.933Z,101001.09
2023-01-30T06:55:47.776Z,100995.47
2023-01-30T06:58:16.060Z,101003.91
2023-01-30T07:00:44.303Z,100995.09
2023-01-30T07:03:14.597Z,100994.91
2023-01-30T07:05:43.293Z,100989.09
2023-01-30T07:08:11.768Z,100994.16
2023-01-30T07:10:39.923Z,100988.91
2023-01-30T07:13:10.888Z,100985.13
2023-01-30T07:15:38.815Z,100998.25
2023-01-30T07:18:06.598Z,100984.78
2023-01-30T07:20:35.870Z,100980.91
2023-01-30T07:23:03.569Z,100987.69
2023-01-30T07:25:31.366Z,100985.00
2023-01-30T07:28:00.954Z,100992.22
2023-01-30T07:30:33.103Z,100988.22
2023-01-30T07:33:03.658Z,101009.88
2023-01-30T07:35:33.134Z,101007.19
2023-01-30T07:38:02.153Z,101012.31
2023-01-30T07:40:29.862Z,101010.06
2023-01-30T07:42:59.002Z,100982.13
2023-01-30T07:45:26.861Z,100997.31
2023-01-30T07:47:55.137Z,101003.69
2023-01-30T07:50:22.871Z,100996.28
2023-01-30T07:52:50.560Z,100995.44
2023-01-30T07:55:19.999Z,100997.69
2023-01-30T07:57:47.991Z,101003.50
2023-01-30T08:00:16.993Z,101015.28
2023-01-30T08:02:44.961Z,101006.28
2023-01-30T08:05:12.672Z,101003.47
2023-01-30T08:07:40.695Z,101004.78
2023-01-30T08:10:11.876Z,101015.06
2023-01-30T08:12:42.271Z,101000.06
2023-01-30T08:15:11.273Z,101001.56
2023-01-30T08:17:39.006Z,101011.31
2023-01-30T08:20:07.859Z,100993.00
2023-01-30T08:22:35.584Z,101010.19
2023-01-30T08:25:03.343Z,101004.81
2023-01-30T08:27:31.028Z,100996.22
2023-01-30T08:30:00.193Z,100983.44
2023-01-30T08:32:27.948Z,100986.16
2023-01-30T08:34:55.657Z,100984.84
2023-01-30T08:37:23.414Z,100992.25
2023-01-30T08:39:51.153Z,100987.06
2023-01-30T08:42:18.867Z,100988.34
2023-01-30T08:44:46.705Z,101003.84
2023-01-30T08:47:15.780Z,101012.44
2023-01-30T08:49:43.445Z,100993.34
2023-01-30T08:52:11.431Z,100999.97
2023-01-30T08:54:39.095Z,100984.94
2023-01-30T08:57:06.757Z,100987.91
2023-01-30T08:59:34.663Z,100991.91
2023-01-30T09:02:02.424Z,100994.63
2023-01-30T09:04:32.172Z,100983.28
2023-01-30T09:07:00.003Z,100966.69
2023-01-30T09:09:29.605Z,100958.03
2023-01-30T09:11:57.357Z,100954.47
2023-01-30T09:14:25.067Z,100952.78
2023-01-30T09:16:55.597Z,100952.69
2023-01-30T09:19:23.825Z,100957.72
2023-01-30T09:21:53.799Z,100939.00
2023-01-30T09:24:26.241Z,100912.59
2023-01-30T09:26:54.296Z,100906.41
2023-01-30T09:29:22.663Z,100925.13
2023-01-30T09:31:50.867Z,100928.50
2023-01-30T09:34:18.613Z,100941.03
2023-01-30T09:36:47.060Z,100939.13
2023-01-30T09:39:16.838Z,100946.06
2023-01-30T09:42:03.397Z,100954.19
2023-01-30T09:45:05.080Z,100943.66
2023-01-30T09:47:55.450Z,100960.16
2023-01-30T09:50:45.638Z,100947.84
2023-01-30T09:53:25.210Z,100957.22
2023-01-30T09:55:59.011Z,100975.53
2023-01-30T09:58:34.238Z,100992.91
2023-01-30T10:01:12.976Z,100963.63
2023-01-30T10:03:56.383Z,100952.56
2023-01-30T10:06:24.140Z,100951.75
2023-01-30T10:08:58.112Z,100957.66
2023-01-30T10:11:41.406Z,100950.94
2023-01-30T10:14:21.636Z,100955.66
2023-01-30T10:17:01.312Z,100943.81
2023-01-30T10:19:55.559Z,100946.97
2023-01-30T10:22:38.662Z,100964.44
2023-01-30T10:25:18.783Z,100976.94
2023-01-30T10:27:53.544Z,100967.19
2023-01-30T10:30:22.188Z,100959.38
2023-01-30T10:32:55.243Z,100952.88
2023-01-30T10:35:27.070Z,100959.22
2023-01-30T10:38:01.993Z,100967.94
2023-01-30T10:40:35.827Z,100992.59
2023-01-30T10:43:16.016Z,100959.50
2023-01-30T10:45:51.721Z,100951.22
2023-01-30T10:48:46.337Z,100966.03
2023-01-30T10:51:22.644Z,100952.50
2023-01-30T10:53:57.515Z,100952.59
2023-01-30T10:56:36.752Z,100943.56
2023-01-30T10:59:22.694Z,100948.75
2023-01-30T11:01:59.631Z,100943.16
2023-01-30T11:04:32.705Z,100944.06
2023-01-30T11:07:01.815Z,100946.31
2023-01-30T11:09:43.853Z,100932.69
2023-01-30T11:12:11.664Z,100920.44
2023-01-30T11:14:55.289Z,100915.25
2023-01-30T11:17:31.204Z,100929.16
2023-01-30T11:20:06.967Z,100934.53
2023-01-30T11:22:37.585Z,100936.81
2023-01-30T11:25:08.021Z,100933.88
2023-01-30T11:27:36.277Z,100919.34
2023-01-30T11:30:09.012Z,100932.53
2023-01-30T11:32:37.215Z,100932.94
2023-01-30T11:35:27.208Z,100936.28
2023-01-30T11:37:55.042Z,100931.81
2023-01-30T11:40:29.647Z,100910.97
2023-01-30T11:43:04.313Z,100899.94
2023-01-30T11:45:39.014Z,100890.69
2023-01-30T11:48:31.623Z,100899.81
2023-01-30T11:51:04.968Z,100911.94
2023-01-30T11:53:37.871Z,100925.63
2023-01-30T11:56:11.111Z,100919.78
2023-01-30T11:58:41.870Z,100912.00
2023-01-30T12:01:12.782Z,100913.91
2023-01-30T12:03:48.262Z,100924.22
2023-01-30T12:06:23.507Z,100925.16
2023-01-30T12:08:54.806Z,100918.97
2023-01-30T12:11:29.868Z,100919.66
2023-01-30T12:14:17.691Z,100932.38
2023-01-30T12:16:55.154Z,100939.72
2023-01-30T12:19:43.037Z,100931.81
2023-01-30T12:22:20.378Z,100934.78
2023-01-30T12:24:59.114Z,100948.59
2023-01-30T12:27:38.435Z,100932.47
2023-01-30T12:30:17.205Z,100948.25
2023-01-30T12:32:46.798Z,100933.41
2023-01-30T12:35:17.711Z,100943.69
2023-01-30T12:37:57.965Z,100939.81
2023-01-30T12:40:40.553Z,100935.31
2023-01-30T12:43:33.928Z,100942.03
2023-01-30T12:46:13.007Z,100934.66
2023-01-30T12:49:13.728Z,100932.03
2023-01-30T12:51:56.359Z,100917.06
2023-01-30T12:54:41.364Z,100916.06
2023-01-30T12:57:19.603Z,100923.19
2023-01-30T12:59:58.787Z,100924.16
2023-01-30T13:02:53.131Z,100936.84
2023-01-30T13:05:38.548Z,100932.16
2023-01-30T13:08:23.948Z,100939.59
2023-01-30T13:10:55.747Z,100940.31
2023-01-30T13:13:35.691Z,100937.09
2023-01-30T13:16:11.694Z,100923.38
2023-01-30T13:18:48.138Z,100938.81
2023-01-30T13:21:22.182Z,100944.53
2023-01-30T13:24:04.631Z,100937.91
2023-01-30T13:26:35.896Z,100940.88
2023-01-30T13:29:07.669Z,100935.09
2023-01-30T13:31:40.206Z,100930.06
2023-01-30T13:34:13.064Z,100938.72
2023-01-30T13:36:48.392Z,100951.66
2023-01-30T13:39:24.901Z,100942.78
2023-01-30T13:41:56.621Z,100943.56
2023-01-30T13:44:29.105Z,100928.28
2023-01-30T13:46:59.564Z,100947.03
2023-01-30T13:49:38.852Z,100946.31
2023-01-30T13:52:18.041Z,100949.91
2023-01-30T13:54:56.556Z,100942.59
2023-01-30T13:57:33.541Z,100941.00
2023-01-30T14:00:28.129Z,100946.28
2023-01-30T14:03:31.699Z,100943.78
2023-01-30T14:06:14.578Z,100941.00
2023-01-30T14:08:54.983Z,100930.19
2023-01-30T14:11:47.841Z,100942.81
2023-01-30T14:14:31.500Z,100941.50
2023-01-30T14:17:10.139Z,100935.84
2023-01-30T14:19:41.693Z,100949.88
2023-01-30T14:22:25.844Z,100946.53
2023-01-30T14:25:36.999Z,100949.97
2023-01-30T14:28:51.090Z,100957.97
2023-01-30T14:31:51.938Z,100933.47
2023-01-30T14:34:51.052Z,100943.06
2023-01-30T14:37:57.404Z,100936.63
2023-01-30T14:40:32.593Z,100940.31
2023-01-30T14:43:48.524Z,100948.50
2023-01-30T14:46:54.290Z,100941.19
2023-01-30T14:49:30.525Z,100938.31
2023-01-30T14:51:58.563Z,100938.41
2023-01-30T14:54:41.851Z,100928.97
2023-01-30T14:57:20.274Z,100942.63
2023-01-30T15:00:13.103Z,100953.44
2023-01-30T15:02:44.824Z,100956.06
2023-01-30T15:05:16.276Z,100968.78
2023-01-30T15:07:48.224Z,100982.25
2023-01-30T15:10:39.721Z,100992.28
2023-01-30T15:13:32.001Z,100992.44
2023-01-30T15:16:10.967Z,101003.41
2023-01-30T15:19:02.655Z,101016.50
2023-01-30T15:21:46.616Z,101012.81
2023-01-30T15:24:41.581Z,101023.69
2023-01-30T15:27:18.082Z,101036.59
2023-01-30T15:30:18.071Z,101037.69
2023-01-30T15:32:46.217Z,101037.78
2023-01-30T15:35:25.681Z,101044.22
2023-01-30T15:37:56.227Z,101050.06
2023-01-30T15:40:26.417Z,101059.59
2023-01-30T15:43:05.186Z,101059.59
2023-01-30T15:45:41.192Z,101074.91
2023-01-30T15:48:27.557Z,101078.41
2023-01-30T15:51:00.210Z,101089.91
2023-01-30T15:53:31.392Z,101090.53
2023-01-30T15:56:01.444Z,101100.00
2023-01-30T15:58:30.525Z,101095.06
2023-01-30T16:01:02.008Z,101111.28
2023-01-30T16:03:34.250Z,101108.84
2023-01-30T16:06:04.482Z,101119.19
2023-01-30T16:08:34.332Z,101123.63
2023-01-30T16:11:02.540Z,101125.31
2023-01-30T16:13:33.212Z,101125.31
2023-01-30T16:16:08.120Z,101119.53
2023-01-30T16:18:41.863Z,101129.09
2023-01-30T16:21:18.194Z,101139.25
2023-01-30T16:23:56.926Z,101132.63
2023-01-30T16:26:24.987Z,101139.06
2023-01-30T16:29:01.181Z,101143.91
2023-01-30T16:31:33.233Z,101144.88
2023-01-30T16:34:01.596Z,101149.63
2023-01-30T16:36:40.239Z,101155.59
2023-01-30T16:39:32.536Z,101154.25
2023-01-30T16:42:02.016Z,101159.31
2023-01-30T16:44:30.890Z,101171.41
2023-01-30T16:47:01.974Z,101182.94
2023-01-30T16:49:45.385Z,101182.09
2023-01-30T16:52:20.068Z,101188.41
2023-01-30T16:54:50.626Z,101194.63
2023-01-30T16:57:28.647Z,101199.06
2023-01-30T16:59:56.699Z,101201.88
2023-01-30T17:02:29.832Z,101213.06
2023-01-30T17:05:11.288Z,101223.19
2023-01-30T17:07:40.358Z,101224.78
2023-01-30T17:10:51.318Z,101221.94
2023-01-30T17:13:34.074Z,101218.66
2023-01-30T17:16:23.543Z,101230.47
2023-01-30T17:18:52.457Z,101215.84
2023-01-30T17:21:21.049Z,101218.75
2023-01-30T17:23:53.334Z,101221.84
2023-01-30T17:26:21.169Z,101223.94
2023-01-30T17:28:48.949Z,101216.03
2023-01-30T17:31:18.760Z,101211.94
2023-01-30T17:33:46.698Z,101215.63
2023-01-30T17:36:23.019Z,101216.56
2023-01-30T17:38:53.343Z,101220.34
2023-01-30T17:41:22.517Z,101224.25
2023-01-30T17:43:50.996Z,101219.06
2023-01-30T17:46:19.211Z,101216.25
2023-01-30T17:48:47.126Z,101226.38
2023-01-30T17:51:14.949Z,101214.53
2023-01-30T17:53:42.779Z,101221.28
2023-01-30T17:56:18.772Z,101219.41
2023-01-30T17:58:46.480Z,101224.44
2023-01-30T18:01:16.233Z,101234.34
2023-01-30T18:03:45.009Z,101237.94
2023-01-30T18:06:15.074Z,101235.84
2023-01-30T18:08:43.409Z,101241.13
2023-01-30T18:11:12.104Z,101239.25
2023-01-30T18:13:42.519Z,101245.97
2023-01-30T18:16:16.091Z,101255.66
2023-01-30T18:18:43.881Z,101262.84
2023-01-30T18:21:11.664Z,101273.41
2023-01-30T18:23:39.510Z,101280.47
2023-01-30T18:26:07.306Z,101283.63
2023-01-30T18:28:34.971Z,101293.84
2023-01-30T18:31:04.265Z,101297.03
2023-01-30T18:33:33.336Z,101286.28
2023-01-30T18:36:04.144Z,101292.16
2023-01-30T18:38:31.979Z,101296.41
2023-01-30T18:40:59.669Z,101300.41
2023-01-30T18:43:27.391Z,101307.91
2023-01-30T18:46:04.753Z,101303.28
2023-01-30T18:48:32.679Z,101303.78
2023-01-30T18:51:08.360Z,101307.56
2023-01-30T18:53:36.672Z,101312.22
2023-01-30T18:56:05.531Z,101311.56
2023-01-30T18:58:33.520Z,101322.88
2023-01-30T19:01:01.794Z,101318.53
2023-01-30T19:03:31.178Z,101314.97
2023-01-30T19:06:02.047Z,101323.28
2023-01-30T19:08:29.869Z,101320.88
2023-01-30T19:11:24.057Z,101328.66
2023-01-30T19:13:50.779Z,101338.59
2023-01-30T19:16:19.142Z,101337.00
2023-01-30T19:18:49.586Z,101334.56
2023-01-30T19:21:17.606Z,101341.31
2023-01-30T19:23:45.653Z,101340.91
2023-01-30T19:26:13.691Z,101344.28
2023-01-30T19:28:44.480Z,101353.88
2023-01-30T19:31:14.922Z,101351.78
2023-01-30T19:33:43.211Z,101356.84
2023-01-30T19:36:15.201Z,101359.50
2023-01-30T19:38:44.079Z,101364.56
2023-01-30T19:41:12.461Z,101363.06
2023-01-30T19:43:40.648Z,101363.28
2023-01-30T19:46:10.891Z,101365.94
2023-01-30T19:48:39.142Z,101366.13
2023-01-30T19:51:13.990Z,101361.59
2023-01-30T19:53:42.560Z,101370.22
2023-01-30T19:56:12.042Z,101375.13
2023-01-30T19:58:41.584Z,101373.00
2023-01-30T20:01:10.949Z,101377.44
2023-01-30T20:03:39.358Z,101383.56
2023-01-30T20:06:08.836Z,101383.75
2023-01-30T20:08:38.452Z,101387.84
2023-01-30T20:11:07.374Z,101386.72
2023-01-30T20:13:36.154Z,101392.09
2023-01-30T20:16:06.505Z,101393.88
2023-01-30T20:18:37.377Z,101400.66
2023-01-30T20:21:07.164Z,101400.53
2023-01-30T20:23:35.223Z,101405.06
2023-01-30T20:26:06.406Z,101410.34
2023-01-30T20:28:34.832Z,101408.97
2023-01-30T20:31:08.941Z,101415.00
2023-01-30T20:33:37.027Z,101416.25
2023-01-30T20:36:07.134Z,101418.25
2023-01-30T20:38:37.127Z,101416.84
2023-01-30T20:41:09.290Z,101422.13
2023-01-30T20:43:38.468Z,101435.88
2023-01-30T20:46:08.087Z,101443.88
2023-01-30T20:48:37.272Z,101442.00
2023-01-30T20:51:06.613Z,101442.84
2023-01-30T20:53:34.729Z,101440.81
2023-01-30T20:56:02.715Z,101451.91
2023-01-30T20:58:32.239Z,101447.28
2023-01-30T21:01:08.405Z,101454.03
2023-01-30T21:03:36.327Z,101463.34
2023-01-30T21:06:04.413Z,101457.41
2023-01-30T21:08:32.387Z,101476.69
2023-01-30T21:11:08.423Z,101473.66
2023-01-30T21:13:38.417Z,101468.16
2023-01-30T21:16:08.831Z,101483.78
2023-01-30T21:18:39.949Z,101488.03
2023-01-30T21:21:08.380Z,101478.94
2023-01-30T21:23:37.000Z,101496.94
2023-01-30T21:26:09.321Z,101498.59
2023-01-30T21:28:39.170Z,101502.19
2023-01-30T21:31:08.792Z,101504.84
2023-01-30T21:33:36.751Z,101504.47
2023-01-30T21:36:05.280Z,101507.53
2023-01-30T21:38:50.336Z,101511.75
2023-01-30T21:41:37.847Z,101510.34
2023-01-30T21:44:07.536Z,101518.41
2023-01-30T21:46:39.014Z,101519.88
2023-01-30T21:49:07.401Z,101521.56
2023-01-30T21:51:36.621Z,101529.56
2023-01-30T21:54:05.110Z,101521.31
2023-01-30T21:56:33.383Z,101507.19
2023-01-30T21:59:03.028Z,101519.25
2023-01-30T22:01:33.173Z,101507.53
2023-01-30T22:04:01.339Z,101522.41
2023-01-30T22:06:29.250Z,101520.72
2023-01-30T22:08:58.209Z,101521.47
2023-01-30T22:11:26.602Z,101526.44
2023-01-30T22:13:54.912Z,101529.38
2023-01-30T22:16:24.870Z,101535.69
2023-01-30T22:18:55.311Z,101543.50
2023-01-30T22:21:24.553Z,101542.75
2023-01-30T22:23:54.002Z,101552.56
2023-01-30T22:26:24.067Z,101554.25
2023-01-30T22:28:54.473Z,101556.16
2023-01-30T22:31:22.908Z,101556.34
2023-01-30T22:33:54.093Z,101548.72
2023-01-30T22:36:24.678Z,101559.41
2023-01-30T22:38:52.613Z,101562.03
2023-01-30T22:41:22.125Z,101566.16
2023-01-30T22:43:55.255Z,101563.34
2023-01-30T22:46:25.009Z,101559.09
2023-01-30T22:48:54.731Z,101557.41
2023-01-30T22:51:23.732Z,101566.06
2023-01-30T22:53:53.107Z,101564.56
2023-01-30T22:56:23.080Z,101575.09
2023-01-30T22:58:51.091Z,101581.63
2023-01-30T23:01:20.496Z,101576.53
2023-01-30T23:03:49.685Z,101569.69
2023-01-30T23:06:19.046Z,101567.34
2023-01-30T23:08:48.685Z,101564.91
2023-01-30T23:11:18.908Z,101569.91
2023-01-30T23:13:48.619Z,101571.72
2023-01-30T23:16:17.561Z,101557.84
2023-01-30T23:18:56.696Z,101572.91
2023-01-30T23:21:28.003Z,101567.50
2023-01-30T23:23:57.717Z,101561.00
2023-01-30T23:26:27.509Z,101565.72
2023-01-30T23:28:55.233Z,101566.63
2023-01-30T23:31:30.918Z,101570.03
2023-01-30T23:34:00.773Z,101563.28
2023-01-30T23:36:30.775Z,101565.34
2023-01-30T23:38:59.817Z,101556.69
2023-01-30T23:41:29.621Z,101554.97
2023-01-30T23:43:58.253Z,101555.25
2023-01-30T23:46:27.994Z,101568.34
2023-01-30T23:48:57.130Z,101554.81
2023-01-30T23:51:27.095Z,101563.25
2023-01-30T23:53:56.688Z,101560.13
2023-01-30T23:56:26.689Z,101560.72
2023-01-30T23:58:54.535Z,101564.75
