createdAt,value
2023-05-19T00:02:21.017Z,10.00
2023-05-19T00:04:48.450Z,10.00
2023-05-19T00:07:18.075Z,10.00
2023-05-19T00:09:45.340Z,9.97
2023-05-19T00:12:12.594Z,9.95
2023-05-19T00:14:39.902Z,9.96
2023-05-19T00:17:07.921Z,9.87
2023-05-19T00:19:35.336Z,9.89
2023-05-19T00:22:02.432Z,9.84
2023-05-19T00:24:29.250Z,9.81
2023-05-19T00:26:56.038Z,9.87
2023-05-19T00:29:23.021Z,9.89
2023-05-19T00:31:50.050Z,9.90
2023-05-19T00:34:16.985Z,9.83
2023-05-19T00:36:43.979Z,9.76
2023-05-19T00:39:10.966Z,9.64
2023-05-19T00:41:37.817Z,9.50
2023-05-19T00:44:04.759Z,9.56
2023-05-19T00:46:31.643Z,9.50
2023-05-19T00:48:58.501Z,9.52
2023-05-19T00:51:26.914Z,9.58
2023-05-19T00:53:53.960Z,9.66
2023-05-19T00:56:22.587Z,9.67
2023-05-19T00:58:51.016Z,9.62
2023-05-19T01:01:19.000Z,9.65
2023-05-19T01:03:47.347Z,9.69
2023-05-19T01:06:15.063Z,9.64
2023-05-19T01:08:42.359Z,9.66
2023-05-19T01:11:09.258Z,9.63
2023-05-19T01:13:36.614Z,9.61
2023-05-19T01:16:22.373Z,9.53
2023-05-19T01:19:04.695Z,9.54
2023-05-19T01:21:36.660Z,9.54
2023-05-19T01:24:22.827Z,9.55
2023-05-19T01:27:04.200Z,9.55
2023-05-19T01:29:49.792Z,9.51
2023-05-19T01:32:18.304Z,9.46
2023-05-19T01:34:46.352Z,9.38
2023-05-19T01:37:13.827Z,9.32
2023-05-19T01:39:41.632Z,9.21
2023-05-19T01:42:08.912Z,9.14
2023-05-19T01:44:36.142Z,9.16
2023-05-19T01:47:03.535Z,9.01
2023-05-19T01:49:30.490Z,8.97
2023-05-19T01:51:57.446Z,8.96
2023-05-19T01:54:24.265Z,9.00
2023-05-19T01:57:00.131Z,8.98
2023-05-19T01:59:42.185Z,8.93
2023-05-19T02:02:17.168Z,8.88
2023-05-19T02:04:46.244Z,8.87
2023-05-19T02:07:15.649Z,8.76
2023-05-19T02:09:53.997Z,8.82
2023-05-19T02:12:34.970Z,8.74
2023-05-19T02:15:07.954Z,8.85
2023-05-19T02:17:36.394Z,8.99
2023-05-19T02:20:04.653Z,9.02
2023-05-19T02:22:32.234Z,9.06
2023-05-19T02:24:59.265Z,9.05
2023-05-19T02:27:26.402Z,9.07
2023-05-19T02:29:53.638Z,9.08
2023-05-19T02:32:20.932Z,9.08
2023-05-19T02:34:48.351Z,9.11
2023-05-19T02:37:15.672Z,9.10
2023-05-19T02:39:42.936Z,9.08
2023-05-19T02:42:10.216Z,9.14
2023-05-19T02:44:37.374Z,9.08
2023-05-19T02:47:04.354Z,8.99
2023-05-19T02:49:36.211Z,8.99
2023-05-19T02:52:06.421Z,8.95
2023-05-19T02:54:33.974Z,8.84
2023-05-19T02:57:01.461Z,8.93
2023-05-19T02:59:28.742Z,9.04
2023-05-19T03:01:56.786Z,9.04
2023-05-19T03:04:23.665Z,8.86
2023-05-19T03:06:50.584Z,8.71
2023-05-19T03:09:17.533Z,8.72
2023-05-19T03:11:44.662Z,8.64
2023-05-19T03:14:14.307Z,8.71
2023-05-19T03:16:42.446Z,8.63
2023-05-19T03:19:09.906Z,8.74
2023-05-19T03:21:37.526Z,8.69
2023-05-19T03:24:05.231Z,8.64
2023-05-19T03:26:35.510Z,8.48
2023-05-19T03:29:02.456Z,8.61
2023-05-19T03:31:30.647Z,8.61
2023-05-19T03:33:57.928Z,8.78
2023-05-19T03:36:24.934Z,8.70
2023-05-19T03:38:51.758Z,8.81
2023-05-19T03:41:18.752Z,8.88
2023-05-19T03:43:45.681Z,8.94
2023-05-19T03:46:12.703Z,9.02
2023-05-19T03:48:39.547Z,9.12
2023-05-19T03:51:06.398Z,9.03
2023-05-19T03:53:33.307Z,8.95
2023-05-19T03:56:00.611Z,8.83
2023-05-19T03:58:27.508Z,9.01
2023-05-19T04:00:54.634Z,9.00
2023-05-19T04:03:21.804Z,9.10
2023-05-19T04:05:48.705Z,9.17
2023-05-19T04:08:16.111Z,9.28
2023-05-19T04:10:42.924Z,9.23
2023-05-19T04:13:09.755Z,9.33
2023-05-19T04:15:36.595Z,9.36
2023-05-19T04:18:03.869Z,9.32
2023-05-19T04:20:31.008Z,9.38
2023-05-19T04:22:58.076Z,9.44
2023-05-19T04:25:25.433Z,9.64
2023-05-19T04:27:53.069Z,9.71
2023-05-19T04:30:22.569Z,9.66
2023-05-19T04:32:52.359Z,9.72
2023-05-19T04:35:19.641Z,9.72
2023-05-19T04:37:46.788Z,9.57
2023-05-19T04:40:13.710Z,9.54
2023-05-19T04:42:45.872Z,9.51
2023-05-19T04:45:14.144Z,9.67
2023-05-19T04:50:11.159Z,9.74
2023-05-19T04:52:38.070Z,9.75
2023-05-19T04:55:05.381Z,9.83
2023-05-19T04:57:32.344Z,9.80
2023-05-19T05:00:00.387Z,10.07
2023-05-19T05:02:28.403Z,10.15
2023-05-19T05:04:56.656Z,10.23
2023-05-19T05:07:23.762Z,10.38
2023-05-19T05:09:50.701Z,10.49
2023-05-19T05:12:18.685Z,10.58
2023-05-19T05:14:45.905Z,10.67
2023-05-19T05:17:13.769Z,10.83
2023-05-19T05:19:40.805Z,10.95
2023-05-19T05:22:07.876Z,10.92
2023-05-19T05:24:35.028Z,10.99
2023-05-19T05:27:02.071Z,11.07
2023-05-19T05:29:29.327Z,11.24
2023-05-19T05:31:56.153Z,11.30
2023-05-19T05:34:23.305Z,11.34
2023-05-19T05:36:50.180Z,11.48
2023-05-19T05:39:17.292Z,11.50
2023-05-19T05:41:44.541Z,11.63
2023-05-19T05:44:11.708Z,11.62
2023-05-19T05:46:38.797Z,11.71
2023-05-19T05:49:05.920Z,11.70
2023-05-19T05:51:34.171Z,11.77
2023-05-19T05:54:02.015Z,11.93
2023-05-19T05:56:29.267Z,11.94
2023-05-19T05:58:57.164Z,11.95
2023-05-19T06:01:25.986Z,11.90
2023-05-19T06:03:52.907Z,12.06
2023-05-19T06:06:20.069Z,12.18
2023-05-19T06:08:47.013Z,12.19
2023-05-19T06:11:13.909Z,12.34
2023-05-19T06:13:43.565Z,12.42
2023-05-19T06:16:10.620Z,12.46
2023-05-19T06:18:37.752Z,12.62
2023-05-19T06:21:04.728Z,12.75
2023-05-19T06:23:31.853Z,12.82
2023-05-19T06:25:58.807Z,12.93
2023-05-19T06:28:25.732Z,13.05
2023-05-19T06:30:52.830Z,13.16
2023-05-19T06:33:19.666Z,13.32
2023-05-19T06:35:46.479Z,13.45
2023-05-19T06:38:13.339Z,13.58
2023-05-19T06:40:40.870Z,13.66
2023-05-19T06:43:07.799Z,13.66
2023-05-19T06:45:34.934Z,13.76
2023-05-19T06:48:01.966Z,13.61
2023-05-19T06:50:28.956Z,13.54
2023-05-19T06:52:57.221Z,13.63
2023-05-19T06:55:24.441Z,13.65
2023-05-19T06:57:51.422Z,13.69
2023-05-19T07:00:20.624Z,13.73
2023-05-19T07:02:49.018Z,13.73
2023-05-19T07:05:16.084Z,13.70
2023-05-19T07:07:43.567Z,13.73
2023-05-19T07:10:11.245Z,13.73
2023-05-19T07:12:38.316Z,13.92
2023-05-19T07:15:05.479Z,14.00
2023-05-19T07:17:32.362Z,14.10
2023-05-19T07:19:59.594Z,14.20
2023-05-19T07:22:26.450Z,14.29
2023-05-19T07:24:53.301Z,14.44
2023-05-19T07:27:20.175Z,14.58
2023-05-19T07:29:47.427Z,14.75
2023-05-19T07:32:14.504Z,14.76
2023-05-19T07:34:42.204Z,14.78
2023-05-19T07:37:09.424Z,14.87
2023-05-19T07:39:36.398Z,15.01
2023-05-19T07:42:03.376Z,15.08
2023-05-19T07:44:31.447Z,15.22
2023-05-19T07:46:58.296Z,15.42
2023-05-19T07:49:25.270Z,15.49
2023-05-19T07:51:52.226Z,15.63
2023-05-19T07:54:20.712Z,15.61
2023-05-19T07:56:48.234Z,15.69
2023-05-19T07:59:16.552Z,15.75
2023-05-19T08:01:43.687Z,15.85
2023-05-19T08:04:12.981Z,15.81
2023-05-19T08:06:40.235Z,15.85
2023-05-19T08:09:07.773Z,15.82
2023-05-19T08:11:34.709Z,15.92
2023-05-19T08:14:01.656Z,15.93
2023-05-19T08:16:28.588Z,16.07
2023-05-19T08:18:55.820Z,16.20
2023-05-19T08:21:22.663Z,16.25
2023-05-19T08:23:49.850Z,16.27
2023-05-19T08:26:17.065Z,16.22
2023-05-19T08:28:44.303Z,16.35
2023-05-19T08:31:11.706Z,16.49
2023-05-19T08:33:38.938Z,16.51
2023-05-19T08:36:06.929Z,16.67
2023-05-19T08:38:33.882Z,16.83
2023-05-19T08:41:00.821Z,16.96
2023-05-19T08:43:27.823Z,17.09
2023-05-19T08:45:55.613Z,16.99
2023-05-19T08:48:22.620Z,17.08
2023-05-19T08:51:04.337Z,17.14
2023-05-19T08:53:37.101Z,17.36
2023-05-19T08:56:23.204Z,17.58
2023-05-19T08:58:50.873Z,17.77
2023-05-19T09:01:18.338Z,17.97
2023-05-19T09:03:46.803Z,18.17
2023-05-19T09:06:14.228Z,18.19
2023-05-19T09:08:42.278Z,18.31
2023-05-19T09:11:10.198Z,18.38
2023-05-19T09:13:37.608Z,18.24
2023-05-19T09:16:04.777Z,18.15
2023-05-19T09:18:32.287Z,18.29
2023-05-19T09:21:00.478Z,18.33
2023-05-19T09:23:31.717Z,18.47
2023-05-19T09:26:02.029Z,18.56
2023-05-19T09:28:31.078Z,18.44
2023-05-19T09:31:04.451Z,18.34
2023-05-19T09:33:33.715Z,18.46
2023-05-19T09:36:01.497Z,18.33
2023-05-19T09:38:28.413Z,18.40
2023-05-19T09:40:59.125Z,18.65
2023-05-19T09:43:29.787Z,18.81
2023-05-19T09:46:12.774Z,18.86
2023-05-19T09:48:41.344Z,18.97
2023-05-19T09:51:10.370Z,19.03
2023-05-19T09:53:38.801Z,19.03
2023-05-19T09:56:06.121Z,19.04
2023-05-19T09:58:36.784Z,19.16
2023-05-19T10:01:04.399Z,19.25
2023-05-19T10:03:32.931Z,19.25
2023-05-19T10:06:01.307Z,19.42
2023-05-19T10:08:30.525Z,19.38
2023-05-19T10:10:57.866Z,19.44
2023-05-19T10:13:25.452Z,19.69
2023-05-19T10:18:23.090Z,20.26
2023-05-19T10:20:50.134Z,20.50
2023-05-19T10:23:17.171Z,20.94
2023-05-19T10:25:44.529Z,21.14
2023-05-19T10:28:17.322Z,21.49
2023-05-19T10:30:49.475Z,21.54
2023-05-19T10:33:18.170Z,21.36
2023-05-19T10:35:51.215Z,21.52
2023-05-19T10:38:34.070Z,21.03
2023-05-19T10:41:03.986Z,20.83
2023-05-19T10:43:33.833Z,20.66
2023-05-19T10:46:00.999Z,20.92
2023-05-19T10:48:32.924Z,21.38
2023-05-19T10:50:59.739Z,21.43
2023-05-19T10:53:31.171Z,21.57
2023-05-19T10:56:02.705Z,21.31
2023-05-19T10:58:39.726Z,21.10
2023-05-19T11:01:16.949Z,20.84
2023-05-19T11:03:48.545Z,20.84
2023-05-19T11:06:22.145Z,21.62
2023-05-19T11:08:52.898Z,21.85
2023-05-19T11:11:19.943Z,22.13
2023-05-19T11:13:48.031Z,21.97
2023-05-19T11:16:15.198Z,21.81
2023-05-19T11:18:42.688Z,21.68
2023-05-19T11:21:09.617Z,21.34
2023-05-19T11:23:40.004Z,21.16
2023-05-19T11:26:07.711Z,21.16
2023-05-19T11:28:35.342Z,21.04
2023-05-19T11:31:02.554Z,21.32
2023-05-19T11:33:32.660Z,21.03
2023-05-19T11:35:59.715Z,20.90
2023-05-19T11:38:28.566Z,20.69
2023-05-19T11:40:56.508Z,21.69
2023-05-19T11:43:24.278Z,21.78
2023-05-19T11:45:51.505Z,22.48
2023-05-19T11:48:20.932Z,23.07
2023-05-19T11:50:48.127Z,23.31
2023-05-19T11:53:16.409Z,23.47
2023-05-19T11:55:46.317Z,23.27
2023-05-19T11:58:13.898Z,23.22
2023-05-19T12:00:42.012Z,23.11
2023-05-19T12:03:09.701Z,22.82
2023-05-19T12:05:40.756Z,22.39
2023-05-19T12:08:09.111Z,22.33
2023-05-19T12:10:36.403Z,22.28
2023-05-19T12:13:03.701Z,22.17
2023-05-19T12:15:31.570Z,21.95
2023-05-19T12:17:59.863Z,21.83
2023-05-19T12:20:27.909Z,21.72
2023-05-19T12:22:55.639Z,21.84
2023-05-19T12:25:23.258Z,22.15
2023-05-19T12:27:52.790Z,22.37
2023-05-19T12:30:25.402Z,22.52
2023-05-19T12:32:53.557Z,23.42
2023-05-19T12:35:20.790Z,24.24
2023-05-19T12:37:49.814Z,24.07
2023-05-19T12:40:17.329Z,23.61
2023-05-19T12:42:45.407Z,23.35
2023-05-19T12:45:12.786Z,23.51
2023-05-19T12:47:39.800Z,23.67
2023-05-19T12:50:10.262Z,23.62
2023-05-19T12:52:47.223Z,24.19
2023-05-19T12:55:16.319Z,23.92
2023-05-19T12:57:50.695Z,23.68
2023-05-19T13:00:20.882Z,23.38
2023-05-19T13:02:58.027Z,23.04
2023-05-19T13:05:25.041Z,22.76
2023-05-19T13:07:56.611Z,22.47
2023-05-19T13:10:23.900Z,22.62
2023-05-19T13:12:51.797Z,22.30
2023-05-19T13:15:18.820Z,22.50
2023-05-19T13:17:46.597Z,22.33
2023-05-19T13:20:13.797Z,22.51
2023-05-19T13:22:41.214Z,22.91
2023-05-19T13:25:09.878Z,23.36
2023-05-19T13:27:36.975Z,23.69
2023-05-19T13:30:04.956Z,24.51
2023-05-19T13:32:31.934Z,25.74
2023-05-19T13:34:59.288Z,25.69
2023-05-19T13:37:26.279Z,25.42
2023-05-19T13:39:53.159Z,24.24
2023-05-19T13:42:20.216Z,23.72
2023-05-19T13:44:47.573Z,23.39
2023-05-19T13:47:14.993Z,23.27
2023-05-19T13:49:42.398Z,23.10
2023-05-19T13:52:09.441Z,22.56
2023-05-19T13:54:36.548Z,22.28
2023-05-19T13:57:03.813Z,21.91
2023-05-19T13:59:31.328Z,21.59
2023-05-19T14:01:58.213Z,21.41
2023-05-19T14:04:25.431Z,21.15
2023-05-19T14:06:52.704Z,21.24
2023-05-19T14:09:19.943Z,21.56
2023-05-19T14:11:47.447Z,22.01
2023-05-19T14:14:14.581Z,22.07
2023-05-19T14:16:42.108Z,22.19
2023-05-19T14:19:09.097Z,22.26
2023-05-19T14:21:37.013Z,22.22
2023-05-19T14:24:04.132Z,22.28
2023-05-19T14:26:31.266Z,22.18
2023-05-19T14:28:58.702Z,22.22
2023-05-19T14:31:25.943Z,22.28
2023-05-19T14:33:53.831Z,22.11
2023-05-19T14:36:21.365Z,22.30
2023-05-19T14:38:48.346Z,23.44
2023-05-19T14:41:15.612Z,24.85
2023-05-19T14:43:43.559Z,25.43
2023-05-19T14:46:10.923Z,25.24
2023-05-19T14:48:37.783Z,25.28
2023-05-19T14:51:04.834Z,25.08
2023-05-19T14:53:32.394Z,25.24
2023-05-19T14:55:59.665Z,25.02
2023-05-19T14:58:29.305Z,24.55
2023-05-19T15:01:00.013Z,24.27
2023-05-19T15:03:27.370Z,23.52
2023-05-19T15:05:54.566Z,23.11
2023-05-19T15:08:22.187Z,22.84
2023-05-19T15:10:50.582Z,22.80
2023-05-19T15:13:19.226Z,23.37
2023-05-19T15:15:46.454Z,23.83
2023-05-19T15:18:16.074Z,23.37
2023-05-19T15:20:43.713Z,22.80
2023-05-19T15:23:11.083Z,22.57
2023-05-19T15:25:39.229Z,22.31
2023-05-19T15:28:06.844Z,22.00
2023-05-19T15:30:36.165Z,21.67
2023-05-19T15:33:04.244Z,21.44
2023-05-19T15:35:31.503Z,21.03
2023-05-19T15:38:05.406Z,20.88
2023-05-19T15:40:34.674Z,21.06
2023-05-19T15:43:02.565Z,21.36
2023-05-19T15:45:30.351Z,22.73
2023-05-19T15:47:58.112Z,23.80
2023-05-19T15:50:26.407Z,24.42
2023-05-19T15:52:53.629Z,25.47
2023-05-19T15:55:21.029Z,25.02
2023-05-19T15:57:48.223Z,25.40
2023-05-19T16:00:19.596Z,26.21
2023-05-19T16:02:47.396Z,26.48
2023-05-19T16:05:14.482Z,26.83
2023-05-19T16:07:42.566Z,26.76
2023-05-19T16:10:11.478Z,26.71
2023-05-19T16:12:38.413Z,27.14
2023-05-19T16:15:06.563Z,27.08
2023-05-19T16:17:35.504Z,26.89
2023-05-19T16:20:03.423Z,26.45
2023-05-19T16:22:31.205Z,26.35
2023-05-19T16:24:58.657Z,25.92
2023-05-19T16:27:25.724Z,25.41
2023-05-19T16:29:53.537Z,25.56
2023-05-19T16:32:21.335Z,25.80
2023-05-19T16:34:48.320Z,25.32
2023-05-19T16:37:16.137Z,25.28
2023-05-19T16:39:44.042Z,25.13
2023-05-19T16:42:11.088Z,24.87
2023-05-19T16:44:37.957Z,24.96
2023-05-19T16:47:04.940Z,24.89
2023-05-19T16:49:33.575Z,24.68
2023-05-19T16:52:00.765Z,25.01
2023-05-19T16:54:28.970Z,25.24
2023-05-19T16:56:56.219Z,25.27
2023-05-19T16:59:23.175Z,25.31
2023-05-19T17:01:52.040Z,25.28
2023-05-19T17:04:20.601Z,25.52
2023-05-19T17:06:48.014Z,25.93
2023-05-19T17:09:15.506Z,26.04
2023-05-19T17:11:44.749Z,25.93
2023-05-19T17:14:12.831Z,25.94
2023-05-19T17:16:41.590Z,26.05
2023-05-19T17:19:10.203Z,25.56
2023-05-19T17:21:39.086Z,25.10
2023-05-19T17:24:07.618Z,24.79
2023-05-19T17:26:36.527Z,25.02
2023-05-19T17:29:04.201Z,24.94
2023-05-19T17:31:32.189Z,24.83
2023-05-19T17:34:02.081Z,24.82
2023-05-19T17:36:30.241Z,24.89
2023-05-19T17:38:59.794Z,25.08
2023-05-19T17:41:27.832Z,25.51
2023-05-19T17:43:55.064Z,25.39
2023-05-19T17:46:23.372Z,25.07
2023-05-19T17:48:51.469Z,24.68
2023-05-19T17:51:20.607Z,23.89
2023-05-19T17:53:49.977Z,22.96
2023-05-19T17:56:19.689Z,22.59
2023-05-19T17:58:47.256Z,21.96
2023-05-19T18:01:15.798Z,21.39
2023-05-19T18:03:49.071Z,20.86
2023-05-19T18:06:18.755Z,20.62
2023-05-19T18:08:51.848Z,20.38
2023-05-19T18:11:20.049Z,20.26
2023-05-19T18:13:47.808Z,19.98
2023-05-19T18:16:16.311Z,19.72
2023-05-19T18:18:47.191Z,19.61
2023-05-19T18:21:17.845Z,19.31
2023-05-19T18:23:45.697Z,19.20
2023-05-19T18:26:16.892Z,18.96
2023-05-19T18:28:44.485Z,18.96
2023-05-19T18:31:17.625Z,18.87
2023-05-19T18:33:45.866Z,18.64
2023-05-19T18:36:15.760Z,18.54
2023-05-19T18:38:43.851Z,18.48
2023-05-19T18:41:11.483Z,18.35
2023-05-19T18:43:39.816Z,18.23
2023-05-19T18:46:07.358Z,18.05
2023-05-19T18:48:35.378Z,17.98
2023-05-19T18:51:04.875Z,17.93
2023-05-19T18:53:36.307Z,17.80
2023-05-19T18:56:04.118Z,17.68
2023-05-19T18:58:31.297Z,17.65
2023-05-19T19:00:58.584Z,17.53
2023-05-19T19:03:25.697Z,17.41
2023-05-19T19:06:00.460Z,17.25
2023-05-19T19:08:27.364Z,17.09
2023-05-19T19:11:00.304Z,17.02
2023-05-19T19:13:27.631Z,16.94
2023-05-19T19:15:54.575Z,16.79
2023-05-19T19:18:21.462Z,16.71
2023-05-19T19:20:48.774Z,16.53
2023-05-19T19:23:16.501Z,16.55
2023-05-19T19:25:43.474Z,16.45
2023-05-19T19:28:10.702Z,16.38
2023-05-19T19:30:37.728Z,16.40
2023-05-19T19:33:04.807Z,16.28
2023-05-19T19:35:33.746Z,16.15
2023-05-19T19:38:00.819Z,16.16
2023-05-19T19:40:29.306Z,16.06
2023-05-19T19:42:56.273Z,16.05
2023-05-19T19:45:23.203Z,15.90
2023-05-19T19:47:50.310Z,15.78
2023-05-19T19:50:17.549Z,15.89
2023-05-19T19:52:44.614Z,15.87
2023-05-19T19:55:12.275Z,15.82
2023-05-19T19:57:39.340Z,15.72
2023-05-19T20:00:09.234Z,15.72
2023-05-19T20:02:45.463Z,15.63
2023-05-19T20:05:25.201Z,15.65
2023-05-19T20:07:52.407Z,15.67
2023-05-19T20:10:19.390Z,15.65
2023-05-19T20:12:50.081Z,15.62
2023-05-19T20:15:17.308Z,15.62
2023-05-19T20:17:44.231Z,15.56
2023-05-19T20:20:12.308Z,15.52
2023-05-19T20:22:39.238Z,15.52
2023-05-19T20:25:06.555Z,15.53
2023-05-19T20:27:33.588Z,15.49
2023-05-19T20:30:00.861Z,15.42
2023-05-19T20:32:28.089Z,15.40
2023-05-19T20:34:54.958Z,15.20
2023-05-19T20:37:22.401Z,15.23
2023-05-19T20:39:49.310Z,15.18
2023-05-19T20:42:16.169Z,15.10
2023-05-19T20:44:43.529Z,15.09
2023-05-19T20:47:10.645Z,15.05
2023-05-19T20:49:37.893Z,15.02
2023-05-19T20:52:04.941Z,14.95
2023-05-19T20:54:31.951Z,14.92
2023-05-19T20:56:58.772Z,14.75
2023-05-19T20:59:26.120Z,14.67
2023-05-19T21:01:53.042Z,14.55
2023-05-19T21:04:20.166Z,14.48
2023-05-19T21:06:47.083Z,14.57
2023-05-19T21:09:14.741Z,14.57
2023-05-19T21:11:41.683Z,14.51
2023-05-19T21:14:08.617Z,14.42
2023-05-19T21:16:39.130Z,14.41
2023-05-19T21:19:06.975Z,14.35
2023-05-19T21:21:34.321Z,14.31
2023-05-19T21:24:01.469Z,14.23
2023-05-19T21:26:28.495Z,14.19
2023-05-19T21:28:55.335Z,14.13
2023-05-19T21:31:22.431Z,14.06
2023-05-19T21:33:49.487Z,13.95
2023-05-19T21:36:16.936Z,13.86
2023-05-19T21:38:43.914Z,13.84
2023-05-19T21:41:11.445Z,13.73
2023-05-19T21:43:38.496Z,13.70
2023-05-19T21:46:05.694Z,13.68
2023-05-19T21:48:32.620Z,13.58
2023-05-19T21:50:59.528Z,13.62
2023-05-19T21:53:26.713Z,13.55
2023-05-19T21:55:53.625Z,13.49
2023-05-19T21:58:22.782Z,13.48
2023-05-19T22:00:51.508Z,13.42
2023-05-19T22:03:18.685Z,13.37
2023-05-19T22:05:49.308Z,13.38
2023-05-19T22:08:17.213Z,13.38
2023-05-19T22:10:44.409Z,13.33
2023-05-19T22:13:12.106Z,13.29
2023-05-19T22:15:39.601Z,13.20
2023-05-19T22:18:07.289Z,13.19
2023-05-19T22:20:34.793Z,13.18
2023-05-19T22:23:03.686Z,13.11
2023-05-19T22:25:31.801Z,13.04
2023-05-19T22:27:59.723Z,13.12
2023-05-19T22:30:27.003Z,12.86
2023-05-19T22:32:53.960Z,12.92
2023-05-19T22:35:21.555Z,12.87
2023-05-19T22:37:49.004Z,12.89
2023-05-19T22:40:16.187Z,12.87
2023-05-19T22:42:43.213Z,12.87
2023-05-19T22:45:10.230Z,12.86
2023-05-19T22:47:37.317Z,12.77
2023-05-19T22:50:04.275Z,12.78
2023-05-19T22:52:31.195Z,12.82
2023-05-19T22:54:58.374Z,12.76
2023-05-19T22:57:25.652Z,12.62
2023-05-19T22:59:52.495Z,12.55
2023-05-19T23:02:19.870Z,12.57
2023-05-19T23:04:46.869Z,12.62
2023-05-19T23:07:15.788Z,12.58
2023-05-19T23:09:43.055Z,12.56
2023-05-19T23:12:10.000Z,12.50
2023-05-19T23:14:36.893Z,12.53
2023-05-19T23:17:03.897Z,12.50
2023-05-19T23:19:33.224Z,12.31
2023-05-19T23:22:00.203Z,12.43
2023-05-19T23:24:27.200Z,12.36
2023-05-19T23:26:54.543Z,12.49
2023-05-19T23:29:21.445Z,12.33
2023-05-19T23:31:48.323Z,12.43
2023-05-19T23:34:15.931Z,12.38
2023-05-19T23:36:42.851Z,12.33
2023-05-19T23:39:10.210Z,12.32
2023-05-19T23:41:37.303Z,12.33
2023-05-19T23:44:04.277Z,12.25
2023-05-19T23:46:31.491Z,12.19
2023-05-19T23:48:58.524Z,12.20
2023-05-19T23:51:25.547Z,12.19
2023-05-19T23:53:53.062Z,12.16
2023-05-19T23:56:19.954Z,12.20
2023-05-19T23:58:46.962Z,12.20
