createdAt,value
2023-02-03T00:00:50.320Z,100.00
2023-02-03T00:03:20.194Z,100.00
2023-02-03T00:05:50.207Z,100.00
2023-02-03T00:08:21.437Z,100.00
2023-02-03T00:10:51.286Z,100.00
2023-02-03T00:13:22.229Z,100.00
2023-02-03T00:15:52.951Z,100.00
2023-02-03T00:18:22.563Z,100.00
2023-02-03T00:20:52.301Z,100.00
2023-02-03T00:23:22.071Z,100.00
2023-02-03T00:25:53.708Z,100.00
2023-02-03T00:28:23.426Z,100.00
2023-02-03T00:30:54.124Z,100.00
2023-02-03T00:33:23.855Z,100.00
2023-02-03T00:35:53.620Z,100.00
2023-02-03T00:38:27.866Z,100.00
2023-02-03T00:40:57.704Z,100.00
2023-02-03T00:43:27.386Z,100.00
2023-02-03T00:45:57.217Z,100.00
2023-02-03T00:48:27.108Z,100.00
2023-02-03T00:50:56.898Z,100.00
2023-02-03T00:53:26.704Z,100.00
2023-02-03T00:55:56.468Z,100.00
2023-02-03T00:58:26.268Z,100.00
2023-02-03T01:00:57.308Z,100.00
2023-02-03T01:03:27.135Z,100.00
2023-02-03T01:05:57.098Z,100.00
2023-02-03T01:08:26.893Z,100.00
2023-02-03T01:10:56.670Z,100.00
2023-02-03T01:13:26.461Z,100.00
2023-02-03T01:15:56.290Z,100.00
2023-02-03T01:18:26.233Z,100.00
2023-02-03T01:20:56.126Z,100.00
2023-02-03T01:23:25.935Z,100.00
2023-02-03T01:25:55.753Z,100.00
2023-02-03T01:28:25.634Z,100.00
2023-02-03T01:30:55.506Z,100.00
2023-02-03T01:33:25.275Z,100.00
2023-02-03T01:35:55.134Z,100.00
2023-02-03T01:38:24.897Z,100.00
2023-02-03T01:40:54.659Z,100.00
2023-02-03T01:43:30.328Z,100.00
2023-02-03T01:46:18.720Z,100.00
2023-02-03T01:48:49.319Z,100.00
2023-02-03T01:51:22.117Z,100.00
2023-02-03T01:53:54.998Z,100.00
2023-02-03T01:56:30.484Z,100.00
2023-02-03T01:59:00.977Z,100.00
2023-02-03T02:01:33.376Z,100.00
2023-02-03T02:04:05.929Z,100.00
2023-02-03T02:06:35.677Z,100.00
2023-02-03T02:09:06.684Z,100.00
2023-02-03T02:11:36.429Z,100.00
2023-02-03T02:14:07.731Z,100.00
2023-02-03T02:17:13.282Z,100.00
2023-02-03T02:19:56.623Z,100.00
2023-02-03T02:22:55.466Z,100.00
2023-02-03T02:25:56.882Z,100.00
2023-02-03T02:29:25.068Z,100.00
2023-02-03T02:32:27.421Z,100.00
2023-02-03T02:35:27.509Z,100.00
2023-02-03T02:38:16.115Z,100.00
2023-02-03T02:40:59.645Z,100.00
2023-02-03T02:43:56.986Z,100.00
2023-02-03T02:46:50.581Z,100.00
2023-02-03T02:50:00.259Z,100.00
2023-02-03T02:52:36.616Z,100.00
2023-02-03T02:55:17.043Z,100.00
2023-02-03T02:57:49.144Z,100.00
2023-02-03T03:00:18.787Z,100.00
2023-02-03T03:02:46.667Z,100.00
2023-02-03T03:05:18.373Z,100.00
2023-02-03T03:08:02.736Z,100.00
2023-02-03T03:10:34.893Z,100.00
2023-02-03T03:13:09.767Z,100.00
2023-02-03T03:15:43.882Z,100.00
2023-02-03T03:18:18.583Z,100.00
2023-02-03T03:20:49.250Z,100.00
2023-02-03T03:23:29.750Z,100.00
2023-02-03T03:26:27.997Z,100.00
2023-02-03T03:29:18.070Z,100.00
2023-02-03T03:31:49.084Z,100.00
2023-02-03T03:34:20.075Z,100.00
2023-02-03T03:37:06.635Z,100.00
2023-02-03T03:39:54.133Z,100.00
2023-02-03T03:42:33.089Z,100.00
2023-02-03T03:45:14.509Z,100.00
2023-02-03T03:47:49.500Z,100.00
2023-02-03T03:50:29.758Z,100.00
2023-02-03T03:53:04.480Z,100.00
2023-02-03T03:55:37.134Z,100.00
2023-02-03T03:58:15.610Z,100.00
2023-02-03T04:00:47.942Z,100.00
2023-02-03T04:03:50.488Z,100.00
2023-02-03T04:06:20.461Z,100.00
2023-02-03T04:08:50.486Z,100.00
2023-02-03T04:11:38.766Z,100.00
2023-02-03T04:14:08.646Z,100.00
2023-02-03T04:16:38.383Z,100.00
2023-02-03T04:19:08.629Z,100.00
2023-02-03T04:21:38.429Z,100.00
2023-02-03T04:24:08.406Z,100.00
2023-02-03T04:26:38.181Z,100.00
2023-02-03T04:29:08.342Z,100.00
2023-02-03T04:31:38.701Z,100.00
2023-02-03T04:34:08.574Z,100.00
2023-02-03T04:36:36.955Z,100.00
2023-02-03T04:39:05.444Z,100.00
2023-02-03T04:41:33.706Z,100.00
2023-02-03T04:44:02.194Z,100.00
2023-02-03T04:46:30.544Z,100.00
2023-02-03T04:48:59.067Z,100.00
2023-02-03T04:51:27.391Z,100.00
2023-02-03T04:53:55.937Z,100.00
2023-02-03T04:56:24.268Z,100.00
2023-02-03T04:58:52.628Z,100.00
2023-02-03T05:01:20.995Z,100.00
2023-02-03T05:03:49.527Z,100.00
2023-02-03T05:06:17.861Z,100.00
2023-02-03T05:08:46.217Z,100.00
2023-02-03T05:11:14.651Z,100.00
2023-02-03T05:13:43.150Z,100.00
2023-02-03T05:16:11.799Z,100.00
2023-02-03T05:18:40.457Z,100.00
2023-02-03T05:21:08.704Z,100.00
2023-02-03T05:23:37.231Z,100.00
2023-02-03T05:26:05.463Z,100.00
2023-02-03T05:28:33.646Z,100.00
2023-02-03T05:31:03.155Z,100.00
2023-02-03T05:33:30.906Z,100.00
2023-02-03T05:35:58.952Z,100.00
2023-02-03T05:38:28.365Z,100.00
2023-02-03T05:41:14.691Z,100.00
2023-02-03T05:43:41.986Z,100.00
2023-02-03T05:46:11.821Z,100.00
2023-02-03T05:48:41.636Z,100.00
2023-02-03T05:51:11.504Z,100.00
2023-02-03T05:53:41.313Z,100.00
2023-02-03T05:56:11.101Z,100.00
2023-02-03T05:58:40.870Z,100.00
2023-02-03T06:01:11.904Z,100.00
2023-02-03T06:03:43.276Z,100.00
2023-02-03T06:06:14.114Z,100.00
2023-02-03T06:08:42.354Z,100.00
2023-02-03T06:11:11.818Z,100.00
2023-02-03T06:13:41.660Z,100.00
2023-02-03T06:16:11.482Z,100.00
2023-02-03T06:18:41.397Z,100.00
2023-02-03T06:21:11.194Z,100.00
2023-02-03T06:23:40.959Z,100.00
2023-02-03T06:26:10.801Z,100.00
2023-02-03T06:28:40.622Z,100.00
2023-02-03T06:31:10.572Z,100.00
2023-02-03T06:33:40.345Z,100.00
2023-02-03T06:36:10.409Z,100.00
2023-02-03T06:38:40.276Z,100.00
2023-02-03T06:41:10.066Z,100.00
2023-02-03T06:43:39.808Z,100.00
2023-02-03T06:46:10.157Z,100.00
2023-02-03T06:48:39.710Z,100.00
2023-02-03T06:51:09.504Z,100.00
2023-02-03T06:53:39.263Z,100.00
2023-02-03T06:56:09.085Z,100.00
2023-02-03T06:58:38.883Z,100.00
2023-02-03T07:01:08.669Z,100.00
2023-02-03T07:03:38.653Z,100.00
2023-02-03T07:06:08.455Z,100.00
2023-02-03T07:08:38.283Z,100.00
2023-02-03T07:11:08.443Z,100.00
2023-02-03T07:13:38.174Z,100.00
2023-02-03T07:16:08.112Z,100.00
2023-02-03T07:18:47.366Z,100.00
2023-02-03T07:21:18.035Z,100.00
2023-02-03T07:23:49.564Z,100.00
2023-02-03T07:26:19.403Z,100.00
2023-02-03T07:28:49.411Z,100.00
2023-02-03T07:31:19.346Z,100.00
2023-02-03T07:33:49.223Z,100.00
2023-02-03T07:36:19.030Z,100.00
2023-02-03T07:38:48.823Z,100.00
2023-02-03T07:41:18.663Z,100.00
2023-02-03T07:43:48.497Z,100.00
2023-02-03T07:46:18.441Z,100.00
2023-02-03T07:48:48.241Z,100.00
2023-02-03T07:51:18.216Z,100.00
2023-02-03T07:53:48.093Z,100.00
2023-02-03T07:56:17.831Z,100.00
2023-02-03T07:58:47.604Z,100.00
2023-02-03T08:01:17.440Z,100.00
2023-02-03T08:03:47.280Z,100.00
2023-02-03T08:06:17.489Z,100.00
2023-02-03T08:08:47.212Z,100.00
2023-02-03T08:11:17.081Z,100.00
2023-02-03T08:13:46.902Z,100.00
2023-02-03T08:16:17.097Z,100.00
2023-02-03T08:18:46.894Z,100.00
2023-02-03T08:21:16.720Z,100.00
2023-02-03T08:23:49.393Z,100.00
2023-02-03T08:26:16.618Z,100.00
2023-02-03T08:28:50.355Z,100.00
2023-02-03T08:31:20.077Z,100.00
2023-02-03T08:33:48.519Z,100.00
2023-02-03T08:36:16.920Z,100.00
2023-02-03T08:38:45.371Z,100.00
2023-02-03T08:41:18.173Z,100.00
2023-02-03T08:43:47.558Z,100.00
2023-02-03T08:46:16.026Z,100.00
2023-02-03T08:48:44.572Z,100.00
2023-02-03T08:51:16.384Z,100.00
2023-02-03T08:53:46.131Z,100.00
2023-02-03T08:56:15.986Z,100.00
2023-02-03T08:58:45.810Z,100.00
2023-02-03T09:01:16.086Z,100.00
2023-02-03T09:03:45.970Z,100.00
2023-02-03T09:06:16.756Z,100.00
2023-02-03T09:08:46.713Z,100.00
2023-02-03T09:11:18.823Z,100.00
2023-02-03T09:13:48.832Z,100.00
2023-02-03T09:16:23.056Z,100.00
2023-02-03T09:18:51.711Z,100.00
2023-02-03T09:21:33.344Z,100.00
2023-02-03T09:24:09.736Z,100.00
2023-02-03T09:26:38.142Z,100.00
2023-02-03T09:29:07.859Z,100.00
2023-02-03T09:31:35.273Z,100.00
2023-02-03T09:34:03.818Z,100.00
2023-02-03T09:36:32.250Z,100.00
2023-02-03T09:39:00.794Z,100.00
2023-02-03T09:42:08.706Z,100.00
2023-02-03T09:44:54.125Z,100.00
2023-02-03T09:47:37.780Z,100.00
2023-02-03T09:50:20.751Z,100.00
2023-02-03T09:52:52.387Z,100.00
2023-02-03T09:55:43.337Z,100.00
2023-02-03T09:58:19.511Z,100.00
2023-02-03T10:00:58.103Z,100.00
2023-02-03T10:03:43.486Z,100.00
2023-02-03T10:06:28.838Z,100.00
2023-02-03T10:09:09.654Z,100.00
2023-02-03T10:12:32.404Z,100.00
2023-02-03T10:15:40.907Z,100.00
2023-02-03T10:18:18.905Z,100.00
2023-02-03T10:20:55.521Z,100.00
2023-02-03T10:23:41.679Z,100.00
2023-02-03T10:26:23.538Z,100.00
2023-02-03T10:28:57.998Z,100.00
2023-02-03T10:31:35.156Z,100.00
2023-02-03T10:34:15.458Z,100.00
2023-02-03T10:37:11.004Z,100.00
2023-02-03T10:39:52.491Z,100.00
2023-02-03T10:42:22.637Z,100.00
2023-02-03T10:44:58.800Z,100.00
2023-02-03T10:47:43.393Z,100.00
2023-02-03T10:50:21.225Z,100.00
2023-02-03T10:52:49.228Z,100.00
2023-02-03T10:55:24.812Z,100.00
2023-02-03T10:57:55.865Z,100.00
2023-02-03T11:00:30.264Z,100.00
2023-02-03T11:03:29.605Z,100.00
2023-02-03T11:06:14.328Z,100.00
2023-02-03T11:08:48.000Z,100.00
2023-02-03T11:11:31.360Z,100.00
2023-02-03T11:14:04.385Z,100.00
2023-02-03T11:16:38.492Z,100.00
2023-02-03T11:19:22.255Z,100.00
2023-02-03T11:21:56.424Z,100.00
2023-02-03T11:24:39.429Z,100.00
2023-02-03T11:27:18.400Z,100.00
2023-02-03T11:30:06.608Z,100.00
2023-02-03T11:32:38.393Z,100.00
2023-02-03T11:35:23.922Z,99.84
2023-02-03T11:37:58.050Z,99.21
2023-02-03T11:40:34.256Z,99.00
2023-02-03T11:43:16.206Z,98.65
2023-02-03T11:45:51.887Z,97.80
2023-02-03T11:48:59.240Z,99.28
2023-02-03T11:52:31.444Z,98.22
2023-02-03T11:55:20.132Z,97.42
2023-02-03T11:58:35.306Z,96.86
2023-02-03T12:01:23.548Z,96.25
2023-02-03T12:04:30.639Z,94.69
2023-02-03T12:07:16.127Z,94.55
2023-02-03T12:10:00.108Z,95.16
2023-02-03T12:12:50.866Z,93.72
2023-02-03T12:15:42.909Z,93.26
2023-02-03T12:19:06.947Z,93.66
2023-02-03T12:21:44.759Z,92.65
2023-02-03T12:24:53.845Z,92.06
2023-02-03T12:27:52.624Z,90.84
2023-02-03T12:30:31.014Z,91.31
2023-02-03T12:33:14.697Z,90.34
2023-02-03T12:36:06.428Z,87.44
2023-02-03T12:38:55.667Z,85.41
2023-02-03T12:41:53.197Z,84.91
2023-02-03T12:44:35.434Z,83.83
2023-02-03T12:47:18.150Z,84.42
2023-02-03T12:49:58.204Z,82.98
2023-02-03T12:52:40.840Z,83.19
2023-02-03T12:55:51.031Z,80.66
2023-02-03T12:58:34.734Z,81.93
2023-02-03T13:01:23.494Z,81.02
2023-02-03T13:04:15.349Z,80.34
2023-02-03T13:07:03.686Z,80.18
2023-02-03T13:09:39.489Z,80.52
2023-02-03T13:12:25.149Z,83.83
2023-02-03T13:15:18.216Z,92.45
2023-02-03T13:18:32.605Z,96.82
2023-02-03T13:21:00.609Z,96.47
2023-02-03T13:23:28.724Z,97.90
2023-02-03T13:26:25.328Z,99.81
2023-02-03T13:29:14.277Z,100.00
2023-02-03T13:32:09.724Z,100.00
2023-02-03T13:35:16.520Z,100.00
2023-02-03T13:38:33.403Z,100.00
2023-02-03T13:41:19.913Z,100.00
2023-02-03T13:43:53.689Z,100.00
2023-02-03T13:46:34.157Z,100.00
2023-02-03T13:49:07.051Z,100.00
2023-02-03T13:51:46.193Z,100.00
2023-02-03T13:54:32.149Z,100.00
2023-02-03T13:57:06.722Z,100.00
2023-02-03T13:59:45.024Z,100.00
2023-02-03T14:02:24.360Z,100.00
2023-02-03T14:04:58.048Z,100.00
2023-02-03T14:07:40.736Z,100.00
2023-02-03T14:10:13.465Z,100.00
2023-02-03T14:12:52.336Z,100.00
2023-02-03T14:15:32.370Z,100.00
2023-02-03T14:18:31.433Z,99.87
2023-02-03T14:21:19.615Z,99.47
2023-02-03T14:24:00.348Z,98.69
2023-02-03T14:26:53.717Z,98.98
2023-02-03T14:29:36.541Z,99.47
2023-02-03T14:32:09.842Z,98.55
2023-02-03T14:34:49.026Z,98.45
2023-02-03T14:37:30.645Z,98.28
2023-02-03T14:40:21.754Z,97.31
2023-02-03T14:43:25.109Z,94.69
2023-02-03T14:46:16.789Z,93.55
2023-02-03T14:49:14.651Z,91.60
2023-02-03T14:52:27.643Z,89.31
2023-02-03T14:55:30.577Z,87.90
2023-02-03T14:58:07.172Z,85.87
2023-02-03T15:00:37.619Z,85.69
2023-02-03T15:03:10.024Z,86.44
2023-02-03T15:05:44.623Z,85.25
2023-02-03T15:08:47.483Z,85.08
2023-02-03T15:11:25.999Z,85.04
2023-02-03T15:14:33.967Z,84.21
2023-02-03T15:17:10.928Z,84.87
2023-02-03T15:19:43.159Z,86.00
2023-02-03T15:22:29.578Z,84.50
2023-02-03T15:25:19.568Z,85.52
2023-02-03T15:27:49.342Z,85.47
2023-02-03T15:30:25.824Z,84.81
2023-02-03T15:33:09.589Z,85.27
2023-02-03T15:35:44.222Z,85.78
2023-02-03T15:38:27.372Z,85.60
2023-02-03T15:40:59.027Z,85.33
2023-02-03T15:43:38.884Z,85.71
2023-02-03T15:46:18.722Z,86.77
2023-02-03T15:49:09.096Z,88.57
2023-02-03T15:51:56.772Z,88.41
2023-02-03T15:54:41.011Z,88.13
2023-02-03T15:57:17.372Z,87.08
2023-02-03T15:59:59.044Z,86.96
2023-02-03T16:02:40.094Z,86.96
2023-02-03T16:05:28.009Z,87.80
2023-02-03T16:08:18.427Z,88.17
2023-02-03T16:10:48.202Z,87.88
2023-02-03T16:13:25.503Z,88.55
2023-02-03T16:16:16.850Z,89.25
2023-02-03T16:18:57.916Z,89.86
2023-02-03T16:21:43.088Z,89.88
2023-02-03T16:24:40.275Z,90.29
2023-02-03T16:27:39.500Z,90.61
2023-02-03T16:30:30.945Z,90.62
2023-02-03T16:33:22.001Z,90.61
2023-02-03T16:36:10.458Z,91.00
2023-02-03T16:39:09.672Z,90.87
2023-02-03T16:41:58.221Z,90.59
2023-02-03T16:44:46.722Z,91.26
2023-02-03T16:47:50.378Z,90.78
2023-02-03T16:50:42.632Z,90.94
2023-02-03T16:53:23.131Z,91.41
2023-02-03T16:55:56.049Z,91.23
2023-02-03T16:58:25.560Z,90.88
2023-02-03T17:00:57.433Z,89.87
2023-02-03T17:03:29.299Z,89.50
2023-02-03T17:06:03.125Z,89.29
2023-02-03T17:08:31.765Z,89.94
2023-02-03T17:11:18.363Z,89.05
2023-02-03T17:13:49.280Z,89.17
2023-02-03T17:16:20.787Z,89.03
2023-02-03T17:18:52.194Z,88.29
2023-02-03T17:21:28.733Z,88.26
2023-02-03T17:24:00.003Z,87.71
2023-02-03T17:26:29.925Z,87.39
2023-02-03T17:29:03.003Z,86.89
2023-02-03T17:31:32.901Z,86.77
2023-02-03T17:34:00.709Z,86.10
2023-02-03T17:36:28.640Z,86.58
2023-02-03T17:55:37.332Z,87.83
2023-02-03T17:58:07.123Z,88.22
2023-02-03T18:00:36.976Z,88.76
2023-02-03T18:03:06.756Z,88.64
2023-02-03T18:05:38.268Z,88.17
2023-02-03T18:08:16.104Z,88.71
2023-02-03T18:10:46.522Z,88.09
2023-02-03T18:13:16.315Z,87.81
2023-02-03T18:15:46.348Z,87.63
2023-02-03T18:18:16.178Z,87.41
2023-02-03T18:20:45.892Z,88.45
2023-02-03T18:23:15.687Z,88.50
2023-02-03T18:25:51.401Z,87.92
2023-02-03T18:28:22.664Z,88.26
2023-02-03T18:30:58.668Z,87.64
2023-02-03T18:33:29.656Z,87.83
2023-02-03T18:36:01.724Z,88.08
2023-02-03T18:38:34.245Z,87.21
2023-02-03T18:41:06.723Z,87.44
2023-02-03T18:43:36.580Z,87.22
2023-02-03T18:46:09.088Z,87.67
2023-02-03T18:48:38.198Z,87.88
2023-02-03T18:51:16.284Z,87.80
2023-02-03T18:53:49.080Z,88.54
2023-02-03T18:56:22.873Z,88.51
2023-02-03T18:58:53.617Z,88.22
2023-02-03T19:01:30.351Z,88.29
2023-02-03T19:04:03.229Z,88.93
2023-02-03T19:06:34.692Z,89.51
2023-02-03T19:09:05.897Z,89.71
2023-02-03T19:11:35.698Z,89.83
2023-02-03T19:14:05.491Z,89.91
2023-02-03T19:16:34.033Z,90.42
2023-02-03T19:19:02.537Z,90.52
2023-02-03T19:21:32.233Z,90.81
2023-02-03T19:24:01.133Z,90.68
2023-02-03T19:26:29.257Z,90.85
2023-02-03T19:28:57.675Z,91.58
2023-02-03T19:31:26.173Z,92.13
2023-02-03T19:34:00.399Z,93.23
2023-02-03T19:36:31.976Z,93.67
2023-02-03T19:39:01.865Z,94.15
2023-02-03T19:41:33.999Z,94.69
2023-02-03T19:44:05.755Z,94.45
2023-02-03T19:46:37.431Z,94.67
2023-02-03T19:49:13.164Z,95.56
2023-02-03T19:51:44.827Z,96.56
2023-02-03T19:54:16.798Z,98.05
2023-02-03T19:56:46.824Z,99.74
2023-02-03T19:59:16.611Z,99.96
2023-02-03T20:01:46.424Z,100.00
2023-02-03T20:04:16.179Z,100.00
2023-02-03T20:06:45.966Z,100.00
2023-02-03T20:09:14.401Z,100.00
2023-02-03T20:11:42.764Z,100.00
2023-02-03T20:14:12.541Z,100.00
2023-02-03T20:16:39.775Z,100.00
2023-02-03T20:19:08.925Z,100.00
2023-02-03T20:21:36.601Z,100.00
2023-02-03T20:24:05.010Z,100.00
2023-02-03T20:26:33.316Z,100.00
2023-02-03T20:29:01.766Z,100.00
2023-02-03T20:31:30.742Z,100.00
2023-02-03T20:33:58.870Z,100.00
2023-02-03T20:36:27.440Z,100.00
2023-02-03T20:38:55.711Z,100.00
2023-02-03T20:41:24.236Z,100.00
2023-02-03T20:43:52.308Z,100.00
2023-02-03T20:46:20.795Z,100.00
2023-02-03T20:48:49.237Z,100.00
2023-02-03T20:51:20.981Z,100.00
2023-02-03T20:53:53.089Z,100.00
2023-02-03T20:56:26.460Z,100.00
2023-02-03T20:59:01.271Z,100.00
2023-02-03T21:01:31.104Z,100.00
2023-02-03T21:04:19.380Z,100.00
2023-02-03T21:06:49.090Z,100.00
2023-02-03T21:09:23.668Z,100.00
2023-02-03T21:11:52.277Z,100.00
2023-02-03T21:14:43.014Z,100.00
2023-02-03T21:17:22.061Z,100.00
2023-02-03T21:19:55.573Z,100.00
2023-02-03T21:22:30.290Z,100.00
2023-02-03T21:25:03.260Z,100.00
2023-02-03T21:27:36.710Z,100.00
2023-02-03T21:30:28.248Z,100.00
2023-02-03T21:32:59.684Z,100.00
2023-02-03T21:35:37.362Z,100.00
2023-02-03T21:38:32.648Z,100.00
2023-02-03T21:41:01.245Z,100.00
2023-02-03T21:43:33.227Z,100.00
2023-02-03T21:46:02.550Z,100.00
2023-02-03T21:48:38.856Z,100.00
2023-02-03T21:51:20.769Z,100.00
2023-02-03T21:54:02.143Z,100.00
2023-02-03T21:56:42.011Z,100.00
2023-02-03T21:59:24.370Z,100.00
2023-02-03T22:01:54.240Z,100.00
2023-02-03T22:04:29.277Z,100.00
2023-02-03T22:06:59.170Z,100.00
2023-02-03T22:09:28.942Z,99.96
2023-02-03T22:12:00.541Z,100.00
2023-02-03T22:14:31.034Z,100.00
2023-02-03T22:17:00.928Z,100.00
2023-02-03T22:19:32.234Z,100.00
2023-02-03T22:21:59.734Z,100.00
2023-02-03T22:24:27.391Z,100.00
2023-02-03T22:27:00.245Z,100.00
2023-02-03T22:29:30.024Z,100.00
2023-02-03T22:32:02.812Z,100.00
2023-02-03T22:34:30.064Z,100.00
2023-02-03T22:36:59.850Z,100.00
2023-02-03T22:39:30.099Z,100.00
2023-02-03T22:42:03.034Z,100.00
2023-02-03T22:44:30.555Z,100.00
2023-02-03T22:47:00.349Z,100.00
2023-02-03T22:49:30.008Z,100.00
2023-02-03T22:51:59.778Z,100.00
2023-02-03T22:54:29.546Z,100.00
2023-02-03T22:56:59.510Z,100.00
2023-02-03T22:59:28.970Z,100.00
2023-02-03T23:01:58.945Z,100.00
2023-02-03T23:04:28.766Z,100.00
2023-02-03T23:06:58.691Z,100.00
2023-02-03T23:09:28.733Z,100.00
2023-02-03T23:12:01.037Z,100.00
2023-02-03T23:14:28.605Z,100.00
2023-02-03T23:16:58.069Z,100.00
2023-02-03T23:19:28.765Z,100.00
2023-02-03T23:21:59.223Z,100.00
2023-02-03T23:24:28.377Z,100.00
2023-02-03T23:26:58.180Z,100.00
2023-02-03T23:29:26.517Z,100.00
2023-02-03T23:31:55.073Z,100.00
2023-02-03T23:34:42.184Z,100.00
2023-02-03T23:37:11.959Z,100.00
2023-02-03T23:39:41.870Z,100.00
2023-02-03T23:42:14.494Z,100.00
2023-02-03T23:44:44.299Z,100.00
2023-02-03T23:47:14.230Z,100.00
2023-02-03T23:49:44.006Z,100.00
2023-02-03T23:52:13.720Z,100.00
2023-02-03T23:54:43.572Z,100.00
2023-02-03T23:57:13.352Z,100.00
2023-02-03T23:59:43.173Z,100.00
