createdAt,value
2024-03-08T00:00:13.650Z,66749.91
2024-03-08T00:01:11.502Z,66762.22
2024-03-08T00:02:08.277Z,66756.84
2024-03-08T00:03:05.878Z,66757.09
2024-03-08T00:04:02.776Z,66735.13
2024-03-08T00:04:59.487Z,66753.25
2024-03-08T00:05:57.300Z,66756.16
2024-03-08T00:06:54.077Z,66780.88
2024-03-08T00:07:50.731Z,66782.16
2024-03-08T00:08:47.480Z,66763.34
2024-03-08T00:09:44.191Z,66774.25
2024-03-08T00:10:40.854Z,66762.22
2024-03-08T00:11:37.689Z,66768.44
2024-03-08T00:12:34.550Z,66786.03
2024-03-08T00:13:31.277Z,66780.50
2024-03-08T00:14:28.865Z,66764.44
2024-03-08T00:15:25.733Z,66726.97
2024-03-08T00:16:24.369Z,66764.59
2024-03-08T00:17:23.804Z,66754.63
2024-03-08T00:18:20.619Z,66740.81
2024-03-08T00:19:17.345Z,66745.09
2024-03-08T00:20:14.852Z,66758.78
2024-03-08T00:21:13.207Z,66742.47
2024-03-08T00:22:10.002Z,66731.25
2024-03-08T00:23:06.627Z,66709.84
2024-03-08T00:24:05.239Z,66702.66
2024-03-08T00:25:03.013Z,66699.91
2024-03-08T00:25:59.696Z,66717.28
2024-03-08T00:26:56.389Z,66700.84
2024-03-08T00:27:56.967Z,66715.91
2024-03-08T00:28:55.169Z,66704.16
2024-03-08T00:29:51.943Z,66708.88
2024-03-08T00:30:48.583Z,66717.44
2024-03-08T00:31:45.260Z,66705.69
2024-03-08T00:32:42.344Z,66685.28
2024-03-08T00:33:40.809Z,66705.56
2024-03-08T00:34:40.430Z,66711.22
2024-03-08T00:35:37.056Z,66701.78
2024-03-08T00:36:33.792Z,66694.75
2024-03-08T00:37:30.477Z,66695.88
2024-03-08T00:38:27.121Z,66701.94
2024-03-08T00:39:24.006Z,66692.53
2024-03-08T00:40:20.739Z,66691.44
2024-03-08T00:41:17.751Z,66687.19
2024-03-08T00:42:14.950Z,66690.91
2024-03-08T00:43:11.643Z,66692.69
2024-03-08T00:44:08.292Z,66686.47
2024-03-08T00:45:05.590Z,66689.25
2024-03-08T00:46:02.525Z,66705.41
2024-03-08T00:47:00.260Z,66714.13
2024-03-08T00:47:57.118Z,66711.50
2024-03-08T00:48:53.880Z,66699.59
2024-03-08T00:49:50.656Z,66701.25
2024-03-08T00:50:47.446Z,66690.75
2024-03-08T00:51:44.881Z,66707.88
2024-03-08T00:52:41.960Z,66699.19
2024-03-08T00:53:38.660Z,66686.47
2024-03-08T00:54:37.240Z,66681.09
2024-03-08T00:55:34.472Z,66685.50
2024-03-08T00:56:31.206Z,66691.59
2024-03-08T00:57:29.192Z,66692.00
2024-03-08T00:58:25.839Z,66688.81
2024-03-08T00:59:22.496Z,66710.94
2024-03-08T01:00:19.816Z,66687.56
2024-03-08T01:01:19.581Z,66684.25
2024-03-08T01:02:18.150Z,66683.28
2024-03-08T01:03:14.832Z,66678.72
2024-03-08T01:04:11.701Z,66693.81
2024-03-08T01:05:08.770Z,66689.78
2024-03-08T01:06:05.798Z,66689.38
2024-03-08T01:07:02.544Z,66692.41
2024-03-08T01:07:59.224Z,66684.66
2024-03-08T01:08:55.832Z,66680.94
2024-03-08T01:09:52.458Z,66667.28
2024-03-08T01:10:49.128Z,66685.22
2024-03-08T01:11:46.215Z,66680.38
2024-03-08T01:12:44.007Z,66665.88
2024-03-08T01:13:40.654Z,66697.13
2024-03-08T01:14:37.283Z,66678.31
2024-03-08T01:15:34.011Z,66667.41
2024-03-08T01:16:30.715Z,66667.66
2024-03-08T01:17:28.105Z,66676.53
2024-03-08T01:18:24.817Z,66682.44
2024-03-08T01:19:21.581Z,66683.16
2024-03-08T01:20:19.030Z,66686.47
2024-03-08T01:21:15.746Z,66677.22
2024-03-08T01:22:12.489Z,66686.47
2024-03-08T01:23:09.090Z,66642.78
2024-03-08T01:24:06.285Z,66692.69
2024-03-08T01:25:04.585Z,66682.44
2024-03-08T01:26:03.365Z,66686.47
2024-03-08T01:27:00.919Z,66690.75
2024-03-08T01:27:57.637Z,66673.59
2024-03-08T01:28:54.370Z,66651.78
2024-03-08T01:29:51.109Z,66654.25
2024-03-08T01:30:47.747Z,66648.31
2024-03-08T01:31:44.385Z,66636.72
2024-03-08T01:32:41.112Z,66636.72
2024-03-08T01:33:37.826Z,66629.69
2024-03-08T01:34:34.508Z,66629.38
2024-03-08T01:35:31.121Z,66609.78
2024-03-08T01:36:27.860Z,66621.09
2024-03-08T01:37:24.576Z,66628.44
2024-03-08T01:38:24.622Z,66612.56
2024-03-08T01:39:23.134Z,66611.84
2024-03-08T01:40:19.897Z,66605.78
2024-03-08T01:41:18.860Z,66599.56
2024-03-08T01:42:18.596Z,66596.00
2024-03-08T01:43:29.700Z,66596.94
2024-03-08T01:44:26.477Z,66596.22
2024-03-08T01:45:23.189Z,66587.53
2024-03-08T01:46:23.346Z,66598.59
2024-03-08T01:47:24.181Z,66593.06
2024-03-08T01:48:25.197Z,66596.94
2024-03-08T01:49:23.526Z,66584.94
2024-03-08T01:50:20.930Z,66589.91
2024-03-08T01:51:18.071Z,66589.22
2024-03-08T01:52:14.882Z,66581.34
2024-03-08T01:53:13.078Z,66585.91
2024-03-08T01:54:11.625Z,66578.16
2024-03-08T01:55:08.973Z,66584.78
2024-03-08T01:56:08.057Z,66565.31
2024-03-08T01:57:05.003Z,66585.75
2024-03-08T01:58:02.243Z,66578.00
2024-03-08T01:59:00.591Z,66577.44
2024-03-08T01:59:57.375Z,66566.97
2024-03-08T02:00:54.392Z,66571.94
2024-03-08T02:01:52.606Z,66568.94
2024-03-08T02:02:51.806Z,66551.25
2024-03-08T02:03:48.587Z,66560.88
2024-03-08T02:04:45.814Z,66558.66
2024-03-08T02:05:42.741Z,66556.06
2024-03-08T02:06:39.927Z,66554.56
2024-03-08T02:07:36.979Z,66556.63
2024-03-08T02:08:33.712Z,66549.03
2024-03-08T02:09:30.446Z,66551.50
2024-03-08T02:10:27.104Z,66550.53
2024-03-08T02:11:24.138Z,66554.81
2024-03-08T02:12:22.242Z,66546.28
2024-03-08T02:13:20.292Z,66565.31
2024-03-08T02:14:16.937Z,66558.28
2024-03-08T02:15:13.708Z,66553.16
2024-03-08T02:16:10.471Z,66553.16
2024-03-08T02:17:07.281Z,66553.88
2024-03-08T02:18:04.195Z,66530.53
2024-03-08T02:19:01.286Z,66551.66
2024-03-08T02:20:00.478Z,66556.63
2024-03-08T02:20:58.947Z,66556.06
2024-03-08T02:21:57.013Z,66549.47
2024-03-08T02:22:53.686Z,66551.09
2024-03-08T02:23:53.528Z,66548.19
2024-03-08T02:24:50.880Z,66550.00
2024-03-08T02:25:48.248Z,66552.59
2024-03-08T02:26:44.917Z,66555.38
2024-03-08T02:27:41.602Z,66568.63
2024-03-08T02:28:38.794Z,66541.16
2024-03-08T02:29:35.994Z,66550.53
2024-03-08T02:30:32.634Z,66576.38
2024-03-08T02:31:29.321Z,66550.16
2024-03-08T02:32:26.127Z,66564.34
2024-03-08T02:33:24.090Z,66587.97
2024-03-08T02:34:21.323Z,66581.88
2024-03-08T02:35:18.034Z,66587.53
2024-03-08T02:36:14.984Z,66605.09
2024-03-08T02:37:11.652Z,66585.50
2024-03-08T02:38:08.421Z,66560.50
2024-03-08T02:39:06.659Z,66574.84
2024-03-08T02:40:03.718Z,66597.34
2024-03-08T02:41:00.535Z,66591.97
2024-03-08T02:41:57.459Z,66582.44
2024-03-08T02:42:54.150Z,66581.47
2024-03-08T02:43:51.677Z,66559.94
2024-03-08T02:44:48.420Z,66547.78
2024-03-08T02:45:46.591Z,66566.97
2024-03-08T02:46:43.172Z,66559.78
2024-03-08T02:47:39.917Z,66582.56
2024-03-08T02:48:36.787Z,66615.72
2024-03-08T02:49:33.575Z,66592.53
2024-03-08T02:50:30.349Z,66596.22
2024-03-08T02:51:27.601Z,66598.75
2024-03-08T02:52:24.217Z,66591.81
2024-03-08T02:53:20.816Z,66585.75
2024-03-08T02:54:18.727Z,66558.66
2024-03-08T02:55:18.226Z,66543.78
2024-03-08T02:56:17.732Z,66564.91
2024-03-08T02:57:15.843Z,66604.69
2024-03-08T02:58:12.837Z,66614.22
2024-03-08T02:59:09.806Z,66585.91
2024-03-08T03:00:10.603Z,66561.75
2024-03-08T03:01:07.413Z,66569.19
2024-03-08T03:02:04.072Z,66584.09
2024-03-08T03:03:01.267Z,66592.66
2024-03-08T03:03:57.969Z,66600.25
2024-03-08T03:04:56.985Z,66593.63
2024-03-08T03:05:56.828Z,66579.28
2024-03-08T03:06:53.578Z,66567.13
2024-03-08T03:07:50.692Z,66569.88
2024-03-08T03:08:47.357Z,66557.16
2024-03-08T03:09:44.003Z,66560.88
2024-03-08T03:10:40.622Z,66584.38
2024-03-08T03:11:37.460Z,66600.25
2024-03-08T03:12:35.103Z,66597.34
2024-03-08T03:13:31.837Z,66608.94
2024-03-08T03:14:28.471Z,66585.50
2024-03-08T03:15:27.943Z,66575.81
2024-03-08T03:16:25.523Z,66527.34
2024-03-08T03:17:22.187Z,66535.66
2024-03-08T03:18:22.784Z,66543.78
2024-03-08T03:19:19.585Z,66521.28
2024-03-08T03:20:23.869Z,66506.78
2024-03-08T03:21:20.691Z,66506.78
2024-03-08T03:22:17.382Z,66506.78
2024-03-08T03:23:16.437Z,66507.34
2024-03-08T03:24:13.913Z,66518.38
2024-03-08T03:25:10.870Z,66510.81
2024-03-08T03:26:13.492Z,66510.81
2024-03-08T03:27:13.090Z,66495.34
2024-03-08T03:28:12.145Z,66538.81
2024-03-08T03:29:10.240Z,66546.53
2024-03-08T03:30:22.747Z,66522.94
2024-03-08T03:31:19.940Z,66524.06
2024-03-08T03:32:17.672Z,66530.69
2024-03-08T03:33:16.372Z,66533.28
2024-03-08T03:34:14.287Z,66537.16
2024-03-08T03:35:12.399Z,66578.72
2024-03-08T03:36:11.285Z,66549.47
2024-03-08T03:37:09.857Z,66541.56
2024-03-08T03:38:10.868Z,66522.94
2024-03-08T03:39:13.655Z,66519.78
2024-03-08T03:40:10.890Z,66550.41
2024-03-08T03:41:11.740Z,66552.75
2024-03-08T03:42:08.609Z,66546.00
2024-03-08T03:43:05.364Z,66538.41
2024-03-08T03:44:02.097Z,66551.66
2024-03-08T03:44:58.859Z,66558.66
2024-03-08T03:45:56.905Z,66562.56
2024-03-08T03:46:53.578Z,66554.41
2024-03-08T03:47:50.266Z,66549.28
2024-03-08T03:48:46.979Z,66563.66
2024-03-08T03:49:43.912Z,66536.75
2024-03-08T03:50:41.387Z,66546.00
2024-03-08T03:51:38.324Z,66550.97
2024-03-08T03:52:34.979Z,66549.59
2024-03-08T03:53:31.665Z,66538.56
2024-03-08T03:54:28.301Z,66550.09
2024-03-08T03:55:25.016Z,66555.94
2024-03-08T03:56:26.507Z,66592.13
2024-03-08T03:57:24.150Z,66578.84
2024-03-08T03:58:23.716Z,66582.03
2024-03-08T03:59:20.516Z,66580.38
2024-03-08T04:00:17.957Z,66574.44
2024-03-08T04:01:14.703Z,66610.75
2024-03-08T04:02:11.378Z,66621.66
2024-03-08T04:03:08.907Z,66597.19
2024-03-08T04:04:06.356Z,66591.81
2024-03-08T04:05:03.537Z,66589.91
2024-03-08T04:06:00.306Z,66582.03
2024-03-08T04:06:57.032Z,66584.09
2024-03-08T04:07:53.609Z,66604.13
2024-03-08T04:08:50.268Z,66582.19
2024-03-08T04:09:46.967Z,66577.63
2024-03-08T04:10:43.928Z,66590.16
2024-03-08T04:11:41.930Z,66603.41
2024-03-08T04:12:39.196Z,66600.25
2024-03-08T04:13:37.304Z,66594.72
2024-03-08T04:14:34.230Z,66591.72
2024-03-08T04:15:31.695Z,66599.84
2024-03-08T04:16:28.340Z,66612.81
2024-03-08T04:17:27.647Z,66633.81
2024-03-08T04:18:24.417Z,66632.84
2024-03-08T04:19:21.147Z,66615.72
2024-03-08T04:20:18.962Z,66590.31
2024-03-08T04:21:15.862Z,66589.22
2024-03-08T04:22:12.900Z,66586.59
2024-03-08T04:23:09.480Z,66575.00
2024-03-08T04:24:06.847Z,66594.72
2024-03-08T04:25:04.838Z,66589.75
2024-03-08T04:26:01.551Z,66555.53
2024-03-08T04:26:59.105Z,66577.63
2024-03-08T04:27:55.767Z,66581.06
2024-03-08T04:28:52.874Z,66570.28
2024-03-08T04:29:49.454Z,66581.88
2024-03-08T04:30:47.311Z,66570.59
2024-03-08T04:31:44.000Z,66558.66
2024-03-08T04:32:42.664Z,66573.59
2024-03-08T04:33:40.134Z,66559.94
2024-03-08T04:34:36.913Z,66580.78
2024-03-08T04:35:34.116Z,66557.88
2024-03-08T04:36:30.807Z,66572.09
2024-03-08T04:37:27.482Z,66562.69
2024-03-08T04:38:24.186Z,66587.41
2024-03-08T04:39:20.810Z,66583.13
2024-03-08T04:40:17.443Z,66572.66
2024-03-08T04:41:14.185Z,66582.56
2024-03-08T04:42:12.208Z,66578.56
2024-03-08T04:43:10.054Z,66568.94
2024-03-08T04:44:07.155Z,66575.56
2024-03-08T04:45:05.392Z,66594.03
2024-03-08T04:46:04.990Z,66591.44
2024-03-08T04:47:01.915Z,66581.88
2024-03-08T04:47:58.753Z,66573.34
2024-03-08T04:48:55.496Z,66579.66
2024-03-08T04:49:52.596Z,66580.22
2024-03-08T04:50:49.635Z,66579.13
2024-03-08T04:51:46.801Z,66597.91
2024-03-08T04:52:43.384Z,66583.53
2024-03-08T04:53:40.150Z,66574.84
2024-03-08T04:54:37.007Z,66575.81
2024-03-08T04:55:33.673Z,66591.97
2024-03-08T04:56:30.380Z,66588.50
2024-03-08T04:57:27.146Z,66588.81
2024-03-08T04:58:23.789Z,66592.13
2024-03-08T04:59:20.470Z,66576.66
2024-03-08T05:00:17.834Z,66587.41
2024-03-08T05:01:14.662Z,66606.75
2024-03-08T05:02:12.750Z,66562.13
2024-03-08T05:03:09.978Z,66565.31
2024-03-08T05:04:09.899Z,66568.38
2024-03-08T05:05:07.562Z,66565.47
2024-03-08T05:06:04.306Z,66559.78
2024-03-08T05:07:04.788Z,66569.19
2024-03-08T05:08:02.737Z,66577.22
2024-03-08T05:08:59.499Z,66582.03
2024-03-08T05:09:56.137Z,66597.91
2024-03-08T05:10:52.778Z,66592.53
2024-03-08T05:11:49.499Z,66583.84
2024-03-08T05:12:46.216Z,66572.47
2024-03-08T05:13:42.805Z,66564.91
2024-03-08T05:14:40.659Z,66575.81
2024-03-08T05:15:37.717Z,66564.91
2024-03-08T05:16:34.391Z,66566.72
2024-03-08T05:17:31.681Z,66557.88
2024-03-08T05:18:33.423Z,66547.94
2024-03-08T05:19:34.550Z,66571.13
2024-03-08T05:20:32.296Z,66574.69
2024-03-08T05:21:30.059Z,66582.75
2024-03-08T05:22:27.250Z,66562.13
2024-03-08T05:23:23.880Z,66562.00
2024-03-08T05:24:20.574Z,66564.91
2024-03-08T05:25:17.375Z,66573.75
2024-03-08T05:26:15.240Z,66575.81
2024-03-08T05:27:12.240Z,66590.31
2024-03-08T05:28:10.035Z,66561.59
2024-03-08T05:29:06.971Z,66551.66
2024-03-08T05:30:05.554Z,66569.47
2024-03-08T05:31:02.622Z,66563.81
2024-03-08T05:32:00.702Z,66559.94
2024-03-08T05:32:58.174Z,66553.88
2024-03-08T05:33:56.420Z,66561.06
2024-03-08T05:34:53.303Z,66562.56
2024-03-08T05:35:49.975Z,66582.97
2024-03-08T05:36:47.889Z,66564.91
2024-03-08T05:37:44.623Z,66569.88
2024-03-08T05:38:42.438Z,66563.97
2024-03-08T05:39:39.055Z,66555.38
2024-03-08T05:40:35.847Z,66582.44
2024-03-08T05:41:32.447Z,66577.06
2024-03-08T05:42:29.632Z,66587.97
2024-03-08T05:43:26.286Z,66584.63
2024-03-08T05:44:23.642Z,66581.06
2024-03-08T05:45:20.316Z,66581.88
2024-03-08T05:46:18.548Z,66591.00
2024-03-08T05:47:15.232Z,66577.22
2024-03-08T05:48:13.827Z,66580.22
2024-03-08T05:49:11.975Z,66589.75
2024-03-08T05:50:12.035Z,66583.69
2024-03-08T05:51:08.737Z,66586.28
2024-03-08T05:52:05.832Z,66580.53
2024-03-08T05:53:02.462Z,66587.53
2024-03-08T05:53:59.588Z,66614.06
2024-03-08T05:54:56.293Z,66630.50
2024-03-08T05:55:52.869Z,66608.00
2024-03-08T05:56:49.659Z,66592.53
2024-03-08T05:57:46.382Z,66616.69
2024-03-08T05:58:43.039Z,66616.13
2024-03-08T05:59:39.701Z,66643.22
2024-03-08T06:00:37.593Z,66620.84
2024-03-08T06:01:37.369Z,66652.59
2024-03-08T06:02:34.508Z,66637.00
2024-03-08T06:03:31.559Z,66630.50
2024-03-08T06:04:28.634Z,66603.16
2024-03-08T06:05:25.760Z,66618.47
2024-03-08T06:06:23.203Z,66606.88
2024-03-08T06:07:21.364Z,66598.44
2024-03-08T06:08:18.067Z,66595.69
2024-03-08T06:09:18.594Z,66597.91
2024-03-08T06:10:15.828Z,66587.16
2024-03-08T06:11:12.643Z,66616.84
2024-03-08T06:12:12.289Z,66610.75
2024-03-08T06:13:08.946Z,66608.53
2024-03-08T06:14:05.682Z,66596.53
2024-03-08T06:15:02.465Z,66561.19
2024-03-08T06:15:59.105Z,66585.19
2024-03-08T06:16:55.738Z,66590.31
2024-03-08T06:17:54.188Z,66564.50
2024-03-08T06:18:51.041Z,66584.38
2024-03-08T06:19:47.843Z,66596.94
2024-03-08T06:20:45.073Z,66605.78
2024-03-08T06:21:42.623Z,66627.34
2024-03-08T06:22:41.965Z,66618.91
2024-03-08T06:23:39.684Z,66602.06
2024-03-08T06:24:37.997Z,66603.03
2024-03-08T06:25:36.161Z,66634.34
2024-03-08T06:26:34.296Z,66605.38
2024-03-08T06:27:35.037Z,66617.25
2024-03-08T06:28:33.639Z,66604.13
2024-03-08T06:29:30.835Z,66604.28
2024-03-08T06:30:27.544Z,66621.25
2024-03-08T06:31:25.016Z,66612.66
2024-03-08T06:32:21.767Z,66626.22
2024-03-08T06:33:19.347Z,66608.69
2024-03-08T06:34:16.437Z,66613.78
2024-03-08T06:35:13.445Z,66598.75
2024-03-08T06:36:12.929Z,66580.38
2024-03-08T06:37:09.767Z,66579.97
2024-03-08T06:38:06.417Z,66601.34
2024-03-08T06:39:10.313Z,66589.22
2024-03-08T06:40:09.745Z,66595.28
2024-03-08T06:41:06.501Z,66606.88
2024-03-08T06:42:03.406Z,66609.78
2024-03-08T06:43:00.144Z,66603.56
2024-03-08T06:43:59.192Z,66607.44
2024-03-08T06:45:01.167Z,66608.94
2024-03-08T06:45:57.955Z,66624.56
2024-03-08T06:46:56.135Z,66628.84
2024-03-08T06:47:56.188Z,66638.25
2024-03-08T06:48:53.206Z,66637.13
2024-03-08T06:49:50.718Z,66582.97
2024-03-08T06:50:48.511Z,66597.63
2024-03-08T06:51:45.472Z,66608.16
2024-03-08T06:52:45.749Z,66625.66
2024-03-08T06:53:42.493Z,66612.00
2024-03-08T06:54:39.812Z,66612.41
2024-03-08T06:55:36.570Z,66622.75
2024-03-08T06:56:33.215Z,66611.28
2024-03-08T06:57:30.792Z,66626.06
2024-03-08T06:58:27.525Z,66621.81
2024-03-08T06:59:24.142Z,66614.63
2024-03-08T07:00:22.691Z,66621.66
2024-03-08T07:01:19.651Z,66617.78
2024-03-08T07:02:16.423Z,66608.69
2024-03-08T07:03:18.366Z,66596.00
2024-03-08T07:04:15.140Z,66595.28
2024-03-08T07:05:12.462Z,66602.59
2024-03-08T07:06:09.161Z,66601.22
2024-03-08T07:07:06.793Z,66608.00
2024-03-08T07:08:03.511Z,66611.44
2024-03-08T07:09:00.461Z,66620.16
2024-03-08T07:09:58.038Z,66623.31
2024-03-08T07:10:55.612Z,66615.03
2024-03-08T07:11:58.786Z,66605.38
2024-03-08T07:12:56.477Z,66617.78
2024-03-08T07:13:53.363Z,66610.06
2024-03-08T07:14:50.778Z,66636.16
2024-03-08T07:15:47.508Z,66634.91
2024-03-08T07:16:45.958Z,66644.31
2024-03-08T07:17:45.793Z,66633.53
2024-03-08T07:18:44.975Z,66626.38
2024-03-08T07:19:41.861Z,66646.13
2024-03-08T07:20:39.650Z,66661.75
2024-03-08T07:21:36.274Z,66682.03
2024-03-08T07:22:32.906Z,66640.59
2024-03-08T07:23:47.831Z,66632.16
2024-03-08T07:24:50.177Z,66662.00
2024-03-08T07:25:46.800Z,66663.41
2024-03-08T07:26:44.211Z,66647.91
2024-03-08T07:27:41.108Z,66680.38
2024-03-08T07:28:38.176Z,66708.59
2024-03-08T07:29:37.958Z,66725.88
2024-03-08T07:30:46.744Z,66686.88
2024-03-08T07:31:43.546Z,66691.44
2024-03-08T07:32:40.231Z,66688.28
2024-03-08T07:33:36.981Z,66694.38
2024-03-08T07:34:34.899Z,66703.06
2024-03-08T07:35:32.407Z,66702.66
2024-03-08T07:36:29.153Z,66711.22
2024-03-08T07:37:25.854Z,66728.34
2024-03-08T07:38:22.919Z,66689.06
2024-03-08T07:39:20.214Z,66710.38
2024-03-08T07:40:17.683Z,66695.31
2024-03-08T07:41:15.709Z,66719.09
2024-03-08T07:42:13.042Z,66753.25
2024-03-08T07:43:09.751Z,66784.34
2024-03-08T07:44:07.033Z,66798.59
2024-03-08T07:45:08.563Z,66808.31
2024-03-08T07:46:05.405Z,66807.63
2024-03-08T07:47:02.091Z,66809.69
2024-03-08T07:47:58.806Z,66804.28
2024-03-08T07:48:55.618Z,66778.97
2024-03-08T07:49:52.655Z,66815.34
2024-03-08T07:50:51.083Z,66789.88
2024-03-08T07:51:47.797Z,66802.63
2024-03-08T07:52:44.869Z,66783.41
2024-03-08T07:53:42.652Z,66797.50
2024-03-08T07:54:39.334Z,66781.72
2024-03-08T07:55:37.033Z,66755.19
2024-03-08T07:56:33.783Z,66791.16
2024-03-08T07:57:31.367Z,66832.09
2024-03-08T07:58:28.140Z,66838.59
2024-03-08T07:59:24.937Z,66762.78
2024-03-08T08:00:22.912Z,66788.09
2024-03-08T08:01:19.948Z,66776.63
2024-03-08T08:02:16.757Z,66792.09
2024-03-08T08:03:14.073Z,66790.03
2024-03-08T08:04:13.576Z,66781.72
2024-03-08T08:05:11.499Z,66801.25
2024-03-08T08:06:08.806Z,66781.72
2024-03-08T08:07:05.503Z,66775.66
2024-03-08T08:08:07.788Z,66793.91
2024-03-08T08:09:04.738Z,66799.44
2024-03-08T08:10:01.380Z,66820.47
2024-03-08T08:10:58.245Z,66780.09
2024-03-08T08:11:56.116Z,66817.56
2024-03-08T08:12:52.725Z,66807.19
2024-03-08T08:13:49.839Z,66826.97
2024-03-08T08:14:46.638Z,66804.28
2024-03-08T08:15:43.839Z,66836.38
2024-03-08T08:16:43.767Z,66875.44
2024-03-08T08:17:40.627Z,66837.63
2024-03-08T08:18:38.136Z,66803.88
2024-03-08T08:19:35.021Z,66819.22
2024-03-08T08:20:32.584Z,66860.47
2024-03-08T08:21:29.160Z,66852.44
2024-03-08T08:22:26.095Z,66798.19
2024-03-08T08:23:22.805Z,66871.97
2024-03-08T08:24:21.757Z,66892.44
2024-03-08T08:25:21.723Z,66948.00
2024-03-08T08:26:18.546Z,66921.25
2024-03-08T08:27:15.627Z,66894.09
2024-03-08T08:28:14.005Z,66855.34
2024-03-08T08:29:10.708Z,66784.69
2024-03-08T08:30:09.652Z,66794.19
2024-03-08T08:31:07.174Z,66846.91
2024-03-08T08:32:05.042Z,66889.25
2024-03-08T08:33:03.448Z,66923.47
2024-03-08T08:34:00.932Z,66889.69
2024-03-08T08:34:58.520Z,66840.97
2024-03-08T08:35:55.773Z,66904.06
2024-03-08T08:36:52.548Z,66910.72
2024-03-08T08:37:49.235Z,66873.47
2024-03-08T08:38:47.849Z,66912.25
2024-03-08T08:39:44.621Z,66912.94
2024-03-08T08:40:42.629Z,66913.50
2024-03-08T08:41:39.338Z,66955.47
2024-03-08T08:42:36.054Z,66960.44
2024-03-08T08:43:34.876Z,66953.94
2024-03-08T08:44:32.645Z,66922.91
2024-03-08T08:45:29.466Z,66934.56
2024-03-08T08:46:27.349Z,66930.09
2024-03-08T08:47:24.744Z,66968.22
2024-03-08T08:48:21.420Z,66976.09
2024-03-08T08:49:21.751Z,66984.97
2024-03-08T08:50:24.271Z,66993.84
2024-03-08T08:51:21.761Z,67004.09
2024-03-08T08:52:18.462Z,66965.03
2024-03-08T08:53:15.887Z,66985.38
2024-03-08T08:54:14.523Z,66956.56
2024-03-08T08:55:16.223Z,66997.72
2024-03-08T08:56:17.113Z,66996.06
2024-03-08T08:57:15.009Z,66896.34
2024-03-08T08:58:12.394Z,66903.38
2024-03-08T08:59:09.028Z,66958.94
2024-03-08T09:00:09.003Z,66982.75
2024-03-08T09:01:06.484Z,66985.13
2024-03-08T09:02:05.114Z,67037.50
2024-03-08T09:03:03.543Z,67011.03
2024-03-08T09:04:00.188Z,67017.13
2024-03-08T09:04:56.946Z,67022.66
2024-03-08T09:05:53.814Z,67040.00
2024-03-08T09:06:50.622Z,67029.31
2024-03-08T09:07:47.384Z,67025.44
2024-03-08T09:08:45.215Z,67025.44
2024-03-08T09:09:43.676Z,67025.44
2024-03-08T09:10:40.481Z,67017.69
2024-03-08T09:11:37.307Z,66988.84
2024-03-08T09:12:34.044Z,67021.69
2024-03-08T09:13:32.689Z,67049.84
2024-03-08T09:14:31.037Z,67032.22
2024-03-08T09:15:30.065Z,67023.78
2024-03-08T09:16:27.727Z,67058.56
2024-03-08T09:17:24.454Z,67019.34
2024-03-08T09:18:21.130Z,67015.44
2024-03-08T09:19:18.482Z,66978.31
2024-03-08T09:20:16.421Z,67025.44
2024-03-08T09:21:14.407Z,67072.16
2024-03-08T09:22:12.358Z,67082.72
2024-03-08T09:23:09.550Z,67043.59
2024-03-08T09:24:07.097Z,67075.91
2024-03-08T09:25:06.544Z,67068.69
2024-03-08T09:26:08.170Z,67044.84
2024-03-08T09:27:07.484Z,66940.09
2024-03-08T09:28:04.408Z,66999.94
2024-03-08T09:29:01.082Z,67015.72
2024-03-08T09:29:57.740Z,67037.63
2024-03-08T09:30:59.711Z,67061.31
2024-03-08T09:31:57.292Z,67081.44
2024-03-08T09:32:55.056Z,66977.78
2024-03-08T09:33:52.974Z,66924.00
2024-03-08T09:34:49.910Z,66953.81
2024-03-08T09:35:50.333Z,67068.13
2024-03-08T09:36:47.068Z,67155.28
2024-03-08T09:37:43.750Z,67148.06
2024-03-08T09:38:41.842Z,67125.84
2024-03-08T09:39:39.748Z,67054.13
2024-03-08T09:40:36.376Z,66996.06
2024-03-08T09:41:33.051Z,66958.94
2024-03-08T09:42:29.647Z,66952.84
2024-03-08T09:43:26.421Z,67058.69
2024-03-08T09:44:25.815Z,67124.19
2024-03-08T09:45:26.300Z,67153.19
2024-03-08T09:46:24.305Z,67127.50
2024-03-08T09:47:24.524Z,67180.25
2024-03-08T09:48:21.667Z,67136.94
2024-03-08T09:49:18.421Z,67183.56
2024-03-08T09:50:15.146Z,67207.59
2024-03-08T09:51:16.329Z,67049.28
2024-03-08T09:52:13.769Z,67161.38
2024-03-08T09:53:12.929Z,67019.91
2024-03-08T09:54:14.795Z,67120.28
2024-03-08T09:55:19.019Z,67043.03
2024-03-08T09:56:16.069Z,67177.19
2024-03-08T09:57:13.450Z,67241.31
2024-03-08T09:58:31.026Z,67171.91
2024-03-08T09:59:27.794Z,67189.41
2024-03-08T10:00:25.791Z,67208.00
2024-03-08T10:01:22.885Z,67189.13
2024-03-08T10:02:19.917Z,67170.13
2024-03-08T10:03:16.908Z,67068.28
2024-03-08T10:04:14.940Z,67206.88
2024-03-08T10:05:13.885Z,67233.81
2024-03-08T10:06:11.314Z,67197.44
2024-03-08T10:07:08.608Z,67256.88
2024-03-08T10:08:07.918Z,67207.03
2024-03-08T10:09:07.277Z,67193.56
2024-03-08T10:10:04.111Z,67101.84
2024-03-08T10:11:01.044Z,67121.00
2024-03-08T10:12:01.576Z,67079.94
2024-03-08T10:12:59.000Z,67070.50
2024-03-08T10:13:55.791Z,67120.44
2024-03-08T10:14:56.931Z,67167.47
2024-03-08T10:15:54.256Z,67065.91
2024-03-08T10:16:50.938Z,67047.47
2024-03-08T10:17:47.713Z,67044.16
2024-03-08T10:18:46.760Z,67128.91
2024-03-08T10:19:51.990Z,67128.50
2024-03-08T10:21:05.208Z,67189.69
2024-03-08T10:22:01.929Z,67201.88
2024-03-08T10:23:07.335Z,67107.00
2024-03-08T10:24:11.780Z,67107.00
2024-03-08T10:25:09.107Z,67212.44
2024-03-08T10:26:16.553Z,67283.13
2024-03-08T10:27:13.480Z,67310.22
2024-03-08T10:28:10.157Z,67298.25
2024-03-08T10:29:06.798Z,67295.34
2024-03-08T10:30:05.490Z,67312.44
2024-03-08T10:31:02.265Z,67334.66
2024-03-08T10:31:59.039Z,67360.94
2024-03-08T10:32:55.725Z,67339.09
2024-03-08T10:33:52.408Z,67102.53
2024-03-08T10:34:51.534Z,67032.66
2024-03-08T10:35:48.324Z,67097.97
2024-03-08T10:36:46.041Z,67014.22
2024-03-08T10:37:49.264Z,67081.03
2024-03-08T10:38:49.771Z,67132.50
2024-03-08T10:40:17.169Z,67085.34
2024-03-08T10:41:14.486Z,67166.91
2024-03-08T10:42:19.471Z,67132.50
2024-03-08T10:43:28.121Z,67131.97
2024-03-08T10:44:41.695Z,67043.75
2024-03-08T10:45:44.633Z,67048.72
2024-03-08T10:46:47.719Z,67073.28
2024-03-08T10:47:50.627Z,67169.69
2024-03-08T10:48:51.075Z,67125.84
2024-03-08T10:50:14.367Z,67129.75
2024-03-08T10:51:13.068Z,67183.00
2024-03-08T10:52:11.794Z,67226.75
2024-03-08T10:53:12.321Z,67156.50
2024-03-08T10:54:11.767Z,67074.25
2024-03-08T10:55:13.938Z,67121.41
2024-03-08T10:56:11.094Z,67144.84
2024-03-08T10:57:10.034Z,67105.72
2024-03-08T10:58:07.556Z,67009.91
2024-03-08T10:59:05.947Z,67099.34
2024-03-08T11:00:09.113Z,67118.78
2024-03-08T11:01:07.565Z,67125.44
2024-03-08T11:02:06.264Z,67049.41
2024-03-08T11:03:04.478Z,67097.69
2024-03-08T11:04:05.962Z,67055.22
2024-03-08T11:05:05.076Z,67059.25
2024-03-08T11:06:02.507Z,67024.19
2024-03-08T11:07:07.597Z,67010.06
2024-03-08T11:08:05.572Z,67032.66
2024-03-08T11:09:02.344Z,67062.59
2024-03-08T11:09:59.014Z,67075.47
2024-03-08T11:10:58.901Z,67112.53
2024-03-08T11:12:22.732Z,67140.97
2024-03-08T11:13:39.102Z,67093.69
2024-03-08T11:14:45.065Z,67082.16
2024-03-08T11:15:43.444Z,67109.75
2024-03-08T11:16:41.935Z,67133.22
2024-03-08T11:17:41.254Z,67082.56
2024-03-08T11:18:39.026Z,67109.47
2024-03-08T11:19:35.822Z,67091.44
2024-03-08T11:20:36.828Z,67090.34
2024-03-08T11:21:40.774Z,67053.72