createdAt,value
2018-10-06T00:00:57.231Z,84.85
2018-10-06T00:03:25.491Z,84.42
2018-10-06T00:05:53.736Z,84.29
2018-10-06T00:08:22.007Z,84.15
2018-10-06T00:10:50.242Z,85.00
2018-10-06T00:13:18.516Z,84.36
2018-10-06T00:15:46.740Z,84.50
2018-10-06T00:18:14.980Z,84.18
2018-10-06T00:20:43.260Z,84.69
2018-10-06T00:23:11.519Z,84.51
2018-10-06T00:25:39.776Z,84.77
2018-10-06T00:28:08.134Z,84.28
2018-10-06T00:30:36.433Z,84.82
2018-10-06T00:33:04.651Z,84.59
2018-10-06T00:35:32.946Z,85.17
2018-10-06T00:38:01.203Z,84.79
2018-10-06T00:40:29.475Z,84.78
2018-10-06T00:42:57.760Z,85.62
2018-10-06T00:45:26.052Z,85.40
2018-10-06T00:47:54.343Z,85.25
2018-10-06T00:50:22.635Z,85.77
2018-10-06T00:52:50.888Z,85.74
2018-10-06T00:55:19.136Z,85.50
2018-10-06T00:57:47.386Z,85.40
2018-10-06T01:00:15.659Z,85.05
2018-10-06T01:02:44.022Z,85.09
2018-10-06T01:05:12.284Z,85.23
2018-10-06T01:07:40.627Z,84.87
2018-10-06T01:10:08.910Z,85.46
2018-10-06T01:12:37.144Z,85.37
2018-10-06T01:15:05.742Z,85.63
2018-10-06T01:17:34.003Z,85.99
2018-10-06T01:20:02.360Z,85.46
2018-10-06T01:22:30.631Z,85.34
2018-10-06T01:24:58.930Z,85.85
2018-10-06T01:27:27.224Z,85.06
2018-10-06T01:29:55.471Z,85.57
2018-10-06T01:32:23.806Z,85.84
2018-10-06T01:34:52.063Z,85.39
2018-10-06T01:37:20.327Z,85.43
2018-10-06T01:39:48.606Z,85.41
2018-10-06T01:42:16.927Z,86.34
2018-10-06T01:44:45.336Z,86.15
2018-10-06T01:47:13.612Z,85.82
2018-10-06T01:49:41.894Z,85.75
2018-10-06T01:52:10.170Z,85.80
2018-10-06T01:54:38.412Z,86.12
2018-10-06T01:57:06.702Z,85.71
2018-10-06T01:59:34.944Z,86.67
2018-10-06T02:02:03.239Z,86.18
2018-10-06T02:04:31.499Z,85.94
2018-10-06T02:06:59.764Z,85.96
2018-10-06T02:09:28.291Z,86.46
2018-10-06T02:11:56.509Z,86.04
2018-10-06T02:14:24.755Z,86.37
2018-10-06T02:16:53.043Z,86.60
2018-10-06T02:19:21.319Z,86.65
2018-10-06T02:21:49.564Z,86.56
2018-10-06T02:24:17.844Z,85.84
2018-10-06T02:26:46.090Z,86.30
2018-10-06T02:29:14.326Z,86.22
2018-10-06T02:31:42.623Z,86.10
2018-10-06T02:34:10.971Z,86.53
2018-10-06T02:36:39.255Z,86.36
2018-10-06T02:39:07.788Z,86.42
2018-10-06T02:41:36.062Z,86.41
2018-10-06T02:44:04.299Z,86.31
2018-10-06T02:46:32.596Z,86.42
2018-10-06T02:49:00.902Z,86.24
2018-10-06T02:51:29.198Z,86.68
2018-10-06T02:53:57.436Z,86.18
2018-10-06T02:56:25.732Z,86.34
2018-10-06T02:58:54.014Z,86.20
2018-10-06T03:01:22.325Z,86.50
2018-10-06T03:03:50.584Z,86.71
2018-10-06T03:06:18.842Z,86.87
2018-10-06T03:08:47.153Z,86.26
2018-10-06T03:11:15.402Z,86.35
2018-10-06T03:13:43.691Z,86.83
2018-10-06T03:16:11.965Z,86.49
2018-10-06T03:18:40.212Z,86.13
2018-10-06T03:21:08.488Z,86.69
2018-10-06T03:23:36.764Z,86.53
2018-10-06T03:26:04.998Z,87.14
2018-10-06T03:28:33.267Z,86.51
2018-10-06T03:31:01.567Z,87.25
2018-10-06T03:33:29.818Z,86.57
2018-10-06T03:35:58.065Z,86.90
2018-10-06T03:38:26.280Z,86.49
2018-10-06T03:40:54.536Z,87.07
2018-10-06T03:43:22.778Z,86.79
2018-10-06T03:45:51.033Z,86.86
2018-10-06T03:48:19.300Z,86.22
2018-10-06T03:50:47.568Z,86.21
2018-10-06T03:53:15.778Z,86.92
2018-10-06T03:55:44.050Z,86.18
2018-10-06T03:58:12.432Z,87.12
2018-10-06T04:00:40.668Z,86.57
2018-10-06T04:03:09.021Z,86.71
2018-10-06T04:05:37.437Z,86.79
2018-10-06T04:08:05.699Z,86.53
2018-10-06T04:10:34.044Z,86.88
2018-10-06T04:13:02.268Z,86.78
2018-10-06T04:15:30.563Z,87.03
2018-10-06T04:17:58.903Z,86.61
2018-10-06T04:20:27.149Z,86.94
2018-10-06T04:22:55.450Z,87.33
2018-10-06T04:25:23.732Z,87.38
2018-10-06T04:27:51.969Z,87.10
2018-10-06T04:30:20.249Z,86.98
2018-10-06T04:32:48.550Z,86.89
2018-10-06T04:35:16.804Z,87.29
2018-10-06T04:37:45.064Z,87.35
2018-10-06T04:40:13.521Z,87.29
2018-10-06T04:42:41.761Z,87.07
2018-10-06T04:45:10.042Z,87.27
2018-10-06T04:47:38.369Z,86.51
2018-10-06T04:50:06.606Z,86.70
2018-10-06T04:52:34.851Z,86.42
2018-10-06T04:55:03.081Z,87.30
2018-10-06T04:57:31.404Z,87.29
2018-10-06T04:59:59.658Z,86.64
2018-10-06T05:02:28.186Z,87.26
2018-10-06T05:04:56.464Z,87.11
2018-10-06T05:07:24.741Z,87.24
2018-10-06T05:09:53.004Z,87.62
2018-10-06T05:12:21.251Z,87.24
2018-10-06T05:14:49.501Z,87.41
2018-10-06T05:17:17.785Z,86.59
2018-10-06T05:19:46.079Z,87.22
2018-10-06T05:22:14.363Z,86.92
2018-10-06T05:24:42.591Z,86.82
2018-10-06T05:27:10.840Z,86.58
2018-10-06T05:29:39.104Z,86.88
2018-10-06T05:32:07.352Z,87.30
2018-10-06T05:34:35.600Z,86.84
2018-10-06T05:37:03.892Z,86.97
2018-10-06T05:39:32.148Z,86.75
2018-10-06T05:42:00.428Z,86.19
2018-10-06T05:44:28.683Z,86.04
2018-10-06T05:46:56.952Z,86.31
2018-10-06T05:49:25.252Z,86.54
2018-10-06T05:51:53.516Z,86.92
2018-10-06T05:54:21.779Z,87.16
2018-10-06T05:56:50.035Z,87.41
2018-10-06T05:59:18.295Z,87.11
2018-10-06T06:01:46.527Z,86.84
2018-10-06T06:04:14.775Z,86.84
2018-10-06T06:06:43.036Z,86.78
2018-10-06T06:09:11.291Z,87.42
2018-10-06T06:11:39.548Z,87.44
2018-10-06T06:14:07.799Z,87.25
2018-10-06T06:16:36.066Z,87.64
2018-10-06T06:19:04.355Z,87.62
2018-10-06T06:21:32.610Z,87.95
2018-10-06T06:24:01.011Z,87.80
2018-10-06T06:26:29.270Z,87.28
2018-10-06T06:28:57.530Z,87.47
2018-10-06T06:31:25.840Z,88.43
2018-10-06T06:33:54.070Z,88.11
2018-10-06T06:36:22.334Z,88.31
2018-10-06T06:38:50.621Z,88.44
2018-10-06T06:41:18.861Z,88.77
2018-10-06T06:43:47.211Z,88.40
2018-10-06T06:46:15.431Z,88.71
2018-10-06T06:48:43.678Z,88.72
2018-10-06T06:51:12.036Z,88.73
2018-10-06T06:53:40.347Z,88.65
2018-10-06T06:56:08.619Z,88.79
2018-10-06T06:58:36.895Z,88.66
2018-10-06T07:01:05.164Z,88.81
2018-10-06T07:03:33.409Z,88.77
2018-10-06T07:06:01.664Z,88.85
2018-10-06T07:08:29.934Z,88.50
2018-10-06T07:10:58.187Z,89.34
2018-10-06T07:13:26.478Z,89.17
2018-10-06T07:15:54.735Z,89.36
2018-10-06T07:18:23.045Z,89.05
2018-10-06T07:20:51.312Z,88.78
2018-10-06T07:23:19.596Z,89.04
2018-10-06T07:25:47.838Z,88.98
2018-10-06T07:28:16.073Z,88.31
2018-10-06T07:30:44.360Z,88.29
2018-10-06T07:33:12.669Z,88.08
2018-10-06T07:35:40.960Z,88.06
2018-10-06T07:38:09.223Z,88.07
2018-10-06T07:40:37.474Z,87.94
2018-10-06T07:43:05.891Z,87.07
2018-10-06T07:45:34.150Z,87.10
2018-10-06T07:48:02.460Z,86.45
2018-10-06T07:50:30.720Z,86.35
2018-10-06T07:52:59.047Z,86.55
2018-10-06T07:55:27.338Z,85.56
2018-10-06T07:57:55.651Z,85.32
2018-10-06T08:00:23.912Z,84.32
2018-10-06T08:02:52.162Z,84.57
2018-10-06T08:05:20.423Z,83.81
2018-10-06T08:07:48.698Z,83.94
2018-10-06T08:10:17.025Z,83.77
2018-10-06T08:12:45.264Z,83.12
2018-10-06T08:15:13.520Z,82.73
2018-10-06T08:17:41.801Z,82.82
2018-10-06T08:20:10.074Z,81.90
2018-10-06T08:22:38.385Z,82.53
2018-10-06T08:25:06.956Z,81.13
2018-10-06T08:27:35.254Z,81.47
2018-10-06T08:30:03.533Z,80.43
2018-10-06T08:32:31.786Z,80.20
2018-10-06T08:35:00.032Z,79.44
2018-10-06T08:37:28.235Z,79.19
2018-10-06T08:39:56.494Z,79.33
2018-10-06T08:42:24.703Z,78.37
2018-10-06T08:44:52.933Z,78.75
2018-10-06T08:47:21.423Z,78.35
2018-10-06T08:49:49.695Z,77.17
2018-10-06T08:52:17.952Z,77.76
2018-10-06T08:54:46.218Z,76.75
2018-10-06T08:57:14.502Z,76.85
2018-10-06T08:59:42.790Z,77.16
2018-10-06T09:02:11.024Z,76.80
2018-10-06T09:04:39.286Z,75.98
2018-10-06T09:07:07.546Z,75.80
2018-10-06T09:09:35.796Z,76.10
2018-10-06T09:12:04.050Z,75.18
2018-10-06T09:14:32.298Z,75.39
2018-10-06T09:17:00.538Z,74.61
2018-10-06T09:19:28.794Z,74.57
2018-10-06T09:21:57.062Z,74.03
2018-10-06T09:24:25.288Z,74.08
2018-10-06T09:26:53.571Z,74.52
2018-10-06T09:29:21.817Z,73.67
2018-10-06T09:31:50.080Z,73.10
2018-10-06T09:34:18.469Z,73.17
2018-10-06T09:36:46.712Z,73.02
2018-10-06T09:39:14.992Z,72.75
2018-10-06T09:41:43.324Z,72.23
2018-10-06T09:44:11.589Z,71.50
2018-10-06T09:46:39.862Z,71.30
2018-10-06T09:49:08.158Z,71.85
2018-10-06T09:51:36.388Z,71.56
2018-10-06T09:54:04.676Z,71.23
2018-10-06T09:56:33.026Z,71.06
2018-10-06T09:59:01.288Z,71.10
2018-10-06T10:01:34.853Z,70.98
2018-10-06T10:04:11.195Z,70.85
2018-10-06T10:06:39.914Z,70.30
2018-10-06T10:09:09.908Z,70.52
2018-10-06T10:11:38.500Z,70.28
2018-10-06T10:14:07.025Z,69.17
2018-10-06T10:16:35.259Z,68.87
2018-10-06T10:19:03.838Z,68.27
2018-10-06T10:21:32.124Z,67.47
2018-10-06T10:24:00.561Z,67.44
2018-10-06T10:26:28.724Z,67.10
2018-10-06T10:28:57.283Z,66.65
2018-10-06T10:31:25.736Z,67.29
2018-10-06T10:33:54.024Z,66.22
2018-10-06T10:36:22.259Z,66.51
2018-10-06T10:38:50.743Z,65.63
2018-10-06T10:41:18.990Z,65.44
2018-10-06T10:43:47.322Z,65.09
2018-10-06T10:46:15.539Z,65.56
2018-10-06T10:48:43.814Z,65.44
2018-10-06T10:51:12.067Z,66.05
2018-10-06T10:53:40.350Z,65.22
2018-10-06T10:56:08.590Z,64.74
2018-10-06T10:58:36.879Z,65.63
2018-10-06T11:01:05.304Z,64.79
2018-10-06T11:03:33.524Z,64.46
2018-10-06T11:06:01.792Z,64.36
2018-10-06T11:08:30.098Z,63.32
2018-10-06T11:10:58.363Z,63.37
2018-10-06T11:13:26.609Z,63.29
2018-10-06T11:15:54.879Z,63.43
2018-10-06T11:18:23.106Z,63.54
2018-10-06T11:20:51.366Z,61.78
2018-10-06T11:23:19.650Z,61.75
2018-10-06T11:25:47.895Z,62.03
2018-10-06T11:28:16.110Z,61.68
2018-10-06T11:30:44.411Z,61.50
2018-10-06T11:33:12.643Z,61.00
2018-10-06T11:35:40.896Z,61.47
2018-10-06T11:38:10.192Z,61.38
2018-10-06T11:40:38.446Z,61.39
2018-10-06T11:43:06.834Z,60.63
2018-10-06T11:45:35.122Z,61.62
2018-10-06T11:48:03.394Z,61.31
2018-10-06T11:50:31.674Z,60.43
2018-10-06T11:52:59.999Z,61.06
2018-10-06T11:57:29.458Z,61.45
2018-10-06T11:59:57.749Z,60.56
2018-10-06T12:02:26.036Z,60.19
2018-10-06T12:04:54.294Z,60.66
2018-10-06T12:07:23.053Z,60.77
2018-10-06T12:09:51.378Z,60.82
2018-10-06T12:12:19.849Z,60.87
2018-10-06T12:14:48.186Z,60.41
2018-10-06T12:17:16.446Z,60.94
2018-10-06T12:19:44.688Z,59.63
2018-10-06T12:22:12.988Z,58.99
2018-10-06T12:24:41.243Z,59.04
2018-10-06T12:27:09.552Z,59.71
2018-10-06T12:29:37.827Z,58.99
2018-10-06T12:32:06.185Z,59.18
2018-10-06T12:34:34.700Z,59.24
2018-10-06T12:37:02.987Z,58.29
2018-10-06T12:39:31.261Z,58.28
2018-10-06T12:41:59.555Z,58.13
2018-10-06T12:44:27.783Z,57.11
2018-10-06T12:46:56.017Z,57.97
2018-10-06T12:49:24.322Z,58.03
2018-10-06T12:51:52.598Z,57.11
2018-10-06T12:54:20.850Z,57.16
2018-10-06T12:56:49.135Z,56.54
2018-10-06T12:59:17.426Z,56.58
2018-10-06T13:01:45.690Z,57.38
2018-10-06T13:04:13.979Z,56.83
2018-10-06T13:06:42.263Z,57.07
2018-10-06T13:09:11.546Z,57.42
2018-10-06T13:11:40.069Z,56.71
2018-10-06T13:14:08.314Z,57.07
2018-10-06T13:16:36.732Z,55.80
2018-10-06T13:19:05.010Z,55.56
2018-10-06T13:21:33.291Z,56.09
2018-10-06T13:24:01.582Z,56.07
2018-10-06T13:26:29.868Z,55.41
2018-10-06T13:28:58.096Z,55.57
2018-10-06T13:31:26.438Z,55.38
2018-10-06T13:33:54.720Z,54.82
2018-10-06T13:36:22.959Z,54.82
2018-10-06T13:38:51.200Z,54.74
2018-10-06T13:41:19.438Z,54.15
2018-10-06T13:43:47.676Z,53.96
2018-10-06T13:46:15.933Z,53.70
2018-10-06T13:48:44.162Z,54.77
2018-10-06T13:51:12.428Z,54.39
2018-10-06T13:53:40.697Z,54.17
2018-10-06T13:56:09.094Z,54.09
2018-10-06T13:58:37.414Z,54.25
2018-10-06T14:01:06.113Z,53.86
2018-10-06T14:03:34.377Z,54.23
2018-10-06T14:06:02.675Z,54.48
2018-10-06T14:08:30.943Z,54.46
2018-10-06T14:10:59.263Z,53.98
2018-10-06T14:13:27.537Z,54.39
2018-10-06T14:15:55.843Z,54.37
2018-10-06T14:18:24.128Z,54.74
2018-10-06T14:20:52.384Z,54.15
2018-10-06T14:23:20.664Z,54.12
2018-10-06T14:25:48.919Z,55.04
2018-10-06T14:28:17.338Z,54.85
2018-10-06T14:30:45.576Z,55.39
2018-10-06T14:33:14.044Z,54.86
2018-10-06T14:35:42.292Z,54.41
2018-10-06T14:38:10.552Z,54.56
2018-10-06T14:40:38.809Z,54.91
2018-10-06T14:43:07.092Z,55.83
2018-10-06T14:45:35.392Z,55.14
2018-10-06T14:48:03.682Z,55.25
2018-10-06T14:50:31.948Z,54.48
2018-10-06T14:53:00.220Z,54.61
2018-10-06T14:55:28.501Z,54.23
2018-10-06T14:57:56.774Z,54.49
2018-10-06T15:00:25.037Z,54.91
2018-10-06T15:02:53.655Z,55.33
2018-10-06T15:05:21.917Z,55.81
2018-10-06T15:07:50.136Z,55.17
2018-10-06T15:10:18.508Z,56.24
2018-10-06T15:12:46.816Z,56.17
2018-10-06T15:15:15.210Z,56.10
2018-10-06T15:17:43.784Z,57.45
2018-10-06T15:20:12.068Z,57.19
2018-10-06T15:22:40.361Z,56.77
2018-10-06T15:25:08.645Z,57.24
2018-10-06T15:27:36.929Z,57.72
2018-10-06T15:30:05.696Z,57.57
2018-10-06T15:32:33.913Z,57.62
2018-10-06T15:35:02.171Z,57.24
2018-10-06T15:37:30.442Z,57.25
2018-10-06T15:39:58.715Z,58.41
2018-10-06T15:42:26.998Z,58.89
2018-10-06T15:44:55.234Z,58.99
2018-10-06T15:47:23.509Z,59.71
2018-10-06T15:49:51.748Z,59.93
2018-10-06T15:52:20.033Z,59.72
2018-10-06T15:54:48.292Z,59.64
2018-10-06T15:57:16.586Z,58.88
2018-10-06T15:59:44.848Z,59.42
2018-10-06T16:02:13.138Z,58.30
2018-10-06T16:04:41.403Z,58.56
2018-10-06T16:07:09.666Z,59.99
2018-10-06T16:09:37.919Z,60.17
2018-10-06T16:12:06.211Z,60.84
2018-10-06T16:14:34.455Z,61.89
2018-10-06T16:17:02.701Z,61.73
2018-10-06T16:19:31.140Z,61.78
2018-10-06T16:21:59.408Z,61.98
2018-10-06T16:24:27.686Z,62.90
2018-10-06T16:26:55.990Z,63.20
2018-10-06T16:29:24.282Z,63.97
2018-10-06T16:31:52.577Z,63.47
2018-10-06T16:34:20.872Z,64.01
2018-10-06T16:36:49.135Z,64.07
2018-10-06T16:39:17.427Z,64.99
2018-10-06T16:41:45.720Z,64.58
2018-10-06T16:44:13.984Z,65.85
2018-10-06T16:46:42.257Z,66.18
2018-10-06T16:49:10.540Z,66.32
2018-10-06T16:51:38.820Z,67.03
2018-10-06T16:54:07.059Z,67.50
2018-10-06T16:56:35.355Z,68.26
2018-10-06T16:59:03.612Z,68.93
2018-10-06T17:01:31.915Z,69.15
2018-10-06T17:04:00.188Z,70.06
2018-10-06T17:06:28.488Z,69.80
2018-10-06T17:08:56.716Z,70.22
2018-10-06T17:11:25.000Z,71.50
2018-10-06T17:13:53.235Z,70.96
2018-10-06T17:16:21.528Z,72.24
2018-10-06T17:18:49.760Z,72.05
2018-10-06T17:21:18.043Z,71.91
2018-10-06T17:23:46.292Z,72.17
2018-10-06T17:26:14.534Z,72.44
2018-10-06T17:28:42.807Z,73.21
2018-10-06T17:31:11.125Z,73.43
2018-10-06T17:33:39.387Z,73.40
2018-10-06T17:36:07.670Z,74.22
2018-10-06T17:38:36.016Z,74.52
2018-10-06T17:41:04.251Z,74.80
2018-10-06T17:43:32.859Z,75.40
2018-10-06T17:46:01.244Z,75.32
2018-10-06T17:48:29.496Z,75.46
2018-10-06T17:50:58.318Z,75.89
2018-10-06T17:53:26.552Z,76.22
2018-10-06T17:55:54.847Z,76.23
2018-10-06T17:58:23.150Z,75.77
2018-10-06T18:00:51.392Z,76.85
2018-10-06T18:03:19.751Z,76.85
2018-10-06T18:05:47.987Z,77.64
2018-10-06T18:08:16.279Z,77.04
2018-10-06T18:10:44.618Z,78.17
2018-10-06T18:13:12.882Z,78.27
2018-10-06T18:15:41.157Z,78.54
2018-10-06T18:18:09.397Z,78.01
2018-10-06T18:20:37.808Z,78.07
2018-10-06T18:23:05.924Z,78.91
2018-10-06T18:25:34.180Z,78.87
2018-10-06T18:28:02.437Z,78.39
2018-10-06T18:30:30.736Z,78.99
2018-10-06T18:32:59.001Z,79.01
2018-10-06T18:35:27.273Z,79.29
2018-10-06T18:37:55.547Z,78.96
2018-10-06T18:40:23.831Z,79.87
2018-10-06T18:42:52.216Z,80.18
2018-10-06T18:45:20.522Z,80.57
2018-10-06T18:47:49.060Z,80.57
2018-10-06T18:50:17.374Z,80.57
2018-10-06T18:52:45.682Z,79.90
2018-10-06T18:55:13.927Z,80.29
2018-10-06T18:57:42.275Z,80.52
2018-10-06T19:00:10.503Z,80.61
2018-10-06T19:02:38.798Z,80.38
2018-10-06T19:05:07.072Z,80.34
2018-10-06T19:07:35.349Z,81.12
2018-10-06T19:10:03.673Z,81.25
2018-10-06T19:12:31.900Z,80.82
2018-10-06T19:15:00.168Z,81.11
2018-10-06T19:17:28.436Z,82.38
2018-10-06T19:19:56.763Z,81.15
2018-10-06T19:22:25.146Z,82.16
2018-10-06T19:24:53.415Z,81.91
2018-10-06T19:27:21.713Z,82.34
2018-10-06T19:29:49.992Z,82.33
2018-10-06T19:32:18.248Z,82.18
2018-10-06T19:34:46.524Z,83.04
2018-10-06T19:37:14.805Z,83.04
2018-10-06T19:39:43.193Z,82.85
2018-10-06T19:42:11.456Z,83.07
2018-10-06T19:44:39.778Z,83.85
2018-10-06T19:47:08.039Z,83.64
2018-10-06T19:49:36.304Z,84.08
2018-10-06T19:52:04.596Z,83.49
2018-10-06T19:54:32.847Z,84.01
2018-10-06T19:57:01.109Z,83.61
2018-10-06T19:59:29.485Z,84.23
2018-10-06T20:01:57.736Z,83.74
2018-10-06T20:04:26.019Z,84.15
2018-10-06T20:06:54.282Z,84.35
2018-10-06T20:09:22.554Z,84.27
2018-10-06T20:11:50.804Z,84.70
2018-10-06T20:14:19.060Z,84.36
2018-10-06T20:16:47.350Z,84.40
2018-10-06T20:19:15.615Z,85.06
2018-10-06T20:21:43.954Z,84.96
2018-10-06T20:24:12.240Z,85.03
2018-10-06T20:26:40.596Z,84.48
2018-10-06T20:29:08.856Z,84.63
2018-10-06T20:31:37.123Z,84.69
2018-10-06T20:34:05.376Z,84.78
2018-10-06T20:36:33.627Z,85.16
2018-10-06T20:39:01.967Z,85.58
2018-10-06T20:41:30.239Z,85.37
2018-10-06T20:43:58.505Z,85.72
2018-10-06T20:46:26.784Z,85.25
2018-10-06T20:48:55.092Z,85.43
2018-10-06T20:51:23.326Z,86.05
2018-10-06T20:53:51.616Z,85.12
2018-10-06T20:56:19.875Z,85.41
2018-10-06T20:58:48.141Z,86.12
2018-10-06T21:01:16.459Z,85.46
2018-10-06T21:03:44.728Z,86.24
2018-10-06T21:06:13.006Z,85.58
2018-10-06T21:08:41.267Z,86.26
2018-10-06T21:11:09.547Z,86.44
2018-10-06T21:13:37.772Z,86.29
2018-10-06T21:16:06.067Z,86.59
2018-10-06T21:18:34.304Z,85.98
2018-10-06T21:21:02.547Z,86.56
2018-10-06T21:23:30.794Z,86.01
2018-10-06T21:25:59.038Z,85.64
2018-10-06T21:28:27.323Z,86.21
2018-10-06T21:30:55.582Z,86.14
2018-10-06T21:33:23.820Z,85.85
2018-10-06T21:35:52.107Z,85.54
2018-10-06T21:38:20.438Z,85.82
2018-10-06T21:40:48.811Z,86.16
2018-10-06T21:43:17.082Z,85.97
2018-10-06T21:45:45.331Z,85.40
2018-10-06T21:48:13.592Z,86.04
2018-10-06T21:50:41.864Z,86.21
2018-10-06T21:53:10.146Z,86.01
2018-10-06T21:55:38.689Z,85.65
2018-10-06T21:58:06.949Z,85.61
2018-10-06T22:00:35.232Z,86.40
2018-10-06T22:03:03.527Z,86.15
2018-10-06T22:05:31.810Z,85.70
2018-10-06T22:08:00.501Z,86.53
2018-10-06T22:10:29.179Z,85.65
2018-10-06T22:12:57.422Z,85.55
2018-10-06T22:15:25.738Z,85.72
2018-10-06T22:17:53.991Z,85.63
2018-10-06T22:20:22.256Z,86.16
2018-10-06T22:22:50.532Z,86.33
2018-10-06T22:25:18.796Z,85.60
2018-10-06T22:27:47.061Z,86.11
2018-10-06T22:30:15.343Z,85.86
2018-10-06T22:32:43.664Z,85.17
2018-10-06T22:35:11.939Z,85.75
2018-10-06T22:37:40.250Z,85.95
2018-10-06T22:40:08.725Z,85.89
2018-10-06T22:42:36.968Z,85.95
2018-10-06T22:45:05.530Z,86.22
2018-10-06T22:47:33.792Z,85.80
2018-10-06T22:50:02.013Z,85.77
2018-10-06T22:52:30.272Z,86.08
2018-10-06T22:54:58.486Z,85.92
2018-10-06T22:57:26.721Z,85.85
2018-10-06T22:59:55.385Z,85.89
2018-10-06T23:02:23.675Z,86.15
2018-10-06T23:04:51.948Z,85.94
2018-10-06T23:07:20.282Z,85.71
2018-10-06T23:09:48.571Z,86.48
2018-10-06T23:12:16.908Z,86.14
2018-10-06T23:14:45.171Z,86.55
2018-10-06T23:17:13.442Z,86.43
2018-10-06T23:19:41.726Z,86.16
2018-10-06T23:22:10.005Z,86.62
2018-10-06T23:24:38.361Z,86.48
2018-10-06T23:27:06.631Z,87.39
2018-10-06T23:29:34.918Z,87.22
2018-10-06T23:32:03.156Z,86.88
2018-10-06T23:34:31.483Z,86.63
2018-10-06T23:36:59.770Z,86.70
2018-10-06T23:39:28.029Z,86.99
2018-10-06T23:41:56.328Z,87.54
2018-10-06T23:44:24.978Z,87.41
2018-10-06T23:46:53.257Z,86.98
2018-10-06T23:49:21.551Z,87.25
2018-10-06T23:51:49.848Z,87.31
2018-10-06T23:54:18.118Z,87.86
2018-10-06T23:56:46.360Z,87.39
2018-10-06T23:59:14.640Z,87.64
