createdAt,value
2022-09-14T00:01:47.823Z,4.43
2022-09-14T00:04:20.240Z,4.48
2022-09-14T00:06:49.989Z,4.50
2022-09-14T00:09:21.042Z,4.51
2022-09-14T00:11:51.167Z,4.53
2022-09-14T00:14:20.490Z,4.59
2022-09-14T00:16:49.307Z,4.69
2022-09-14T00:19:29.954Z,4.80
2022-09-14T00:21:59.781Z,4.91
2022-09-14T00:24:35.973Z,4.99
2022-09-14T00:27:04.203Z,5.07
2022-09-14T00:29:34.155Z,5.03
2022-09-14T00:32:04.820Z,4.98
2022-09-14T00:34:33.180Z,4.99
2022-09-14T00:37:01.184Z,4.95
2022-09-14T00:39:29.483Z,4.96
2022-09-14T00:41:57.511Z,4.93
2022-09-14T00:44:25.471Z,4.99
2022-09-14T00:46:57.779Z,4.98
2022-09-14T00:49:34.785Z,4.98
2022-09-14T00:52:10.362Z,5.00
2022-09-14T00:54:51.934Z,4.98
2022-09-14T00:57:23.140Z,4.98
2022-09-14T00:59:53.688Z,4.85
2022-09-14T01:02:24.462Z,4.98
2022-09-14T01:04:53.976Z,5.00
2022-09-14T01:07:39.315Z,5.00
2022-09-14T01:10:13.273Z,5.02
2022-09-14T01:13:10.523Z,5.04
2022-09-14T01:16:14.532Z,5.05
2022-09-14T01:18:50.918Z,5.05
2022-09-14T01:21:39.087Z,5.03
2022-09-14T01:24:06.943Z,5.10
2022-09-14T01:26:53.486Z,5.11
2022-09-14T01:29:28.875Z,5.14
2022-09-14T01:32:06.195Z,5.15
2022-09-14T01:34:43.325Z,4.99
2022-09-14T01:37:19.055Z,5.19
2022-09-14T01:39:55.957Z,5.24
2022-09-14T01:42:28.593Z,5.26
2022-09-14T01:45:04.075Z,5.29
2022-09-14T01:47:42.978Z,5.32
2022-09-14T01:50:16.696Z,5.34
2022-09-14T01:52:53.756Z,5.36
2022-09-14T01:55:29.341Z,5.38
2022-09-14T01:58:09.166Z,5.39
2022-09-14T02:00:39.503Z,5.43
2022-09-14T02:03:19.981Z,5.41
2022-09-14T02:06:11.752Z,5.37
2022-09-14T02:08:40.818Z,5.42
2022-09-14T02:11:09.253Z,5.47
2022-09-14T02:13:37.506Z,5.53
2022-09-14T02:16:06.905Z,5.61
2022-09-14T02:18:35.047Z,5.65
2022-09-14T02:21:08.821Z,5.79
2022-09-14T02:23:37.552Z,5.88
2022-09-14T02:26:25.366Z,5.98
2022-09-14T02:28:58.260Z,6.07
2022-09-14T02:32:01.597Z,6.16
2022-09-14T02:34:29.930Z,6.26
2022-09-14T02:37:20.450Z,6.35
2022-09-14T02:40:15.144Z,6.49
2022-09-14T02:43:17.104Z,6.61
2022-09-14T02:45:56.397Z,6.73
2022-09-14T02:48:32.967Z,6.85
2022-09-14T02:51:14.910Z,6.96
2022-09-14T02:53:53.899Z,7.08
2022-09-14T02:56:22.719Z,7.19
2022-09-14T02:58:53.909Z,7.33
2022-09-14T03:01:42.182Z,7.48
2022-09-14T03:04:11.108Z,7.68
2022-09-14T03:06:39.086Z,7.87
2022-09-14T03:09:07.056Z,8.10
2022-09-14T03:11:35.358Z,8.40
2022-09-14T03:14:05.816Z,8.65
2022-09-14T03:16:33.891Z,8.96
2022-09-14T03:19:02.042Z,9.20
2022-09-14T03:21:29.991Z,9.42
2022-09-14T03:23:58.507Z,9.60
2022-09-14T03:26:31.997Z,9.98
2022-09-14T03:29:00.366Z,10.29
2022-09-14T03:31:28.549Z,10.69
2022-09-14T03:33:59.224Z,11.10
2022-09-14T03:36:29.457Z,11.39
2022-09-14T03:58:35.168Z,12.24
2022-09-14T04:01:08.244Z,12.39
2022-09-14T04:03:37.109Z,12.56
2022-09-14T04:06:24.685Z,12.76
2022-09-14T04:08:52.775Z,12.95
2022-09-14T04:11:24.133Z,13.09
2022-09-14T04:13:53.975Z,13.28
2022-09-14T04:16:23.431Z,13.43
2022-09-14T04:18:51.502Z,13.54
2022-09-14T04:21:22.386Z,13.59
2022-09-14T04:24:13.999Z,13.58
2022-09-14T04:26:42.500Z,13.70
2022-09-14T04:29:12.065Z,13.83
2022-09-14T04:31:40.760Z,13.88
2022-09-14T04:34:08.922Z,13.67
2022-09-14T04:36:36.936Z,13.62
2022-09-14T04:39:05.617Z,14.01
2022-09-14T04:41:35.025Z,14.23
2022-09-14T04:44:03.236Z,14.33
2022-09-14T04:46:36.402Z,14.17
2022-09-14T04:49:04.607Z,14.18
2022-09-14T04:51:34.824Z,14.24
2022-09-14T04:54:04.591Z,14.38
2022-09-14T04:56:37.100Z,14.47
2022-09-14T04:59:06.401Z,14.50
2022-09-14T05:01:40.593Z,14.36
2022-09-14T05:04:10.870Z,14.46
2022-09-14T05:06:40.694Z,14.46
2022-09-14T05:09:15.692Z,14.32
2022-09-14T05:11:43.947Z,13.92
2022-09-14T05:14:13.971Z,13.71
2022-09-14T05:16:44.840Z,13.46
2022-09-14T05:19:16.328Z,13.39
2022-09-14T05:21:45.292Z,13.33
2022-09-14T05:24:18.765Z,13.18
2022-09-14T05:26:47.733Z,12.91
2022-09-14T05:29:18.416Z,12.73
2022-09-14T05:31:47.128Z,12.60
2022-09-14T05:34:15.287Z,12.45
2022-09-14T05:36:43.618Z,12.54
2022-09-14T05:39:11.761Z,12.47
2022-09-14T05:41:39.783Z,12.38
2022-09-14T05:44:08.345Z,12.36
2022-09-14T05:46:38.116Z,12.35
2022-09-14T05:49:06.308Z,12.31
2022-09-14T05:51:34.308Z,12.24
2022-09-14T05:54:02.467Z,12.20
2022-09-14T05:56:32.374Z,12.19
2022-09-14T05:59:00.877Z,12.17
2022-09-14T06:01:32.854Z,12.03
2022-09-14T06:04:03.294Z,11.82
2022-09-14T06:06:34.639Z,11.77
2022-09-14T06:09:03.192Z,11.64
2022-09-14T06:11:36.804Z,11.60
2022-09-14T06:14:08.032Z,11.54
2022-09-14T06:16:36.347Z,11.57
2022-09-14T06:19:05.097Z,11.52
2022-09-14T06:21:38.047Z,11.55
2022-09-14T06:24:06.221Z,11.52
2022-09-14T06:26:34.557Z,11.50
2022-09-14T06:29:03.754Z,11.39
2022-09-14T06:31:31.754Z,11.39
2022-09-14T06:33:59.751Z,11.36
2022-09-14T06:36:29.338Z,11.34
2022-09-14T06:38:57.654Z,11.33
2022-09-14T06:41:29.643Z,11.29
2022-09-14T06:44:00.194Z,11.29
2022-09-14T06:46:34.006Z,11.24
2022-09-14T06:49:12.202Z,11.29
2022-09-14T06:51:42.812Z,11.26
2022-09-14T06:54:13.257Z,11.34
2022-09-14T06:56:43.422Z,11.43
2022-09-14T06:59:15.940Z,11.50
2022-09-14T07:01:46.388Z,11.55
2022-09-14T07:04:14.984Z,11.73
2022-09-14T07:06:49.390Z,11.83
2022-09-14T07:09:20.717Z,11.87
2022-09-14T07:11:49.851Z,11.84
2022-09-14T07:14:17.906Z,11.78
2022-09-14T07:16:46.997Z,11.84
2022-09-14T07:19:17.244Z,11.95
2022-09-14T07:21:45.255Z,12.40
2022-09-14T07:24:17.104Z,12.65
2022-09-14T07:26:45.077Z,12.79
2022-09-14T07:29:19.094Z,12.82
2022-09-14T07:31:52.991Z,12.69
2022-09-14T07:34:21.145Z,12.53
2022-09-14T07:36:49.106Z,12.43
2022-09-14T07:39:18.908Z,12.38
2022-09-14T07:41:47.440Z,12.26
2022-09-14T07:44:17.531Z,12.20
2022-09-14T07:46:47.280Z,12.09
2022-09-14T07:49:16.877Z,12.04
2022-09-14T07:51:46.072Z,11.85
2022-09-14T07:54:17.208Z,12.02
2022-09-14T07:56:46.278Z,12.00
2022-09-14T08:02:06.977Z,12.08
2022-09-14T08:04:36.768Z,12.05
2022-09-14T08:07:04.978Z,12.07
2022-09-14T08:09:33.194Z,12.10
2022-09-14T08:12:01.360Z,12.05
2022-09-14T08:14:29.462Z,12.15
2022-09-14T08:17:05.870Z,12.13
2022-09-14T08:19:36.971Z,11.99
2022-09-14T08:22:05.555Z,12.05
2022-09-14T08:25:10.831Z,12.04
2022-09-14T08:27:39.955Z,12.08
2022-09-14T08:30:08.652Z,12.11
2022-09-14T08:32:38.609Z,12.12
2022-09-14T08:35:07.624Z,12.15
2022-09-14T08:37:35.589Z,12.21
2022-09-14T08:52:59.771Z,12.00
2022-09-14T08:55:46.749Z,12.03
2022-09-14T08:58:51.999Z,12.08
2022-09-14T09:01:48.756Z,12.05
2022-09-14T09:04:45.545Z,12.03
2022-09-14T09:07:38.344Z,12.03
2022-09-14T09:10:08.519Z,11.97
2022-09-14T09:12:45.896Z,11.95
2022-09-14T09:15:25.733Z,11.98
2022-09-14T09:17:56.995Z,11.96
2022-09-14T09:20:35.564Z,11.94
2022-09-14T09:23:17.609Z,11.98
2022-09-14T09:26:11.405Z,12.04
2022-09-14T09:28:46.415Z,12.05
2022-09-14T09:31:15.978Z,11.96
2022-09-14T09:33:47.974Z,12.02
2022-09-14T09:36:16.969Z,12.03
2022-09-14T09:38:45.937Z,11.99
2022-09-14T09:41:22.617Z,11.89
2022-09-14T09:44:09.811Z,11.81
2022-09-14T09:46:52.070Z,12.03
2022-09-14T09:49:28.932Z,12.06
2022-09-14T09:51:57.299Z,11.97
2022-09-14T09:54:30.589Z,12.03
2022-09-14T09:57:01.022Z,12.00
2022-09-14T09:59:35.891Z,11.98
2022-09-14T10:02:28.969Z,11.95
2022-09-14T10:05:01.523Z,11.96
2022-09-14T10:07:58.179Z,11.99
2022-09-14T10:10:46.533Z,11.99
2022-09-14T10:13:29.850Z,11.94
2022-09-14T10:16:19.548Z,11.90
2022-09-14T10:18:53.557Z,11.86
2022-09-14T10:21:24.725Z,11.88
2022-09-14T10:24:28.735Z,11.78
2022-09-14T10:26:56.809Z,11.77
2022-09-14T10:29:46.454Z,11.67
2022-09-14T10:32:24.838Z,11.59
2022-09-14T10:34:52.941Z,11.52
2022-09-14T10:37:44.030Z,11.51
2022-09-14T10:40:19.523Z,11.48
2022-09-14T10:42:55.085Z,11.38
2022-09-14T10:45:35.956Z,11.43
2022-09-14T10:48:32.670Z,11.36
2022-09-14T10:51:36.059Z,11.32
2022-09-14T10:54:40.821Z,11.31
2022-09-14T10:57:23.389Z,11.21
2022-09-14T10:59:58.919Z,11.17
2022-09-14T11:03:13.134Z,11.10
2022-09-14T11:06:09.771Z,10.96
2022-09-14T11:08:48.784Z,10.86
2022-09-14T11:11:35.404Z,10.82
2022-09-14T11:14:09.507Z,10.78
2022-09-14T11:16:56.514Z,10.79
2022-09-14T11:19:50.250Z,10.72
2022-09-14T11:22:33.960Z,10.70
2022-09-14T11:25:14.729Z,10.62
2022-09-14T11:27:48.609Z,10.64
2022-09-14T11:30:21.658Z,10.62
2022-09-14T11:33:00.635Z,10.60
2022-09-14T11:35:46.550Z,10.59
2022-09-14T11:38:24.611Z,10.55
2022-09-14T11:41:18.575Z,10.49
2022-09-14T11:44:17.020Z,10.43
2022-09-14T11:47:00.594Z,10.47
2022-09-14T11:49:41.681Z,10.43
2022-09-14T11:52:21.634Z,10.39
2022-09-14T11:54:51.662Z,10.36
2022-09-14T11:57:21.506Z,10.34
2022-09-14T11:59:56.600Z,10.22
2022-09-14T12:02:24.653Z,10.18
2022-09-14T12:05:28.975Z,10.15
2022-09-14T12:08:01.142Z,10.15
2022-09-14T12:10:30.559Z,10.09
2022-09-14T12:13:08.751Z,10.01
2022-09-14T12:15:38.795Z,9.99
2022-09-14T12:18:06.794Z,9.97
2022-09-14T12:21:02.495Z,9.94
2022-09-14T12:23:43.834Z,9.88
2022-09-14T12:26:32.058Z,9.75
2022-09-14T12:29:26.076Z,9.78
2022-09-14T12:32:15.726Z,9.75
2022-09-14T12:34:43.799Z,9.71
2022-09-14T12:37:33.041Z,9.62
2022-09-14T12:40:38.316Z,9.63
2022-09-14T12:43:34.793Z,9.59
2022-09-14T12:46:03.245Z,9.54
2022-09-14T12:49:07.565Z,9.48
2022-09-14T12:51:47.825Z,9.44
2022-09-14T12:54:36.924Z,9.39
2022-09-14T12:57:20.441Z,9.35
2022-09-14T13:00:10.167Z,9.29
2022-09-14T13:02:52.351Z,9.26
2022-09-14T13:05:42.391Z,9.24
2022-09-14T13:08:13.504Z,9.22
2022-09-14T13:10:48.678Z,9.14
2022-09-14T13:13:25.043Z,9.10
2022-09-14T13:16:00.776Z,8.92
2022-09-14T13:18:30.775Z,9.03
2022-09-14T13:20:59.980Z,9.01
2022-09-14T13:23:40.590Z,8.95
2022-09-14T13:26:19.535Z,8.90
2022-09-14T13:28:51.941Z,8.86
2022-09-14T13:31:35.546Z,8.82
2022-09-14T13:34:06.526Z,8.79
2022-09-14T13:36:44.070Z,8.78
2022-09-14T13:39:21.928Z,8.78
2022-09-14T13:41:50.303Z,8.76
2022-09-14T13:44:18.656Z,8.68
2022-09-14T13:46:48.962Z,8.59
2022-09-14T13:49:17.151Z,8.58
2022-09-14T13:51:45.147Z,8.65
2022-09-14T13:54:32.836Z,8.62
2022-09-14T13:57:33.169Z,8.56
2022-09-14T14:00:22.052Z,8.45
2022-09-14T14:02:55.067Z,8.42
2022-09-14T14:05:35.932Z,8.41
2022-09-14T14:08:05.588Z,8.36
2022-09-14T14:10:39.831Z,8.33
2022-09-14T14:13:08.117Z,8.33
2022-09-14T14:15:43.533Z,7.97
2022-09-14T14:18:36.083Z,8.28
2022-09-14T14:21:28.756Z,8.28
2022-09-14T14:24:31.621Z,8.24
2022-09-14T14:26:59.681Z,8.22
2022-09-14T14:29:27.731Z,8.20
2022-09-14T14:31:57.942Z,8.19
2022-09-14T14:34:28.599Z,8.19
2022-09-14T14:36:57.135Z,8.13
2022-09-14T14:39:27.763Z,8.14
2022-09-14T14:41:56.833Z,8.11
2022-09-14T14:44:28.956Z,8.11
2022-09-14T14:46:59.141Z,8.08
2022-09-14T14:49:27.184Z,8.09
2022-09-14T14:51:55.190Z,8.06
2022-09-14T14:55:24.464Z,7.97
2022-09-14T14:57:52.728Z,7.95
2022-09-14T15:00:26.399Z,7.93
2022-09-14T15:02:54.705Z,7.93
2022-09-14T15:05:22.773Z,7.91
2022-09-14T15:07:53.182Z,7.85
2022-09-14T15:10:22.590Z,7.89
2022-09-14T15:12:50.655Z,7.89
2022-09-14T15:15:27.856Z,7.81
2022-09-14T15:17:56.117Z,7.88
2022-09-14T15:20:24.828Z,7.81
2022-09-14T15:22:53.354Z,7.84
2022-09-14T15:25:22.717Z,7.81
2022-09-14T15:27:51.255Z,7.80
2022-09-14T15:30:19.398Z,7.81
2022-09-14T15:32:47.356Z,7.79
2022-09-14T15:35:15.624Z,7.79
2022-09-14T15:37:43.741Z,7.77
2022-09-14T15:40:12.455Z,7.66
2022-09-14T15:42:40.879Z,7.73
2022-09-14T15:45:11.521Z,7.72
2022-09-14T15:47:43.228Z,7.60
2022-09-14T15:50:12.330Z,7.67
2022-09-14T15:52:41.218Z,7.65
2022-09-14T15:55:11.528Z,7.62
2022-09-14T15:57:40.374Z,7.62
2022-09-14T16:00:12.488Z,7.65
2022-09-14T16:02:40.696Z,7.64
2022-09-14T16:05:09.093Z,7.59
2022-09-14T16:07:50.421Z,7.58
2022-09-14T16:10:18.401Z,7.57
2022-09-14T16:12:46.437Z,7.55
2022-09-14T16:15:14.601Z,7.50
2022-09-14T16:17:42.603Z,7.47
2022-09-14T16:20:11.127Z,7.52
2022-09-14T16:22:55.167Z,7.47
2022-09-14T16:25:23.367Z,7.51
2022-09-14T16:27:51.451Z,7.49
2022-09-14T16:30:21.116Z,7.49
2022-09-14T16:32:49.291Z,7.51
2022-09-14T16:35:17.269Z,7.45
2022-09-14T16:37:45.527Z,7.48
2022-09-14T16:40:13.794Z,7.47
2022-09-14T16:42:41.892Z,7.50
2022-09-14T16:45:11.386Z,7.44
2022-09-14T16:47:40.354Z,7.26
2022-09-14T16:50:08.387Z,7.48
2022-09-14T16:52:37.273Z,7.45
2022-09-14T16:55:05.683Z,7.45
2022-09-14T16:57:33.898Z,7.44
2022-09-14T17:00:03.039Z,7.45
2022-09-14T17:02:32.738Z,7.45
2022-09-14T17:05:00.797Z,7.41
2022-09-14T17:07:28.826Z,7.42
2022-09-14T17:09:56.865Z,7.40
2022-09-14T17:12:24.897Z,7.40
2022-09-14T17:14:56.195Z,7.37
2022-09-14T17:17:24.118Z,7.34
2022-09-14T17:19:52.866Z,7.31
2022-09-14T17:22:21.032Z,7.24
2022-09-14T17:24:49.100Z,7.27
2022-09-14T17:27:19.426Z,7.25
2022-09-14T17:29:49.132Z,7.23
2022-09-14T17:32:17.472Z,7.20
2022-09-14T17:34:45.637Z,7.12
2022-09-14T17:37:13.746Z,7.15
2022-09-14T17:39:41.784Z,7.12
2022-09-14T17:42:09.767Z,7.05
2022-09-14T17:44:37.933Z,7.13
2022-09-14T17:47:06.080Z,7.15
2022-09-14T17:49:34.236Z,7.17
2022-09-14T17:52:05.114Z,7.15
2022-09-14T17:54:33.136Z,7.08
2022-09-14T17:57:01.135Z,7.14
2022-09-14T17:59:30.901Z,7.13
2022-09-14T18:01:58.914Z,7.13
2022-09-14T18:04:27.660Z,7.10
2022-09-14T18:06:57.099Z,7.10
2022-09-14T18:09:25.413Z,7.09
2022-09-14T18:11:56.826Z,7.02
2022-09-14T18:14:25.781Z,7.05
2022-09-14T18:16:53.928Z,7.03
2022-09-14T18:19:22.028Z,6.99
2022-09-14T18:21:52.665Z,7.01
2022-09-14T18:24:21.663Z,6.94
2022-09-14T18:26:49.747Z,6.98
2022-09-14T18:29:21.857Z,6.90
2022-09-14T18:31:50.759Z,6.87
2022-09-14T18:34:19.555Z,6.83
2022-09-14T18:36:47.993Z,6.82
2022-09-14T18:39:16.234Z,6.83
2022-09-14T18:41:44.763Z,6.85
2022-09-14T18:44:15.063Z,6.85
2022-09-14T18:46:45.219Z,6.85
2022-09-14T18:49:13.723Z,6.84
2022-09-14T18:51:42.796Z,6.80
2022-09-14T18:54:12.890Z,6.80
2022-09-14T18:56:41.099Z,6.78
2022-09-14T18:59:13.448Z,6.78
2022-09-14T19:01:43.518Z,6.72
2022-09-14T19:04:12.866Z,6.77
2022-09-14T19:06:42.314Z,6.74
2022-09-14T19:09:11.487Z,6.78
2022-09-14T19:11:39.577Z,6.73
2022-09-14T19:14:11.574Z,6.75
2022-09-14T19:16:41.357Z,6.72
2022-09-14T19:19:17.157Z,6.63
2022-09-14T19:21:46.138Z,6.62
2022-09-14T19:24:18.936Z,6.62
2022-09-14T19:26:51.069Z,6.65
2022-09-14T19:29:22.963Z,6.69
2022-09-14T19:31:52.698Z,6.69
2022-09-14T19:34:23.935Z,6.60
2022-09-14T19:36:53.865Z,6.59
2022-09-14T19:39:24.270Z,6.55
2022-09-14T19:41:53.201Z,6.54
2022-09-14T19:44:23.388Z,6.54
2022-09-14T19:46:51.949Z,6.56
2022-09-14T19:49:26.415Z,6.57
2022-09-14T19:51:55.362Z,6.59
2022-09-14T19:54:23.744Z,6.60
2022-09-14T19:56:52.017Z,6.62
2022-09-14T19:59:19.993Z,6.59
2022-09-14T20:01:48.320Z,6.53
2022-09-14T20:04:20.351Z,6.57
2022-09-14T20:06:48.977Z,6.53
2022-09-14T20:09:20.180Z,6.53
2022-09-14T20:11:50.699Z,6.54
2022-09-14T20:14:21.754Z,6.37
2022-09-14T20:16:53.840Z,6.57
2022-09-14T20:19:24.960Z,6.57
2022-09-14T20:21:54.264Z,6.55
2022-09-14T20:24:32.166Z,6.56
2022-09-14T20:27:03.025Z,6.52
2022-09-14T20:29:34.766Z,6.48
2022-09-14T20:32:06.931Z,6.55
2022-09-14T20:34:53.408Z,6.44
2022-09-14T20:37:21.541Z,6.55
2022-09-14T20:39:49.632Z,6.50
2022-09-14T20:42:17.722Z,6.46
2022-09-14T20:44:47.319Z,6.48
2022-09-14T20:47:15.260Z,6.46
2022-09-14T20:49:43.313Z,6.44
2022-09-14T20:52:13.012Z,6.45
2022-09-14T20:54:40.993Z,6.45
2022-09-14T20:57:08.993Z,6.45
2022-09-14T20:59:37.265Z,6.47
2022-09-14T21:02:05.783Z,6.47
2022-09-14T21:04:36.517Z,6.47
2022-09-14T21:07:04.806Z,6.42
2022-09-14T21:09:33.477Z,6.41
2022-09-14T21:12:01.418Z,6.25
2022-09-14T21:14:29.640Z,6.38
2022-09-14T21:16:59.228Z,6.39
2022-09-14T21:19:29.303Z,6.36
2022-09-14T21:21:57.503Z,6.30
2022-09-14T21:24:25.699Z,6.36
2022-09-14T21:26:53.721Z,6.20
2022-09-14T21:29:24.436Z,6.17
2022-09-14T21:31:53.301Z,6.18
2022-09-14T21:34:21.315Z,6.18
2022-09-14T21:36:52.740Z,6.21
2022-09-14T21:39:26.109Z,6.22
2022-09-14T21:41:59.119Z,6.20
2022-09-14T21:44:35.848Z,6.21
2022-09-14T21:47:07.301Z,6.21
2022-09-14T21:49:35.344Z,6.22
2022-09-14T21:52:03.524Z,6.18
2022-09-14T21:54:31.677Z,6.16
2022-09-14T21:56:59.725Z,6.18
2022-09-14T21:59:27.763Z,6.19
2022-09-14T22:01:57.179Z,6.20
2022-09-14T22:04:26.887Z,6.14
2022-09-14T22:06:55.613Z,6.22
2022-09-14T22:09:28.999Z,6.21
2022-09-14T22:11:57.931Z,6.20
2022-09-14T22:14:30.257Z,6.21
2022-09-14T22:16:59.531Z,6.21
2022-09-14T22:19:30.899Z,6.18
2022-09-14T22:21:59.449Z,6.17
2022-09-14T22:24:38.033Z,6.15
2022-09-14T22:27:11.459Z,6.14
2022-09-14T22:29:41.468Z,6.17
2022-09-14T22:32:13.044Z,6.17
2022-09-14T22:34:43.893Z,6.17
2022-09-14T22:37:14.584Z,6.13
2022-09-14T22:39:42.560Z,6.14
2022-09-14T22:42:10.488Z,6.08
2022-09-14T22:44:38.450Z,6.16
2022-09-14T22:47:06.725Z,6.17
2022-09-14T22:49:34.611Z,6.16
2022-09-14T22:52:02.871Z,6.16
2022-09-14T22:54:30.993Z,6.15
2022-09-14T22:56:59.084Z,6.11
2022-09-14T22:59:27.146Z,6.14
2022-09-14T23:01:55.355Z,6.05
2022-09-14T23:04:23.404Z,6.12
2022-09-14T23:06:51.435Z,6.07
2022-09-14T23:09:23.195Z,6.07
2022-09-14T23:11:51.169Z,6.09
2022-09-14T23:14:19.139Z,6.07
2022-09-14T23:16:47.232Z,6.07
2022-09-14T23:19:18.705Z,6.06
2022-09-14T23:21:47.176Z,5.99
2022-09-14T23:24:17.827Z,5.85
2022-09-14T23:26:45.762Z,5.76
2022-09-14T23:29:17.502Z,5.86
2022-09-14T23:31:47.049Z,5.88
2022-09-14T23:34:15.443Z,5.89
2022-09-14T23:36:43.547Z,5.93
2022-09-14T23:39:12.269Z,5.91
2022-09-14T23:41:41.456Z,5.92
2022-09-14T23:44:11.713Z,5.80
2022-09-14T23:46:41.148Z,5.92
2022-09-14T23:49:09.135Z,5.93
2022-09-14T23:51:38.583Z,5.91
2022-09-14T23:54:10.126Z,5.98
2022-09-14T23:56:41.285Z,5.94
2022-09-14T23:59:12.871Z,5.91
