createdAt,value
2018-10-12T00:01:29.873Z,93.05
2018-10-12T00:04:00.114Z,91.96
2018-10-12T00:06:30.498Z,91.95
2018-10-12T00:09:00.783Z,92.04
2018-10-12T00:11:30.982Z,91.60
2018-10-12T00:14:01.130Z,91.92
2018-10-12T00:16:31.349Z,91.12
2018-10-12T00:19:01.524Z,91.22
2018-10-12T00:21:31.725Z,91.78
2018-10-12T00:24:01.944Z,92.06
2018-10-12T00:26:32.172Z,91.96
2018-10-12T00:29:02.422Z,91.44
2018-10-12T00:31:32.661Z,91.62
2018-10-12T00:34:02.873Z,92.27
2018-10-12T00:36:32.989Z,92.80
2018-10-12T00:39:03.182Z,92.61
2018-10-12T00:41:33.391Z,92.79
2018-10-12T00:44:03.631Z,93.12
2018-10-12T00:46:34.133Z,93.09
2018-10-12T00:49:04.260Z,92.77
2018-10-12T00:51:34.513Z,92.43
2018-10-12T00:54:04.778Z,91.40
2018-10-12T00:56:35.016Z,90.28
2018-10-12T00:59:05.595Z,89.12
2018-10-12T01:01:35.798Z,87.69
2018-10-12T01:04:05.925Z,86.03
2018-10-12T01:06:36.160Z,84.99
2018-10-12T01:09:07.002Z,83.51
2018-10-12T01:11:37.314Z,84.81
2018-10-12T01:14:07.491Z,85.42
2018-10-12T01:16:37.762Z,83.58
2018-10-12T01:19:08.151Z,84.46
2018-10-12T01:21:38.423Z,84.51
2018-10-12T01:24:08.820Z,85.36
2018-10-12T01:26:39.063Z,85.31
2018-10-12T01:29:09.552Z,85.15
2018-10-12T01:31:39.754Z,84.65
2018-10-12T01:34:10.076Z,84.69
2018-10-12T01:36:40.249Z,85.09
2018-10-12T01:39:10.429Z,85.31
2018-10-12T01:41:40.727Z,85.11
2018-10-12T01:44:10.975Z,84.98
2018-10-12T01:46:41.183Z,83.00
2018-10-12T01:49:11.340Z,84.46
2018-10-12T01:51:41.552Z,84.61
2018-10-12T01:54:11.868Z,85.11
2018-10-12T01:56:42.092Z,85.47
2018-10-12T01:59:12.373Z,85.84
2018-10-12T02:01:42.735Z,85.41
2018-10-12T02:04:12.947Z,85.74
2018-10-12T02:06:43.151Z,86.41
2018-10-12T02:09:13.263Z,86.81
2018-10-12T02:11:43.441Z,87.57
2018-10-12T02:14:13.736Z,87.71
2018-10-12T02:16:44.383Z,88.17
2018-10-12T02:19:14.562Z,88.64
2018-10-12T02:21:44.770Z,89.35
2018-10-12T02:24:14.867Z,89.43
2018-10-12T02:26:45.270Z,87.52
2018-10-12T02:29:15.397Z,88.31
2018-10-12T02:31:45.564Z,87.89
2018-10-12T02:34:15.692Z,86.46
2018-10-12T02:36:45.847Z,86.44
2018-10-12T02:39:16.705Z,85.29
2018-10-12T02:41:46.984Z,85.22
2018-10-12T02:44:17.250Z,84.42
2018-10-12T02:46:47.408Z,84.09
2018-10-12T02:49:17.501Z,84.37
2018-10-12T02:51:47.691Z,84.86
2018-10-12T02:54:17.824Z,85.37
2018-10-12T02:56:48.094Z,86.33
2018-10-12T02:59:18.835Z,85.62
2018-10-12T03:01:49.137Z,85.17
2018-10-12T03:04:19.428Z,86.08
2018-10-12T03:06:49.817Z,86.91
2018-10-12T03:09:19.983Z,87.40
2018-10-12T03:11:50.193Z,87.88
2018-10-12T03:14:20.579Z,87.68
2018-10-12T03:16:50.786Z,88.69
2018-10-12T03:19:21.317Z,88.16
2018-10-12T03:21:51.560Z,88.94
2018-10-12T03:24:21.906Z,88.16
2018-10-12T03:26:52.075Z,88.72
2018-10-12T03:29:22.383Z,89.88
2018-10-12T03:31:52.668Z,90.13
2018-10-12T03:34:23.351Z,90.35
2018-10-12T03:36:53.733Z,89.52
2018-10-12T03:39:24.025Z,90.28
2018-10-12T03:41:54.278Z,90.30
2018-10-12T03:44:24.575Z,91.12
2018-10-12T03:46:54.809Z,92.10
2018-10-12T03:49:25.301Z,91.08
2018-10-12T03:51:55.704Z,91.45
2018-10-12T03:54:26.012Z,91.74
2018-10-12T03:56:56.160Z,91.87
2018-10-12T03:59:26.341Z,91.22
2018-10-12T04:01:56.566Z,91.72
2018-10-12T04:04:26.717Z,91.46
2018-10-12T04:06:56.869Z,91.46
2018-10-12T04:09:26.939Z,91.65
2018-10-12T04:11:57.647Z,91.19
2018-10-12T04:14:27.874Z,91.13
2018-10-12T04:16:58.006Z,92.08
2018-10-12T04:19:28.227Z,92.51
2018-10-12T04:21:58.438Z,93.47
2018-10-12T04:24:28.568Z,93.72
2018-10-12T04:26:58.701Z,93.68
2018-10-12T04:29:28.998Z,93.77
2018-10-12T04:31:59.205Z,93.06
2018-10-12T04:34:29.412Z,93.21
2018-10-12T04:36:59.618Z,93.24
2018-10-12T04:39:51.247Z,92.63
2018-10-12T04:42:21.596Z,92.73
2018-10-12T04:44:51.720Z,92.91
2018-10-12T04:47:25.912Z,93.06
2018-10-12T04:49:56.936Z,92.74
2018-10-12T04:52:29.020Z,92.74
2018-10-12T04:54:59.277Z,93.11
2018-10-12T04:57:29.605Z,93.57
2018-10-12T04:59:59.790Z,94.83
2018-10-12T05:02:30.009Z,94.17
2018-10-12T05:05:00.218Z,95.01
2018-10-12T05:07:30.535Z,95.92
2018-10-12T05:10:00.661Z,95.56
2018-10-12T05:12:30.870Z,96.46
2018-10-12T05:15:01.008Z,96.94
2018-10-12T05:17:31.244Z,97.59
2018-10-12T05:20:01.457Z,97.34
2018-10-12T05:22:31.653Z,98.00
2018-10-12T05:25:01.841Z,98.22
2018-10-12T05:27:32.093Z,98.88
2018-10-12T05:30:02.351Z,99.82
2018-10-12T05:32:33.227Z,99.63
2018-10-12T05:35:03.381Z,99.41
2018-10-12T05:37:33.517Z,100.00
2018-10-12T05:40:03.693Z,100.00
2018-10-12T05:42:33.968Z,100.00
2018-10-12T05:45:04.326Z,100.00
2018-10-12T05:47:34.535Z,99.96
2018-10-12T05:50:07.434Z,99.02
2018-10-12T05:52:38.667Z,98.76
2018-10-12T05:55:09.652Z,97.46
2018-10-12T05:57:42.474Z,98.16
2018-10-12T06:00:13.418Z,98.54
2018-10-12T06:02:43.656Z,98.36
2018-10-12T06:05:13.834Z,98.86
2018-10-12T06:07:44.083Z,98.29
2018-10-12T06:10:14.340Z,97.92
2018-10-12T06:12:44.541Z,98.85
2018-10-12T06:15:14.785Z,98.93
2018-10-12T06:17:45.316Z,99.45
2018-10-12T06:20:15.540Z,99.84
2018-10-12T06:22:45.775Z,100.00
2018-10-12T06:25:15.981Z,100.00
2018-10-12T06:27:46.446Z,100.00
2018-10-12T06:30:16.618Z,100.00
2018-10-12T06:32:46.839Z,100.00
2018-10-12T06:35:17.097Z,100.00
2018-10-12T06:37:47.470Z,100.00
2018-10-12T06:40:17.736Z,100.00
2018-10-12T06:42:47.938Z,100.00
2018-10-12T06:45:18.092Z,100.00
2018-10-12T06:47:48.323Z,100.00
2018-10-12T06:50:18.523Z,100.00
2018-10-12T06:52:48.748Z,99.71
2018-10-12T06:55:18.907Z,95.27
2018-10-12T06:57:49.144Z,90.33
2018-10-12T07:00:19.357Z,84.89
2018-10-12T07:02:49.566Z,79.43
2018-10-12T07:05:19.858Z,78.26
2018-10-12T07:07:50.284Z,74.52
2018-10-12T07:10:20.559Z,70.35
2018-10-12T07:12:50.967Z,68.42
2018-10-12T07:15:21.094Z,65.38
2018-10-12T07:17:51.217Z,64.40
2018-10-12T07:20:21.340Z,62.50
2018-10-12T07:22:51.531Z,61.68
2018-10-12T07:25:21.667Z,60.71
2018-10-12T07:27:52.343Z,58.80
2018-10-12T07:30:22.623Z,57.49
2018-10-12T07:32:53.001Z,56.93
2018-10-12T07:35:23.651Z,56.92
2018-10-12T07:37:53.863Z,56.22
2018-10-12T07:40:24.013Z,55.92
2018-10-12T07:42:54.221Z,55.10
2018-10-12T07:45:24.429Z,56.51
2018-10-12T07:47:55.126Z,54.27
2018-10-12T07:50:25.298Z,53.41
2018-10-12T07:52:55.553Z,54.16
2018-10-12T07:55:25.785Z,53.79
2018-10-12T07:57:55.916Z,52.03
2018-10-12T08:00:26.008Z,50.75
2018-10-12T08:02:56.325Z,52.19
2018-10-12T08:05:26.645Z,50.78
2018-10-12T08:07:56.840Z,51.75
2018-10-12T08:10:27.176Z,51.70
2018-10-12T08:12:57.523Z,52.15
2018-10-12T08:15:27.644Z,51.99
2018-10-12T08:17:57.846Z,51.91
2018-10-12T08:20:29.075Z,52.14
2018-10-12T08:22:59.310Z,52.10
2018-10-12T08:25:29.725Z,53.00
2018-10-12T08:27:59.827Z,53.46
2018-10-12T08:30:30.003Z,52.46
2018-10-12T08:33:00.367Z,53.30
2018-10-12T08:35:30.441Z,53.39
2018-10-12T08:38:00.578Z,52.21
2018-10-12T08:40:30.681Z,52.20
2018-10-12T08:43:00.798Z,51.49
2018-10-12T08:45:31.019Z,51.98
2018-10-12T08:48:01.233Z,52.47
2018-10-12T08:50:31.387Z,51.38
2018-10-12T08:53:01.610Z,51.56
2018-10-12T08:55:31.794Z,51.08
2018-10-12T08:58:01.848Z,52.68
2018-10-12T09:00:32.069Z,50.00
2018-10-12T09:03:02.241Z,50.81
2018-10-12T09:05:32.388Z,51.98
2018-10-12T09:08:02.509Z,53.09
2018-10-12T09:10:32.736Z,54.99
2018-10-12T09:13:02.969Z,57.20
2018-10-12T09:15:33.500Z,57.50
2018-10-12T09:18:03.735Z,58.70
2018-10-12T09:20:34.213Z,59.56
2018-10-12T09:23:04.165Z,59.85
2018-10-12T09:25:34.478Z,59.79
2018-10-12T09:28:04.901Z,61.02
2018-10-12T09:30:35.457Z,60.16
2018-10-12T09:33:06.075Z,59.57
2018-10-12T09:35:36.398Z,59.47
2018-10-12T09:38:06.678Z,59.55
2018-10-12T09:40:37.186Z,57.90
2018-10-12T09:43:19.826Z,58.78
2018-10-12T09:45:50.593Z,56.83
2018-10-12T09:48:20.938Z,57.61
2018-10-12T09:50:51.052Z,57.44
2018-10-12T09:53:21.169Z,58.01
2018-10-12T09:55:51.655Z,59.99
2018-10-12T09:58:21.724Z,61.40
2018-10-12T10:00:56.993Z,60.55
2018-10-12T10:03:32.063Z,60.96
2018-10-12T10:06:02.311Z,60.17
2018-10-12T10:08:32.627Z,59.50
2018-10-12T10:11:02.585Z,58.38
2018-10-12T10:13:32.747Z,58.36
2018-10-12T10:16:06.136Z,59.77
2018-10-12T10:18:36.298Z,59.59
2018-10-12T10:21:06.562Z,58.68
2018-10-12T10:23:36.885Z,58.67
2018-10-12T10:26:07.046Z,59.51
2018-10-12T10:28:37.313Z,59.75
2018-10-12T10:31:07.793Z,58.89
2018-10-12T10:33:38.136Z,58.65
2018-10-12T10:36:08.333Z,59.43
2018-10-12T10:41:55.224Z,58.57
2018-10-12T10:44:25.480Z,60.80
2018-10-12T10:46:55.677Z,59.36
2018-10-12T10:49:25.799Z,58.47
2018-10-12T10:51:57.235Z,58.13
2018-10-12T10:54:27.486Z,59.71
2018-10-12T10:57:03.682Z,57.60
2018-10-12T10:59:35.599Z,58.95
2018-10-12T11:02:05.842Z,58.99
2018-10-12T11:04:36.033Z,56.96
2018-10-12T11:07:06.163Z,58.01
2018-10-12T11:09:36.396Z,57.95
2018-10-12T11:12:06.740Z,57.90
2018-10-12T11:14:36.913Z,57.96
2018-10-12T11:17:07.081Z,58.82
2018-10-12T11:19:37.327Z,58.66
2018-10-12T11:22:07.697Z,57.63
2018-10-12T11:24:38.048Z,59.53
2018-10-12T11:27:08.561Z,57.37
2018-10-12T11:29:38.726Z,57.34
2018-10-12T11:32:09.269Z,56.43
2018-10-12T11:34:39.514Z,55.12
2018-10-12T11:37:09.653Z,55.26
2018-10-12T11:39:39.805Z,55.81
2018-10-12T11:42:10.126Z,56.05
2018-10-12T11:44:40.272Z,56.44
2018-10-12T11:47:10.552Z,55.09
2018-10-12T11:49:40.795Z,54.24
2018-10-12T11:52:10.988Z,54.72
2018-10-12T11:54:41.158Z,54.62
2018-10-12T11:57:11.412Z,54.02
2018-10-12T11:59:41.905Z,53.20
2018-10-12T12:02:12.157Z,54.33
2018-10-12T12:04:42.238Z,53.65
2018-10-12T12:07:12.406Z,52.90
2018-10-12T12:09:42.573Z,52.66
2018-10-12T12:12:12.800Z,51.62
2018-10-12T12:14:43.047Z,51.65
2018-10-12T12:17:13.130Z,51.53
2018-10-12T12:19:43.283Z,50.79
2018-10-12T12:22:13.684Z,50.61
2018-10-12T12:24:44.356Z,50.61
2018-10-12T12:27:14.748Z,49.62
2018-10-12T12:29:45.039Z,49.20
2018-10-12T12:32:15.248Z,48.89
2018-10-12T12:34:45.627Z,48.83
2018-10-12T12:37:16.041Z,50.36
2018-10-12T12:39:46.314Z,48.44
2018-10-12T12:42:16.429Z,48.23
2018-10-12T12:44:46.661Z,48.06
2018-10-12T12:47:16.894Z,48.13
2018-10-12T12:49:47.015Z,49.65
2018-10-12T12:52:17.121Z,50.01
2018-10-12T12:54:47.360Z,48.47
2018-10-12T12:57:17.449Z,49.14
2018-10-12T12:59:47.840Z,49.28
2018-10-12T13:02:17.963Z,49.77
2018-10-12T13:04:48.150Z,49.68
2018-10-12T13:07:18.382Z,49.38
2018-10-12T13:09:48.619Z,48.93
2018-10-12T13:12:18.712Z,48.08
2018-10-12T13:14:48.832Z,47.67
2018-10-12T13:17:19.150Z,48.67
2018-10-12T13:19:49.262Z,48.15
2018-10-12T13:22:19.540Z,49.15
2018-10-12T13:24:49.950Z,48.06
2018-10-12T13:27:20.133Z,49.22
2018-10-12T13:29:50.287Z,48.13
2018-10-12T13:32:20.509Z,48.41
2018-10-12T13:34:50.720Z,48.59
2018-10-12T13:37:20.934Z,49.53
2018-10-12T13:39:51.244Z,48.13
2018-10-12T13:42:21.344Z,47.91
2018-10-12T13:44:51.528Z,47.85
2018-10-12T13:47:21.643Z,48.71
2018-10-12T13:49:51.796Z,47.87
2018-10-12T13:52:21.891Z,47.79
2018-10-12T13:54:52.147Z,48.82
2018-10-12T13:57:22.278Z,48.45
2018-10-12T13:59:52.489Z,48.41
2018-10-12T14:02:22.614Z,50.03
2018-10-12T14:04:52.739Z,49.27
2018-10-12T14:07:22.899Z,48.39
2018-10-12T14:09:53.019Z,48.26
2018-10-12T14:12:23.275Z,48.03
2018-10-12T14:14:53.496Z,48.26
2018-10-12T14:17:23.629Z,47.85
2018-10-12T14:19:53.782Z,48.87
2018-10-12T14:22:23.955Z,49.20
2018-10-12T14:24:54.060Z,48.41
2018-10-12T14:27:24.222Z,48.26
2018-10-12T14:29:54.498Z,49.04
2018-10-12T14:32:24.652Z,49.35
2018-10-12T14:34:54.842Z,49.65
2018-10-12T14:37:25.095Z,49.57
2018-10-12T14:39:55.269Z,48.18
2018-10-12T14:42:25.402Z,49.09
2018-10-12T14:44:55.633Z,48.46
2018-10-12T14:47:25.753Z,48.72
2018-10-12T14:49:55.917Z,50.29
2018-10-12T14:52:26.037Z,49.87
2018-10-12T14:54:56.193Z,48.45
2018-10-12T14:57:26.390Z,50.45
2018-10-12T14:59:56.643Z,49.62
2018-10-12T15:02:26.807Z,49.95
2018-10-12T15:04:56.941Z,49.35
2018-10-12T15:07:27.111Z,48.99
2018-10-12T15:09:57.254Z,47.08
2018-10-12T15:12:27.464Z,47.65
2018-10-12T15:15:15.966Z,47.30
2018-10-12T15:17:46.440Z,48.38
2018-10-12T15:20:16.576Z,47.92
2018-10-12T15:22:46.864Z,46.31
2018-10-12T15:25:17.026Z,46.91
2018-10-12T15:27:47.247Z,45.71
2018-10-12T15:30:17.976Z,45.14
2018-10-12T15:32:48.121Z,45.76
2018-10-12T15:35:18.383Z,45.29
2018-10-12T15:37:48.736Z,46.01
2018-10-12T15:40:19.159Z,47.40
2018-10-12T15:42:49.421Z,46.76
2018-10-12T15:45:19.513Z,47.50
2018-10-12T15:47:49.692Z,47.99
2018-10-12T15:50:19.864Z,48.91
2018-10-12T15:52:50.027Z,48.72
2018-10-12T15:55:20.247Z,49.58
2018-10-12T15:57:50.404Z,50.66
2018-10-12T16:00:20.548Z,50.83
2018-10-12T16:02:50.656Z,51.41
2018-10-12T16:05:20.840Z,52.80
2018-10-12T16:07:51.190Z,53.08
2018-10-12T16:10:21.417Z,52.92
2018-10-12T16:12:52.011Z,52.81
2018-10-12T16:15:22.126Z,54.00
2018-10-12T16:17:52.389Z,53.58
2018-10-12T16:20:22.523Z,52.47
2018-10-12T16:22:52.660Z,53.85
2018-10-12T16:26:06.876Z,54.79
2018-10-12T16:28:37.002Z,55.62
2018-10-12T16:31:07.217Z,56.37
2018-10-12T16:33:37.379Z,56.43
2018-10-12T16:36:07.868Z,57.33
2018-10-12T16:38:38.002Z,56.93
2018-10-12T16:41:08.374Z,57.94
2018-10-12T16:43:38.516Z,59.04
2018-10-12T16:46:08.731Z,59.90
2018-10-12T16:48:38.868Z,59.72
2018-10-12T16:51:09.149Z,59.93
2018-10-12T16:53:39.331Z,61.75
2018-10-12T16:56:09.736Z,62.25
2018-10-12T16:58:40.017Z,62.75
2018-10-12T17:01:10.287Z,63.67
2018-10-12T17:03:40.511Z,63.91
2018-10-12T17:06:10.735Z,63.67
2018-10-12T17:08:40.821Z,63.77
2018-10-12T17:11:11.012Z,63.69
2018-10-12T17:13:41.108Z,63.58
2018-10-12T17:16:11.308Z,64.28
2018-10-12T17:18:41.445Z,63.23
2018-10-12T17:21:11.550Z,62.01
2018-10-12T17:23:45.248Z,62.75
2018-10-12T17:26:15.470Z,62.38
2018-10-12T17:28:46.731Z,62.45
2018-10-12T17:31:16.844Z,62.66
2018-10-12T17:36:57.524Z,63.04
2018-10-12T17:39:27.632Z,62.68
2018-10-12T17:42:17.093Z,62.82
2018-10-12T17:44:48.861Z,62.82
2018-10-12T17:47:19.083Z,63.52
2018-10-12T17:49:49.437Z,64.56
2018-10-12T17:52:19.707Z,65.38
2018-10-12T17:54:50.058Z,65.97
2018-10-12T17:57:20.266Z,65.51
2018-10-12T17:59:50.561Z,66.28
2018-10-12T18:02:22.336Z,66.37
2018-10-12T18:04:52.759Z,67.67
2018-10-12T18:07:25.215Z,68.30
2018-10-12T18:09:55.376Z,68.70
2018-10-12T18:12:25.480Z,68.90
2018-10-12T18:14:56.873Z,68.25
2018-10-12T18:17:27.135Z,68.68
2018-10-12T18:19:57.431Z,69.61
2018-10-12T18:22:27.531Z,70.51
2018-10-12T18:24:57.749Z,71.37
2018-10-12T18:27:27.911Z,71.78
2018-10-12T18:29:58.178Z,73.22
2018-10-12T18:32:28.460Z,73.27
2018-10-12T18:34:58.692Z,74.18
2018-10-12T18:37:28.994Z,74.28
2018-10-12T18:39:59.884Z,74.16
2018-10-12T18:42:30.368Z,75.82
2018-10-12T18:45:00.559Z,75.04
2018-10-12T18:47:30.828Z,76.17
2018-10-12T18:50:01.323Z,76.63
2018-10-12T18:52:31.495Z,77.07
2018-10-12T18:55:01.695Z,77.59
2018-10-12T18:57:34.948Z,78.29
2018-10-12T19:09:33.735Z,80.86
2018-10-12T19:12:03.904Z,81.66
2018-10-12T19:14:34.728Z,82.52
2018-10-12T19:17:04.999Z,83.21
2018-10-12T19:19:35.192Z,83.00
2018-10-12T19:22:05.282Z,83.82
2018-10-12T19:24:35.827Z,84.94
2018-10-12T19:27:06.318Z,85.09
2018-10-12T19:29:36.750Z,85.35
2018-10-12T19:32:07.188Z,85.08
2018-10-12T19:34:37.397Z,84.88
2018-10-12T19:37:07.920Z,85.10
2018-10-12T19:39:38.096Z,85.26
2018-10-12T19:42:08.168Z,84.89
2018-10-12T19:44:39.665Z,84.95
2018-10-12T19:47:09.804Z,84.86
2018-10-12T19:49:40.743Z,85.09
2018-10-12T19:52:10.881Z,85.37
2018-10-12T19:54:41.061Z,85.84
2018-10-12T19:57:11.253Z,86.25
2018-10-12T19:59:41.754Z,85.99
2018-10-12T20:02:11.954Z,86.37
2018-10-12T20:04:42.085Z,86.57
2018-10-12T20:07:12.254Z,86.87
2018-10-12T20:09:42.497Z,86.54
2018-10-12T20:12:12.609Z,86.78
2018-10-12T20:14:42.793Z,87.15
2018-10-12T20:17:12.885Z,87.34
2018-10-12T20:19:43.069Z,86.89
2018-10-12T20:22:13.171Z,86.93
2018-10-12T20:27:51.414Z,87.56
2018-10-12T20:30:21.510Z,88.17
2018-10-12T20:32:51.633Z,88.71
2018-10-12T20:35:21.819Z,88.19
2018-10-12T20:37:51.968Z,88.61
2018-10-12T20:40:22.101Z,88.65
2018-10-12T20:42:52.401Z,89.13
2018-10-12T20:45:22.617Z,89.56
2018-10-12T20:47:52.840Z,89.32
2018-10-12T20:50:23.193Z,89.63
2018-10-12T20:52:53.255Z,89.78
2018-10-12T20:55:30.180Z,89.53
2018-10-12T20:58:00.319Z,89.67
2018-10-12T21:00:30.532Z,89.93
2018-10-12T21:03:00.736Z,89.93
2018-10-12T21:05:30.935Z,89.27
2018-10-12T21:08:01.110Z,89.15
2018-10-12T21:10:31.335Z,89.24
2018-10-12T21:13:01.452Z,88.73
2018-10-12T21:15:31.637Z,88.80
2018-10-12T21:18:01.909Z,88.56
2018-10-12T21:20:32.082Z,89.23
2018-10-12T21:23:02.358Z,88.89
2018-10-12T21:25:32.569Z,88.76
2018-10-12T21:28:02.715Z,89.07
2018-10-12T21:30:41.299Z,89.38
2018-10-12T21:33:12.751Z,89.13
2018-10-12T21:35:44.301Z,88.48
2018-10-12T21:38:18.384Z,87.77
2018-10-12T21:40:48.784Z,86.90
2018-10-12T21:43:19.261Z,87.30
2018-10-12T21:45:49.961Z,86.87
2018-10-12T21:48:21.098Z,86.64
2018-10-12T21:50:52.260Z,86.86
2018-10-12T21:53:23.160Z,87.20
2018-10-12T21:55:54.918Z,86.92
2018-10-12T21:58:25.847Z,87.80
2018-10-12T22:01:03.589Z,88.27
2018-10-12T22:03:36.158Z,87.83
2018-10-12T22:06:07.110Z,88.21
2018-10-12T22:09:13.253Z,88.88
2018-10-12T22:11:44.555Z,88.98
2018-10-12T22:14:14.846Z,88.57
2018-10-12T22:17:00.997Z,88.53
2018-10-12T22:19:32.224Z,88.80
2018-10-12T22:22:02.799Z,89.31
2018-10-12T22:24:33.382Z,89.52
2018-10-12T22:27:04.105Z,89.88
2018-10-12T22:29:34.472Z,90.57
2018-10-12T22:32:05.472Z,90.63
2018-10-12T22:34:36.299Z,91.21
2018-10-12T22:37:08.116Z,91.20
2018-10-12T22:39:39.965Z,91.58
2018-10-12T22:42:14.253Z,91.22
2018-10-12T22:44:45.793Z,90.68
2018-10-12T22:47:16.640Z,91.45
2018-10-12T22:49:47.547Z,90.96
2018-10-12T22:52:17.841Z,90.61
2018-10-12T22:54:48.168Z,90.73
2018-10-12T22:57:19.577Z,90.75
2018-10-12T22:59:49.986Z,90.99
2018-10-12T23:02:20.165Z,90.69
2018-10-12T23:04:50.551Z,91.17
2018-10-12T23:07:20.825Z,91.19
2018-10-12T23:09:50.983Z,91.40
2018-10-12T23:12:21.217Z,90.96
2018-10-12T23:15:01.277Z,91.06
2018-10-12T23:17:31.540Z,91.64
2018-10-12T23:20:01.728Z,92.28
2018-10-12T23:22:31.914Z,92.24
2018-10-12T23:25:02.024Z,92.72
2018-10-12T23:27:32.252Z,92.58
2018-10-12T23:30:02.578Z,92.37
2018-10-12T23:32:32.742Z,92.77
2018-10-12T23:35:03.033Z,92.82
2018-10-12T23:37:33.205Z,92.57
2018-10-12T23:40:03.485Z,92.04
2018-10-12T23:42:34.053Z,91.89
2018-10-12T23:45:04.471Z,92.81
2018-10-12T23:47:34.655Z,93.76
2018-10-12T23:50:04.964Z,94.09
2018-10-12T23:52:35.345Z,94.38
2018-10-12T23:55:05.770Z,94.93
2018-10-12T23:57:38.021Z,95.32
