createdAt,value
2019-03-06T00:01:55.265Z,9.57
2019-03-06T00:04:24.511Z,9.30
2019-03-06T00:06:53.930Z,9.57
2019-03-06T00:09:23.218Z,9.13
2019-03-06T00:11:52.486Z,8.23
2019-03-06T00:14:21.760Z,8.50
2019-03-06T00:16:51.062Z,8.77
2019-03-06T00:19:20.328Z,8.37
2019-03-06T00:21:49.567Z,7.80
2019-03-06T00:24:18.876Z,8.13
2019-03-06T00:26:48.230Z,7.60
2019-03-06T00:29:17.474Z,6.90
2019-03-06T00:31:46.731Z,6.90
2019-03-06T00:34:15.975Z,6.77
2019-03-06T00:36:45.243Z,7.20
2019-03-06T00:39:14.591Z,7.47
2019-03-06T00:41:46.382Z,7.30
2019-03-06T00:44:15.632Z,7.03
2019-03-06T00:46:44.910Z,7.53
2019-03-06T00:49:14.146Z,7.67
2019-03-06T00:51:43.391Z,6.80
2019-03-06T00:54:12.665Z,6.70
2019-03-06T00:56:41.914Z,7.63
2019-03-06T00:59:11.183Z,7.10
2019-03-06T01:01:40.417Z,6.80
2019-03-06T01:04:09.655Z,7.27
2019-03-06T01:06:38.918Z,6.97
2019-03-06T01:09:08.895Z,7.60
2019-03-06T01:11:38.159Z,6.53
2019-03-06T01:14:07.417Z,6.93
2019-03-06T01:16:36.678Z,7.47
2019-03-06T01:19:08.383Z,7.50
2019-03-06T01:21:37.694Z,8.07
2019-03-06T01:24:06.966Z,6.87
2019-03-06T01:26:36.205Z,7.27
2019-03-06T01:29:05.764Z,7.93
2019-03-06T01:31:35.027Z,8.27
2019-03-06T01:34:13.001Z,7.43
2019-03-06T01:37:00.334Z,8.40
2019-03-06T01:39:48.297Z,8.20
2019-03-06T01:42:39.313Z,8.10
2019-03-06T01:45:10.666Z,7.80
2019-03-06T01:47:39.940Z,8.03
2019-03-06T01:50:12.430Z,7.70
2019-03-06T01:52:41.718Z,8.00
2019-03-06T01:55:12.751Z,7.27
2019-03-06T01:57:42.001Z,7.17
2019-03-06T02:00:23.690Z,8.17
2019-03-06T02:02:53.211Z,8.17
2019-03-06T02:05:22.482Z,6.93
2019-03-06T02:07:51.723Z,7.93
2019-03-06T02:10:21.086Z,8.23
2019-03-06T02:12:50.426Z,8.97
2019-03-06T02:15:19.866Z,8.47
2019-03-06T02:17:49.154Z,9.33
2019-03-06T02:20:18.643Z,7.90
2019-03-06T02:22:48.001Z,8.93
2019-03-06T02:25:17.234Z,9.30
2019-03-06T02:27:46.670Z,8.87
2019-03-06T02:30:18.054Z,9.17
2019-03-06T02:32:47.313Z,8.87
2019-03-06T02:35:16.585Z,9.70
2019-03-06T02:37:45.833Z,9.43
2019-03-06T02:40:15.194Z,10.20
2019-03-06T02:42:44.456Z,10.37
2019-03-06T02:45:14.934Z,9.87
2019-03-06T02:47:45.134Z,10.57
2019-03-06T02:50:15.034Z,9.63
2019-03-06T02:52:44.446Z,9.83
2019-03-06T02:55:14.214Z,9.60
2019-03-06T02:57:49.471Z,9.60
2019-03-06T03:00:37.564Z,9.37
2019-03-06T03:03:12.828Z,9.40
2019-03-06T03:05:47.627Z,9.13
2019-03-06T03:08:16.914Z,9.20
2019-03-06T03:10:46.383Z,8.37
2019-03-06T03:13:15.673Z,8.80
2019-03-06T03:15:44.947Z,8.33
2019-03-06T03:18:14.197Z,8.90
2019-03-06T03:20:43.563Z,7.97
2019-03-06T03:23:13.098Z,8.53
2019-03-06T03:25:42.707Z,9.00
2019-03-06T03:28:11.947Z,9.07
2019-03-06T03:30:41.201Z,8.67
2019-03-06T03:33:10.478Z,9.13
2019-03-06T03:35:40.018Z,9.23
2019-03-06T03:38:09.293Z,9.17
2019-03-06T03:40:38.544Z,8.57
2019-03-06T03:43:07.862Z,9.17
2019-03-06T03:45:37.093Z,8.90
2019-03-06T03:48:06.972Z,8.50
2019-03-06T03:50:36.241Z,9.47
2019-03-06T03:53:05.496Z,8.57
2019-03-06T03:55:34.805Z,8.77
2019-03-06T03:58:04.067Z,9.13
2019-03-06T04:00:33.426Z,8.80
2019-03-06T04:03:10.519Z,8.30
2019-03-06T04:05:39.800Z,8.53
2019-03-06T04:08:09.050Z,9.03
2019-03-06T04:10:38.352Z,8.90
2019-03-06T04:13:07.829Z,9.87
2019-03-06T04:15:37.102Z,8.87
2019-03-06T04:18:06.363Z,9.27
2019-03-06T04:20:35.617Z,8.67
2019-03-06T04:23:04.880Z,9.57
2019-03-06T04:25:34.301Z,8.80
2019-03-06T04:28:03.582Z,8.87
2019-03-06T04:30:32.844Z,9.37
2019-03-06T04:33:02.127Z,8.63
2019-03-06T04:35:31.405Z,9.27
2019-03-06T04:38:00.723Z,9.63
2019-03-06T04:40:30.024Z,9.23
2019-03-06T04:42:59.270Z,9.43
2019-03-06T04:45:28.531Z,9.20
2019-03-06T04:47:57.810Z,9.43
2019-03-06T04:50:27.380Z,9.57
2019-03-06T04:52:56.656Z,9.30
2019-03-06T04:55:25.916Z,9.47
2019-03-06T04:57:55.196Z,10.07
2019-03-06T05:00:24.518Z,9.67
2019-03-06T05:02:53.957Z,9.77
2019-03-06T05:05:23.232Z,11.23
2019-03-06T05:07:52.490Z,9.57
2019-03-06T05:10:21.953Z,10.30
2019-03-06T05:12:51.224Z,10.53
2019-03-06T05:15:20.672Z,10.33
2019-03-06T05:17:57.956Z,10.80
2019-03-06T05:20:27.199Z,10.43
2019-03-06T05:22:56.495Z,10.43
2019-03-06T05:25:25.783Z,11.13
2019-03-06T05:27:55.064Z,11.57
2019-03-06T05:30:25.552Z,12.17
2019-03-06T05:32:55.257Z,12.23
2019-03-06T05:35:55.610Z,11.73
2019-03-06T05:38:35.523Z,12.23
2019-03-06T05:41:04.782Z,12.20
2019-03-06T05:43:34.245Z,12.93
2019-03-06T05:46:03.537Z,14.23
2019-03-06T05:48:32.784Z,13.77
2019-03-06T05:51:02.574Z,14.10
2019-03-06T05:53:31.892Z,13.90
2019-03-06T05:56:01.502Z,13.87
2019-03-06T05:58:31.258Z,16.97
2019-03-06T06:01:01.478Z,13.97
2019-03-06T06:03:34.424Z,16.87
2019-03-06T06:06:15.432Z,16.03
2019-03-06T06:08:45.140Z,15.30
2019-03-06T06:11:14.793Z,16.00
2019-03-06T06:13:44.467Z,15.27
2019-03-06T06:16:14.236Z,15.27
2019-03-06T06:18:43.534Z,14.70
2019-03-06T06:21:26.178Z,15.47
2019-03-06T06:23:59.237Z,16.13
2019-03-06T06:26:28.855Z,15.37
2019-03-06T06:28:58.148Z,15.67
2019-03-06T06:31:27.720Z,15.63
2019-03-06T06:33:57.049Z,17.23
2019-03-06T06:36:26.394Z,16.00
2019-03-06T06:38:55.646Z,15.53
2019-03-06T06:41:24.921Z,16.60
2019-03-06T06:43:54.194Z,15.20
2019-03-06T06:46:23.464Z,17.00
2019-03-06T06:48:52.876Z,15.53
2019-03-06T06:51:55.821Z,15.97
2019-03-06T06:54:45.710Z,16.57
2019-03-06T06:57:42.588Z,15.97
2019-03-06T07:00:53.668Z,16.37
2019-03-06T07:04:04.443Z,16.77
2019-03-06T07:06:53.800Z,15.70
2019-03-06T07:09:53.929Z,14.70
2019-03-06T07:12:35.537Z,13.90
2019-03-06T07:15:22.818Z,14.43
2019-03-06T07:18:11.009Z,12.40
2019-03-06T07:21:14.488Z,12.57
2019-03-06T07:24:02.689Z,10.20
2019-03-06T07:26:53.744Z,9.20
2019-03-06T07:29:42.124Z,10.80
2019-03-06T07:32:45.525Z,10.17
2019-03-06T07:36:19.368Z,10.23
2019-03-06T07:38:56.643Z,10.60
2019-03-06T07:41:43.629Z,11.77
2019-03-06T07:44:31.817Z,12.13
2019-03-06T07:47:18.425Z,13.07
2019-03-06T07:50:06.288Z,11.57
2019-03-06T07:52:54.568Z,11.73
2019-03-06T07:55:51.707Z,11.37
2019-03-06T07:58:51.311Z,12.20
2019-03-06T08:01:20.572Z,11.43
2019-03-06T08:03:57.139Z,11.77
2019-03-06T08:06:26.729Z,11.33
2019-03-06T08:08:55.992Z,10.10
2019-03-06T08:11:36.849Z,9.20
2019-03-06T08:14:10.908Z,9.67
2019-03-06T08:16:59.118Z,8.37
2019-03-06T08:19:46.123Z,8.27
2019-03-06T08:22:24.781Z,8.00
2019-03-06T08:25:06.111Z,7.80
2019-03-06T08:27:35.395Z,7.83
2019-03-06T08:30:07.698Z,7.23
2019-03-06T08:32:37.441Z,6.83
2019-03-06T08:35:08.241Z,5.83
2019-03-06T08:37:37.515Z,6.00
2019-03-06T08:40:07.082Z,5.80
2019-03-06T08:42:36.330Z,5.60
2019-03-06T08:45:07.323Z,6.33
2019-03-06T08:47:54.225Z,5.07
2019-03-06T08:50:43.452Z,5.50
2019-03-06T08:53:40.571Z,5.40
2019-03-06T08:56:31.666Z,6.00
2019-03-06T08:59:18.762Z,5.83
2019-03-06T09:02:03.215Z,6.03
2019-03-06T09:04:59.039Z,5.13
2019-03-06T09:07:53.354Z,4.70
2019-03-06T09:10:36.012Z,3.60
2019-03-06T09:13:12.168Z,4.23
2019-03-06T09:16:01.645Z,4.97
2019-03-06T09:18:58.954Z,2.83
2019-03-06T09:21:34.988Z,3.03
2019-03-06T09:24:23.570Z,3.37
2019-03-06T09:27:17.987Z,3.37
2019-03-06T09:30:15.932Z,3.47
2019-03-06T09:33:08.221Z,4.07
2019-03-06T09:35:59.259Z,2.60
2019-03-06T09:38:53.509Z,2.50
2019-03-06T09:41:41.717Z,1.80
2019-03-06T09:44:29.899Z,2.00
2019-03-06T09:47:10.780Z,2.10
2019-03-06T09:50:01.838Z,2.43
2019-03-06T09:52:56.138Z,1.57
2019-03-06T09:55:53.233Z,2.10
2019-03-06T09:58:44.547Z,1.60
2019-03-06T10:01:35.903Z,1.53
2019-03-06T10:04:36.304Z,1.60
2019-03-06T10:07:12.090Z,1.20
2019-03-06T10:09:58.859Z,1.27
2019-03-06T10:12:47.444Z,1.20
2019-03-06T10:15:36.366Z,1.10
2019-03-06T10:18:27.734Z,1.30
2019-03-06T10:20:56.983Z,1.10
2019-03-06T10:23:26.248Z,1.40
2019-03-06T10:25:55.519Z,1.37
2019-03-06T10:28:27.850Z,1.23
2019-03-06T10:31:02.434Z,1.50
2019-03-06T10:33:26.748Z,1.13
2019-03-06T10:35:56.019Z,1.60
2019-03-06T10:38:25.291Z,1.70
2019-03-06T10:40:54.534Z,2.13
2019-03-06T10:43:23.846Z,1.60
2019-03-06T10:45:53.222Z,1.97
2019-03-06T10:48:22.549Z,1.80
2019-03-06T10:50:51.797Z,1.57
2019-03-06T10:53:25.932Z,1.70
2019-03-06T10:55:55.474Z,2.13
2019-03-06T10:58:24.723Z,1.70
2019-03-06T11:00:54.775Z,1.40
2019-03-06T11:03:43.863Z,1.90
2019-03-06T11:06:14.031Z,1.77
2019-03-06T11:08:43.285Z,1.90
2019-03-06T11:11:13.152Z,1.73
2019-03-06T11:13:42.496Z,1.70
2019-03-06T11:16:12.545Z,1.87
2019-03-06T11:18:42.311Z,1.77
2019-03-06T11:21:11.693Z,1.83
2019-03-06T11:23:40.969Z,2.10
2019-03-06T11:26:10.556Z,1.60
2019-03-06T11:28:40.065Z,1.30
2019-03-06T11:31:09.763Z,1.80
2019-03-06T11:33:39.349Z,2.10
2019-03-06T11:36:08.704Z,1.70
2019-03-06T11:38:38.085Z,1.27
2019-03-06T11:41:07.641Z,1.20
2019-03-06T11:43:36.985Z,1.30
2019-03-06T11:46:07.084Z,1.30
2019-03-06T11:48:36.425Z,1.20
2019-03-06T11:51:06.478Z,1.20
2019-03-06T11:53:35.763Z,1.20
2019-03-06T11:56:06.411Z,1.10
2019-03-06T11:58:35.687Z,0.93
2019-03-06T12:01:09.854Z,0.90
2019-03-06T12:03:39.136Z,1.20
2019-03-06T12:06:08.406Z,0.70
2019-03-06T12:08:45.681Z,0.90
2019-03-06T12:11:08.868Z,1.10
2019-03-06T12:13:38.630Z,0.60
2019-03-06T12:16:07.984Z,0.80
2019-03-06T12:18:37.237Z,0.70
2019-03-06T12:21:06.522Z,0.97
2019-03-06T12:23:35.814Z,0.80
2019-03-06T12:26:05.309Z,0.70
2019-03-06T12:28:34.642Z,1.00
2019-03-06T12:31:05.136Z,0.70
2019-03-06T12:33:34.518Z,0.80
2019-03-06T12:36:05.625Z,0.70
2019-03-06T12:38:35.011Z,0.90
2019-03-06T12:41:04.663Z,0.90
2019-03-06T12:43:34.483Z,0.70
2019-03-06T12:46:29.564Z,0.80
2019-03-06T12:49:04.312Z,0.80
2019-03-06T12:51:34.671Z,0.90
2019-03-06T12:54:03.949Z,0.80
2019-03-06T12:56:33.212Z,0.70
2019-03-06T12:59:02.456Z,0.70
2019-03-06T13:01:32.333Z,1.00
2019-03-06T13:04:01.747Z,1.00
2019-03-06T13:06:31.041Z,0.80
2019-03-06T13:09:01.358Z,0.97
2019-03-06T13:11:30.726Z,0.70
2019-03-06T13:14:00.040Z,0.70
2019-03-06T13:16:29.333Z,0.77
2019-03-06T13:18:58.767Z,0.80
2019-03-06T13:21:28.027Z,0.70
2019-03-06T13:23:57.336Z,0.50
2019-03-06T13:26:26.593Z,0.83
2019-03-06T13:28:57.602Z,0.73
2019-03-06T13:31:26.842Z,0.80
2019-03-06T13:34:18.048Z,0.70
2019-03-06T13:36:49.873Z,0.60
2019-03-06T13:39:19.238Z,0.70
2019-03-06T13:41:48.527Z,0.70
2019-03-06T13:44:19.075Z,0.73
2019-03-06T13:46:48.525Z,0.67
2019-03-06T13:49:17.771Z,0.70
2019-03-06T13:51:47.032Z,0.80
2019-03-06T13:54:16.305Z,0.70
2019-03-06T13:56:45.547Z,0.67
2019-03-06T13:59:14.822Z,0.73
2019-03-06T14:01:44.147Z,0.60
2019-03-06T14:04:13.386Z,0.80
2019-03-06T14:06:42.648Z,0.60
2019-03-06T14:09:11.659Z,0.73
2019-03-06T14:11:41.155Z,0.90
2019-03-06T14:14:10.474Z,0.70
2019-03-06T14:16:39.731Z,0.90
2019-03-06T14:19:09.007Z,1.00
2019-03-06T14:21:38.350Z,0.77
2019-03-06T14:24:07.798Z,0.90
2019-03-06T14:26:37.397Z,0.77
2019-03-06T14:29:06.906Z,0.70
2019-03-06T14:31:36.279Z,0.87
2019-03-06T14:34:05.631Z,0.80
2019-03-06T14:36:34.993Z,0.70
2019-03-06T14:39:14.318Z,0.60
2019-03-06T14:41:43.609Z,0.87
2019-03-06T14:44:13.010Z,0.80
2019-03-06T14:46:42.327Z,0.80
2019-03-06T14:49:11.706Z,1.00
2019-03-06T14:51:40.968Z,0.77
2019-03-06T14:54:10.457Z,0.70
2019-03-06T14:56:39.722Z,0.97
2019-03-06T14:59:09.004Z,0.80
2019-03-06T15:01:38.250Z,0.80
2019-03-06T15:04:07.601Z,0.80
2019-03-06T15:06:36.890Z,0.80
2019-03-06T15:09:19.016Z,1.00
2019-03-06T15:11:48.387Z,1.10
2019-03-06T15:14:17.648Z,1.00
2019-03-06T15:16:46.959Z,0.93
2019-03-06T15:19:16.215Z,1.00
2019-03-06T15:21:45.458Z,0.97
2019-03-06T15:24:14.781Z,0.90
2019-03-06T15:26:44.117Z,1.00
2019-03-06T15:29:13.919Z,1.00
2019-03-06T15:31:43.786Z,0.97
2019-03-06T15:34:13.403Z,0.80
2019-03-06T15:36:42.667Z,0.73
2019-03-06T15:39:42.585Z,0.90
2019-03-06T15:42:10.160Z,1.00
2019-03-06T15:44:39.608Z,0.80
2019-03-06T15:47:09.066Z,0.73
2019-03-06T15:49:38.478Z,0.70
2019-03-06T15:52:10.160Z,0.90
2019-03-06T15:54:39.724Z,0.90
2019-03-06T15:57:10.123Z,0.80
2019-03-06T15:59:39.813Z,0.70
2019-03-06T16:02:09.501Z,1.10
2019-03-06T16:04:38.839Z,0.90
2019-03-06T16:07:08.216Z,0.60
2019-03-06T16:09:37.868Z,0.90
2019-03-06T16:12:07.987Z,0.80
2019-03-06T16:14:37.370Z,1.00
2019-03-06T16:17:06.662Z,0.90
2019-03-06T16:19:37.798Z,0.77
2019-03-06T16:22:08.478Z,0.90
2019-03-06T16:24:37.959Z,0.83
2019-03-06T16:27:07.510Z,1.10
2019-03-06T16:29:36.977Z,0.97
2019-03-06T16:32:06.215Z,0.83
2019-03-06T16:34:35.468Z,1.00
2019-03-06T16:37:05.248Z,0.90
2019-03-06T16:39:34.507Z,1.40
2019-03-06T16:42:03.823Z,0.90
2019-03-06T16:44:33.071Z,0.97
2019-03-06T16:47:06.689Z,0.90
2019-03-06T16:49:33.329Z,1.30
2019-03-06T16:52:02.588Z,0.90
2019-03-06T16:54:31.970Z,1.20
2019-03-06T16:57:01.258Z,1.20
2019-03-06T16:59:30.581Z,1.20
2019-03-06T17:01:59.876Z,1.27
2019-03-06T17:04:29.522Z,1.17
2019-03-06T17:06:58.804Z,1.47
2019-03-06T17:09:28.907Z,1.00
2019-03-06T17:11:58.290Z,1.27
2019-03-06T17:14:27.583Z,1.30
2019-03-06T17:16:56.883Z,1.30
2019-03-06T17:19:26.311Z,1.20
2019-03-06T17:21:55.692Z,1.10
2019-03-06T17:24:25.058Z,1.20
2019-03-06T17:26:54.343Z,1.40
2019-03-06T17:29:23.695Z,1.53
2019-03-06T17:31:54.408Z,1.30
2019-03-06T17:34:23.975Z,1.27
2019-03-06T17:36:53.233Z,1.60
2019-03-06T17:39:22.513Z,1.47
2019-03-06T17:41:52.071Z,1.00
2019-03-06T17:44:21.376Z,1.57
2019-03-06T17:46:50.942Z,1.50
2019-03-06T17:49:20.291Z,1.93
2019-03-06T17:51:49.617Z,2.43
2019-03-06T17:54:18.872Z,1.80
2019-03-06T17:56:48.220Z,1.40
2019-03-06T17:59:17.744Z,1.50
2019-03-06T18:01:47.312Z,1.97
2019-03-06T18:04:17.691Z,1.20
2019-03-06T18:06:47.275Z,1.40
2019-03-06T18:09:16.932Z,2.10
2019-03-06T18:11:46.283Z,2.10
2019-03-06T18:14:15.793Z,2.67
2019-03-06T18:16:45.206Z,1.90
2019-03-06T18:19:14.856Z,2.33
2019-03-06T18:21:44.199Z,1.87
2019-03-06T18:24:13.753Z,1.87
2019-03-06T18:26:43.117Z,1.80
2019-03-06T18:29:12.698Z,2.50
2019-03-06T18:31:42.063Z,2.07
2019-03-06T18:34:11.370Z,2.27
2019-03-06T18:36:40.724Z,2.10
2019-03-06T18:39:20.968Z,1.70
2019-03-06T18:41:50.289Z,2.10
2019-03-06T18:44:19.556Z,2.43
2019-03-06T18:46:48.937Z,2.43
2019-03-06T18:49:18.296Z,2.00
2019-03-06T18:51:47.625Z,2.00
2019-03-06T18:54:17.010Z,1.97
2019-03-06T18:56:46.390Z,2.10
2019-03-06T18:59:15.474Z,2.33
2019-03-06T19:01:45.008Z,1.80
2019-03-06T19:04:15.003Z,2.27
2019-03-06T19:06:44.378Z,2.50
2019-03-06T19:09:16.242Z,2.20
2019-03-06T19:11:45.667Z,2.77
2019-03-06T19:14:14.966Z,2.53
2019-03-06T19:16:44.287Z,2.60
2019-03-06T19:19:13.714Z,20.73
2019-03-06T19:21:43.073Z,3.10
2019-03-06T19:24:12.390Z,3.23
2019-03-06T19:26:42.703Z,2.73
2019-03-06T19:29:12.100Z,2.57
2019-03-06T19:31:41.385Z,2.40
2019-03-06T19:34:10.682Z,2.30
2019-03-06T19:36:39.989Z,2.60
2019-03-06T19:39:09.397Z,3.10
2019-03-06T19:41:38.884Z,2.70
2019-03-06T19:44:08.170Z,2.67
2019-03-06T19:46:37.489Z,2.90
2019-03-06T19:49:06.957Z,3.57
2019-03-06T19:51:36.267Z,3.63
2019-03-06T19:54:05.973Z,2.70
2019-03-06T19:56:35.418Z,3.10
2019-03-06T19:59:06.973Z,2.80
2019-03-06T20:01:36.299Z,2.60
2019-03-06T20:04:05.906Z,2.47
2019-03-06T20:06:35.544Z,3.20
2019-03-06T20:09:21.654Z,2.43
2019-03-06T20:11:50.953Z,3.00
2019-03-06T20:14:20.396Z,2.93
2019-03-06T20:16:49.793Z,3.23
2019-03-06T20:19:19.073Z,3.10
2019-03-06T20:21:48.713Z,2.83
2019-03-06T20:24:17.955Z,2.67
2019-03-06T20:26:47.309Z,3.03
2019-03-06T20:29:16.551Z,2.40
2019-03-06T20:31:45.812Z,2.60
2019-03-06T20:34:15.134Z,2.83
2019-03-06T20:36:45.707Z,3.13
2019-03-06T20:39:15.060Z,2.67
2019-03-06T20:41:44.321Z,2.80
2019-03-06T20:44:14.998Z,2.90
2019-03-06T20:46:44.272Z,2.50
2019-03-06T20:49:13.588Z,2.70
2019-03-06T20:51:42.868Z,2.90
2019-03-06T20:54:12.114Z,3.00
2019-03-06T20:56:41.480Z,2.70
2019-03-06T20:59:10.742Z,2.80
2019-03-06T21:01:40.037Z,3.90
2019-03-06T21:04:09.404Z,2.77
2019-03-06T21:06:38.864Z,2.80
2019-03-06T21:09:08.411Z,2.87
2019-03-06T21:11:37.910Z,2.77
2019-03-06T21:14:07.590Z,2.40
2019-03-06T21:16:37.219Z,2.80
2019-03-06T21:19:07.378Z,2.23
2019-03-06T21:21:36.649Z,3.03
2019-03-06T21:24:06.012Z,2.50
2019-03-06T21:26:35.479Z,2.67
2019-03-06T21:29:04.997Z,2.33
2019-03-06T21:31:35.242Z,2.47
2019-03-06T21:34:04.592Z,2.77
2019-03-06T21:36:34.281Z,3.17
2019-03-06T21:39:04.572Z,2.40
2019-03-06T21:41:33.860Z,2.60
2019-03-06T21:44:03.310Z,2.37
2019-03-06T21:46:34.418Z,2.30
2019-03-06T21:49:04.844Z,2.93
2019-03-06T21:51:34.138Z,2.57
2019-03-06T21:54:03.560Z,2.47
2019-03-06T21:56:32.834Z,2.57
2019-03-06T21:59:02.737Z,2.17
2019-03-06T22:01:32.029Z,2.50
2019-03-06T22:04:01.797Z,3.03
2019-03-06T22:06:31.706Z,2.63
2019-03-06T22:09:07.664Z,2.70
2019-03-06T22:11:37.593Z,2.53
2019-03-06T22:14:10.072Z,2.47
2019-03-06T22:16:39.862Z,2.73
2019-03-06T22:19:09.114Z,2.50
2019-03-06T22:21:40.671Z,3.07
2019-03-06T22:24:10.258Z,2.60
2019-03-06T22:26:40.192Z,2.60
2019-03-06T22:29:09.898Z,2.33
2019-03-06T22:31:39.734Z,2.23
2019-03-06T22:34:09.726Z,2.23
2019-03-06T22:36:56.444Z,2.63
2019-03-06T22:39:21.975Z,2.77
2019-03-06T22:41:51.558Z,2.97
2019-03-06T22:44:21.141Z,2.87
2019-03-06T22:46:50.863Z,2.33
2019-03-06T22:49:20.375Z,2.90
2019-03-06T22:51:49.990Z,3.43
2019-03-06T22:54:19.554Z,2.03
2019-03-06T22:56:49.130Z,2.97
2019-03-06T22:59:18.618Z,2.67
2019-03-06T23:01:48.590Z,2.70
2019-03-06T23:04:18.401Z,2.57
2019-03-06T23:06:48.871Z,3.00
2019-03-06T23:09:18.826Z,2.93
2019-03-06T23:11:48.488Z,3.10
2019-03-06T23:14:18.247Z,3.17
2019-03-06T23:16:47.925Z,3.20
2019-03-06T23:19:17.428Z,3.37
2019-03-06T23:21:48.200Z,2.70
2019-03-06T23:24:20.429Z,2.83
2019-03-06T23:26:50.329Z,3.27
2019-03-06T23:29:19.845Z,3.03
2019-03-06T23:31:50.519Z,3.17
2019-03-06T23:34:20.052Z,3.70
2019-03-06T23:36:49.741Z,2.60
2019-03-06T23:39:19.557Z,3.03
2019-03-06T23:41:49.071Z,2.97
2019-03-06T23:44:18.643Z,3.33
2019-03-06T23:46:48.257Z,3.13
2019-03-06T23:49:17.963Z,2.70
2019-03-06T23:51:54.890Z,2.90
2019-03-06T23:54:24.694Z,2.90
2019-03-06T23:56:53.971Z,3.30
2019-03-06T23:59:24.981Z,2.53
