createdAt,value
2018-09-11T20:18:24.778Z,967.69
2018-09-11T20:19:11.372Z,967.67
2018-09-11T20:19:57.921Z,967.66
2018-09-11T20:20:44.534Z,967.64
2018-09-11T20:21:31.064Z,967.63
2018-09-11T20:22:17.658Z,967.62
2018-09-11T20:23:04.255Z,967.62
2018-09-11T20:23:50.845Z,967.61
2018-09-11T20:24:37.437Z,967.62
2018-09-11T20:25:24.083Z,967.59
2018-09-11T20:26:10.621Z,967.64
2018-09-11T20:26:57.193Z,967.59
2018-09-11T20:27:43.757Z,967.59
2018-09-11T20:28:30.356Z,967.61
2018-09-11T20:50:09.053Z,967.64
2018-09-11T20:50:55.653Z,967.65
2018-09-11T20:51:42.189Z,967.63
2018-09-11T20:52:28.776Z,967.64
2018-09-11T20:53:15.327Z,967.61
2018-09-11T20:54:01.898Z,967.61
2018-09-11T20:54:48.471Z,967.6
2018-09-11T20:55:35.058Z,967.61
2018-09-11T20:56:21.646Z,967.63
2018-09-11T20:57:08.241Z,967.62
2018-09-11T20:57:54.814Z,967.59
2018-09-11T20:58:41.390Z,967.65
2018-09-11T20:59:27.946Z,967.65
2018-09-11T21:00:14.525Z,967.68
2018-09-11T21:01:01.094Z,967.65
2018-09-11T21:01:47.683Z,967.66
2018-09-11T21:02:34.266Z,967.68
2018-09-11T21:04:57.661Z,967.68
2018-09-11T21:05:44.225Z,967.66
2018-09-11T21:06:30.805Z,967.68
2018-09-11T21:07:17.381Z,967.69
2018-09-11T21:08:03.966Z,967.69
2018-09-11T21:08:50.524Z,967.68
2018-09-11T21:09:37.086Z,967.71
2018-09-11T21:10:23.692Z,967.68
2018-09-11T21:11:10.257Z,967.69
2018-09-11T21:11:56.845Z,967.69
2018-09-11T21:12:43.424Z,967.69
2018-09-11T21:13:30.030Z,967.68
2018-09-11T21:14:16.596Z,967.7
2018-09-11T21:15:03.173Z,967.73
2018-09-11T21:15:49.754Z,967.73
2018-09-11T21:16:36.324Z,967.72
2018-09-11T21:17:22.913Z,967.72
2018-09-11T21:18:09.493Z,967.74
2018-09-11T21:18:56.059Z,967.75
2018-09-11T21:19:42.625Z,967.75
2018-09-11T21:20:29.198Z,967.74
2018-09-11T21:21:15.768Z,967.72
