createdAt,value
2018-10-12T00:01:42.794Z,13.13
2018-10-12T00:04:12.873Z,14.80
2018-10-12T00:06:42.613Z,14.93
2018-10-12T00:09:13.001Z,14.97
2018-10-12T00:11:43.237Z,14.67
2018-10-12T00:14:13.189Z,15.10
2018-10-12T00:16:44.231Z,16.13
2018-10-12T00:19:14.737Z,16.03
2018-10-12T00:21:43.107Z,15.27
2018-10-12T00:24:13.900Z,14.67
2018-10-12T00:26:43.379Z,15.67
2018-10-12T00:29:11.900Z,16.27
2018-10-12T00:31:41.763Z,14.93
2018-10-12T00:34:11.861Z,15.73
2018-10-12T00:36:42.337Z,14.77
2018-10-12T00:39:11.876Z,15.80
2018-10-12T00:41:41.781Z,13.97
2018-10-12T00:44:10.718Z,16.13
2018-10-12T00:46:41.169Z,14.83
2018-10-12T00:49:10.917Z,15.90
2018-10-12T00:51:39.729Z,16.30
2018-10-12T00:54:09.960Z,15.83
2018-10-12T00:56:39.219Z,16.60
2018-10-12T00:59:10.012Z,15.83
2018-10-12T01:01:38.345Z,15.50
2018-10-12T01:04:07.605Z,16.40
2018-10-12T01:06:36.885Z,16.40
2018-10-12T01:09:05.665Z,15.70
2018-10-12T01:11:35.026Z,17.80
2018-10-12T01:14:04.438Z,15.10
2018-10-12T01:16:33.866Z,15.83
2018-10-12T01:19:03.062Z,17.33
2018-10-12T01:21:32.546Z,16.40
2018-10-12T01:24:00.889Z,16.40
2018-10-12T01:26:30.101Z,16.20
2018-10-12T01:28:59.322Z,16.20
2018-10-12T01:31:29.017Z,16.23
2018-10-12T01:33:58.237Z,17.20
2018-10-12T01:36:27.627Z,18.20
2018-10-12T01:38:56.845Z,17.77
2018-10-12T01:41:25.226Z,16.40
2018-10-12T01:43:55.429Z,16.97
2018-10-12T01:46:24.710Z,17.80
2018-10-12T01:48:53.837Z,14.53
2018-10-12T01:51:23.129Z,16.43
2018-10-12T01:53:52.382Z,16.97
2018-10-12T01:56:21.640Z,16.90
2018-10-12T01:58:50.918Z,15.93
2018-10-12T02:01:19.305Z,16.00
2018-10-12T02:03:47.902Z,17.13
2018-10-12T02:06:17.329Z,16.27
2018-10-12T02:08:45.653Z,17.40
2018-10-12T02:11:14.890Z,18.30
2018-10-12T02:13:43.308Z,15.70
2018-10-12T02:16:14.075Z,16.93
2018-10-12T02:18:42.495Z,17.83
2018-10-12T02:21:11.886Z,15.90
2018-10-12T02:23:42.828Z,17.60
2018-10-12T02:26:12.318Z,18.03
2018-10-12T02:28:43.101Z,17.43
2018-10-12T02:31:12.213Z,17.27
2018-10-12T02:33:42.441Z,17.37
2018-10-12T02:36:12.818Z,17.20
2018-10-12T02:38:42.725Z,17.57
2018-10-12T02:41:12.661Z,19.33
2018-10-12T02:43:42.391Z,17.43
2018-10-12T02:46:11.885Z,18.67
2018-10-12T02:48:40.909Z,18.80
2018-10-12T02:51:11.619Z,17.67
2018-10-12T02:53:41.385Z,17.30
2018-10-12T02:56:13.879Z,17.33
2018-10-12T02:58:43.268Z,17.57
2018-10-12T03:01:12.937Z,17.50
2018-10-12T03:03:42.746Z,17.63
2018-10-12T03:06:12.722Z,16.97
2018-10-12T03:08:42.150Z,17.70
2018-10-12T03:11:11.568Z,19.20
2018-10-12T03:13:43.442Z,17.77
2018-10-12T03:16:15.044Z,18.83
2018-10-12T03:18:43.742Z,18.27
2018-10-12T03:21:13.948Z,19.37
2018-10-12T03:23:43.289Z,17.73
2018-10-12T03:26:13.240Z,17.23
2018-10-12T03:28:45.843Z,18.10
2018-10-12T03:31:14.802Z,17.97
2018-10-12T03:33:44.196Z,18.87
2018-10-12T03:36:13.677Z,18.20
2018-10-12T03:38:43.122Z,18.80
2018-10-12T03:41:13.262Z,19.30
2018-10-12T03:43:42.974Z,19.50
2018-10-12T03:46:12.549Z,18.20
2018-10-12T03:48:42.385Z,19.57
2018-10-12T03:51:12.135Z,19.57
2018-10-12T03:53:42.166Z,19.00
2018-10-12T03:56:12.940Z,19.57
2018-10-12T03:58:42.338Z,20.00
2018-10-12T04:01:13.174Z,19.50
2018-10-12T04:03:43.202Z,20.00
2018-10-12T04:06:12.969Z,21.13
2018-10-12T04:08:42.357Z,21.30
2018-10-12T04:11:11.377Z,20.60
2018-10-12T04:13:41.143Z,20.10
2018-10-12T04:16:10.317Z,20.47
2018-10-12T04:18:39.272Z,21.97
2018-10-12T04:21:11.152Z,20.23
2018-10-12T04:23:40.317Z,21.00
2018-10-12T04:26:18.373Z,20.47
2018-10-12T04:28:46.713Z,19.80
2018-10-12T04:31:15.049Z,18.83
2018-10-12T04:33:43.400Z,21.77
2018-10-12T04:36:12.886Z,20.07
2018-10-12T04:38:52.861Z,20.53
2018-10-12T04:41:23.257Z,21.57
2018-10-12T04:43:54.058Z,19.83
2018-10-12T04:46:31.578Z,18.33
2018-10-12T04:49:01.157Z,19.37
2018-10-12T04:51:39.129Z,19.43
2018-10-12T04:54:07.982Z,19.60
2018-10-12T04:56:36.314Z,21.57
2018-10-12T04:59:04.745Z,20.40
2018-10-12T05:01:33.221Z,21.77
2018-10-12T05:04:01.566Z,20.77
2018-10-12T05:06:30.027Z,22.10
2018-10-12T05:08:58.377Z,22.37
2018-10-12T05:11:27.649Z,21.03
2018-10-12T05:13:55.979Z,21.37
2018-10-12T05:16:24.346Z,21.00
2018-10-12T05:18:52.788Z,21.17
2018-10-12T05:21:21.126Z,23.73
2018-10-12T05:23:49.500Z,21.90
2018-10-12T05:26:17.829Z,22.37
2018-10-12T05:28:46.175Z,21.73
2018-10-12T05:31:15.472Z,20.97
2018-10-12T05:33:43.901Z,21.83
2018-10-12T05:36:13.392Z,21.00
2018-10-12T05:38:43.461Z,22.43
2018-10-12T05:41:12.897Z,20.73
2018-10-12T05:43:42.845Z,21.20
2018-10-12T05:46:13.214Z,22.83
2018-10-12T05:48:55.324Z,21.47
2018-10-12T05:51:23.634Z,22.07
2018-10-12T05:53:53.077Z,20.83
2018-10-12T05:56:23.706Z,23.50
2018-10-12T05:58:52.864Z,20.33
2018-10-12T06:01:22.340Z,22.07
2018-10-12T06:03:51.553Z,20.20
2018-10-12T06:06:20.328Z,22.50
2018-10-12T06:08:49.665Z,22.00
2018-10-12T06:11:18.042Z,21.37
2018-10-12T06:13:47.293Z,21.87
2018-10-12T06:16:16.640Z,21.40
2018-10-12T06:18:45.033Z,21.57
2018-10-12T06:21:14.485Z,22.57
2018-10-12T06:23:43.850Z,21.13
2018-10-12T06:26:13.806Z,20.33
2018-10-12T06:28:43.017Z,19.77
2018-10-12T06:31:13.580Z,20.63
2018-10-12T06:33:42.954Z,21.27
2018-10-12T06:36:12.974Z,22.57
2018-10-12T06:38:44.433Z,21.37
2018-10-12T06:41:13.773Z,19.77
2018-10-12T06:43:43.145Z,18.10
2018-10-12T06:46:13.413Z,19.17
2018-10-12T06:48:44.099Z,20.03
2018-10-12T06:51:13.358Z,20.37
2018-10-12T06:53:43.526Z,20.07
2018-10-12T06:56:13.177Z,19.17
2018-10-12T06:58:43.426Z,20.47
2018-10-12T07:01:13.684Z,17.63
2018-10-12T07:03:43.843Z,19.90
2018-10-12T07:06:14.260Z,17.97
2018-10-12T07:08:43.887Z,18.53
2018-10-12T07:11:13.126Z,16.97
2018-10-12T07:13:43.456Z,18.37
2018-10-12T07:16:12.998Z,16.53
2018-10-12T07:18:43.601Z,18.33
2018-10-12T07:21:12.952Z,17.00
2018-10-12T07:23:42.969Z,18.50
2018-10-12T07:26:12.691Z,18.10
2018-10-12T07:28:42.271Z,18.10
2018-10-12T07:31:11.380Z,17.53
2018-10-12T07:33:42.750Z,16.47
2018-10-12T07:36:13.159Z,17.03
2018-10-12T07:38:42.298Z,16.70
2018-10-12T07:41:12.660Z,16.33
2018-10-12T07:43:42.692Z,18.30
2018-10-12T07:46:12.545Z,17.90
2018-10-12T07:48:43.741Z,17.00
2018-10-12T07:51:13.145Z,17.60
2018-10-12T07:53:43.236Z,17.87
2018-10-12T07:56:13.008Z,17.00
2018-10-12T07:58:43.209Z,15.90
2018-10-12T08:01:12.670Z,15.77
2018-10-12T08:03:42.233Z,16.90
2018-10-12T08:06:12.891Z,17.30
2018-10-12T08:08:43.339Z,16.43
2018-10-12T08:11:14.838Z,17.40
2018-10-12T08:13:44.083Z,15.27
2018-10-12T08:16:13.517Z,14.67
2018-10-12T08:18:43.055Z,15.50
2018-10-12T08:21:13.925Z,15.47
2018-10-12T08:23:43.903Z,14.63
2018-10-12T08:26:14.056Z,13.77
2018-10-12T08:28:43.085Z,16.03
2018-10-12T08:31:13.088Z,15.17
2018-10-12T08:33:42.895Z,15.00
2018-10-12T08:36:13.000Z,14.23
2018-10-12T08:38:43.638Z,13.57
2018-10-12T08:41:13.918Z,15.20
2018-10-12T08:43:43.057Z,14.63
2018-10-12T08:46:13.149Z,15.53
2018-10-12T08:48:42.861Z,13.80
2018-10-12T08:51:13.343Z,15.27
2018-10-12T08:53:43.195Z,13.30
2018-10-12T08:56:13.346Z,13.20
2018-10-12T08:58:43.677Z,13.90
2018-10-12T09:01:12.720Z,13.40
2018-10-12T09:03:43.110Z,16.57
2018-10-12T09:06:12.953Z,14.20
2018-10-12T09:08:42.772Z,13.90
2018-10-12T09:11:12.567Z,14.10
2018-10-12T09:13:42.889Z,12.70
2018-10-12T09:16:12.623Z,14.27
2018-10-12T09:18:42.901Z,13.97
2018-10-12T09:21:13.593Z,13.17
2018-10-12T09:23:43.735Z,14.03
2018-10-12T09:26:13.217Z,14.60
2018-10-12T09:28:43.507Z,13.77
2018-10-12T09:31:12.565Z,13.33
2018-10-12T09:33:42.847Z,12.67
2018-10-12T09:36:12.621Z,14.37
2018-10-12T09:38:42.785Z,13.00
2018-10-12T09:41:12.593Z,12.93
2018-10-12T09:43:41.955Z,13.50
2018-10-12T09:46:12.137Z,12.50
2018-10-12T09:48:41.949Z,12.37
2018-10-12T09:51:11.977Z,13.20
2018-10-12T09:53:41.390Z,13.80
2018-10-12T09:56:10.163Z,12.80
2018-10-12T09:58:39.199Z,13.47
2018-10-12T10:01:12.846Z,13.03
2018-10-12T10:03:48.311Z,11.37
2018-10-12T10:06:16.639Z,12.90
2018-10-12T10:08:44.998Z,12.00
2018-10-12T10:11:13.371Z,13.63
2018-10-12T10:13:43.517Z,13.43
2018-10-12T10:16:13.278Z,13.43
2018-10-12T10:18:43.366Z,12.53
2018-10-12T10:21:14.905Z,12.77
2018-10-12T10:23:44.130Z,12.57
2018-10-12T10:26:13.997Z,12.33
2018-10-12T10:28:44.397Z,13.07
2018-10-12T10:31:13.717Z,12.43
2018-10-12T10:33:44.436Z,11.20
2018-10-12T10:36:12.777Z,12.50
2018-10-12T10:38:43.487Z,12.17
2018-10-12T10:41:13.665Z,13.00
2018-10-12T10:43:43.213Z,12.47
2018-10-12T10:46:13.614Z,12.60
2018-10-12T10:48:44.286Z,12.70
2018-10-12T10:51:13.680Z,11.53
2018-10-12T10:53:44.460Z,13.17
2018-10-12T10:56:12.769Z,11.83
2018-10-12T10:58:42.968Z,13.77
2018-10-12T11:01:13.739Z,15.20
2018-10-12T11:03:44.501Z,13.90
2018-10-12T11:06:13.889Z,13.90
2018-10-12T11:08:43.225Z,12.13
2018-10-12T11:11:13.510Z,11.90
2018-10-12T11:13:43.733Z,12.53
2018-10-12T11:16:14.405Z,12.33
2018-10-12T11:18:44.825Z,12.07
2018-10-12T11:21:14.164Z,11.20
2018-10-12T11:23:44.100Z,12.23
2018-10-12T11:26:13.536Z,12.50
2018-10-12T11:28:44.305Z,11.90
2018-10-12T11:31:13.630Z,13.10
2018-10-12T11:33:44.302Z,14.27
2018-10-12T11:36:13.681Z,11.20
2018-10-12T11:38:43.015Z,12.80
2018-10-12T11:41:12.321Z,13.20
2018-10-12T11:43:42.421Z,11.00
2018-10-12T11:46:14.098Z,12.53
2018-10-12T11:48:43.555Z,11.70
2018-10-12T11:51:14.481Z,10.90
2018-10-12T11:53:42.813Z,12.37
2018-10-12T11:56:12.216Z,11.60
2018-10-12T11:58:43.061Z,11.53
2018-10-12T12:01:13.785Z,11.97
2018-10-12T12:03:43.229Z,11.70
2018-10-12T12:06:13.590Z,11.40
2018-10-12T12:08:42.613Z,11.13
2018-10-12T12:11:12.701Z,11.80
2018-10-12T12:13:42.543Z,10.70
2018-10-12T12:16:13.653Z,11.23
2018-10-12T12:18:44.486Z,10.43
2018-10-12T12:21:13.685Z,12.20
2018-10-12T12:23:44.485Z,10.40
2018-10-12T12:26:12.887Z,11.10
2018-10-12T12:28:42.253Z,10.90
2018-10-12T12:31:14.030Z,10.10
2018-10-12T12:33:43.310Z,10.63
2018-10-12T12:36:14.169Z,10.63
2018-10-12T12:38:43.549Z,10.50
2018-10-12T12:41:13.056Z,12.20
2018-10-12T12:43:43.821Z,10.47
2018-10-12T12:46:13.453Z,10.17
2018-10-12T12:48:43.705Z,9.43
2018-10-12T12:51:13.270Z,12.33
2018-10-12T12:53:43.925Z,10.60
2018-10-12T12:56:12.656Z,11.03
2018-10-12T12:58:42.557Z,10.20
2018-10-12T13:01:13.064Z,10.97
2018-10-12T13:03:42.921Z,9.70
2018-10-12T13:06:13.131Z,10.67
2018-10-12T13:08:43.517Z,11.97
2018-10-12T13:11:12.940Z,10.37
2018-10-12T13:13:43.269Z,12.00
2018-10-12T13:16:13.422Z,9.90
2018-10-12T13:18:43.593Z,10.73
2018-10-12T13:21:14.465Z,10.30
2018-10-12T13:23:43.676Z,9.97
2018-10-12T13:26:13.524Z,9.83
2018-10-12T13:28:43.758Z,9.37
2018-10-12T13:31:14.525Z,10.00
2018-10-12T13:33:43.867Z,10.00
2018-10-12T13:36:13.254Z,9.50
2018-10-12T13:38:43.313Z,9.67
2018-10-12T13:41:16.165Z,10.23
2018-10-12T13:43:44.525Z,10.83
2018-10-12T13:46:14.398Z,9.07
2018-10-12T13:48:43.450Z,9.70
2018-10-12T13:51:12.464Z,10.23
2018-10-12T13:53:43.505Z,10.53
2018-10-12T13:56:12.922Z,10.30
2018-10-12T13:58:43.130Z,10.13
2018-10-12T14:01:12.505Z,10.10
2018-10-12T14:03:41.645Z,9.73
2018-10-12T14:06:11.090Z,10.47
2018-10-12T14:08:40.700Z,10.63
2018-10-12T14:11:11.048Z,9.40
2018-10-12T14:13:43.012Z,9.67
2018-10-12T14:16:13.796Z,10.40
2018-10-12T14:18:43.167Z,9.87
2018-10-12T14:21:12.965Z,9.63
2018-10-12T14:23:43.591Z,9.90
2018-10-12T14:26:12.782Z,9.07
2018-10-12T14:28:42.091Z,9.80
2018-10-12T14:31:11.877Z,9.90
2018-10-12T14:33:40.713Z,9.13
2018-10-12T14:36:10.209Z,8.80
2018-10-12T14:38:39.152Z,10.60
2018-10-12T14:41:08.341Z,10.07
2018-10-12T14:43:37.599Z,10.87
2018-10-12T14:46:06.269Z,10.13
2018-10-12T14:48:34.604Z,10.20
2018-10-12T14:51:02.941Z,10.23
2018-10-12T14:53:31.359Z,9.10
2018-10-12T14:55:59.657Z,10.27
2018-10-12T14:58:28.364Z,9.80
2018-10-12T15:00:56.754Z,10.60
2018-10-12T15:03:25.105Z,10.13
2018-10-12T15:05:53.466Z,8.80
2018-10-12T15:08:21.821Z,10.73
2018-10-12T15:10:50.180Z,10.20
2018-10-12T15:13:18.520Z,9.50
2018-10-12T15:15:46.856Z,9.57
2018-10-12T15:18:15.201Z,10.03
2018-10-12T15:20:43.612Z,9.80
2018-10-12T15:23:12.833Z,10.90
2018-10-12T15:25:42.965Z,9.20
2018-10-12T15:28:12.342Z,10.20
2018-10-12T15:30:41.722Z,9.80
2018-10-12T15:33:11.489Z,9.03
2018-10-12T15:35:39.822Z,9.73
2018-10-12T15:38:08.157Z,10.80
2018-10-12T15:40:36.553Z,9.10
2018-10-12T15:43:04.948Z,10.17
2018-10-12T15:45:33.301Z,9.80
2018-10-12T15:48:01.645Z,11.40
2018-10-12T15:50:30.322Z,9.70
2018-10-12T15:52:58.688Z,10.20
2018-10-12T15:55:27.952Z,10.33
2018-10-12T15:57:56.288Z,11.00
2018-10-12T16:00:25.501Z,10.00
2018-10-12T16:02:53.862Z,10.30
2018-10-12T16:05:23.117Z,11.30
2018-10-12T16:07:51.485Z,11.50
2018-10-12T16:10:19.817Z,10.90
2018-10-12T16:12:48.157Z,11.87
2018-10-12T16:15:16.499Z,12.43
2018-10-12T16:17:44.961Z,11.23
2018-10-12T16:20:14.342Z,12.20
2018-10-12T16:22:44.272Z,11.60
2018-10-12T16:25:24.073Z,11.83
2018-10-12T16:27:53.353Z,10.77
2018-10-12T16:30:21.828Z,12.33
2018-10-12T16:32:50.179Z,11.30
2018-10-12T16:35:18.527Z,12.40
2018-10-12T16:37:47.744Z,12.40
2018-10-12T16:40:17.121Z,11.37
2018-10-12T16:42:46.332Z,12.20
2018-10-12T16:45:14.678Z,12.90
2018-10-12T16:47:44.029Z,12.87
2018-10-12T16:50:13.869Z,12.10
2018-10-12T16:52:43.313Z,11.50
2018-10-12T16:55:13.797Z,14.27
2018-10-12T16:57:44.288Z,15.47
2018-10-12T17:00:13.494Z,15.37
2018-10-12T17:02:43.099Z,14.40
2018-10-12T17:05:12.465Z,14.30
2018-10-12T17:07:41.869Z,16.70
2018-10-12T17:10:11.783Z,15.47
2018-10-12T17:12:40.490Z,14.93
2018-10-12T17:15:10.857Z,13.23
2018-10-12T17:17:41.914Z,14.17
2018-10-12T17:20:11.773Z,12.47
2018-10-12T17:22:42.413Z,13.43
2018-10-12T17:25:11.776Z,13.73
2018-10-12T17:27:43.029Z,13.27
2018-10-12T17:30:13.331Z,12.40
2018-10-12T17:32:43.645Z,13.27
2018-10-12T17:35:12.917Z,12.93
2018-10-12T17:37:42.451Z,13.73
2018-10-12T17:40:14.047Z,16.90
2018-10-12T17:42:44.830Z,19.50
2018-10-12T17:45:14.629Z,22.67
2018-10-12T17:47:43.854Z,20.90
2018-10-12T17:50:13.531Z,19.90
2018-10-12T17:52:44.063Z,18.93
2018-10-12T17:55:12.892Z,18.57
2018-10-12T17:57:43.678Z,19.00
2018-10-12T18:00:13.172Z,15.40
2018-10-12T18:02:43.206Z,17.30
2018-10-12T18:05:13.402Z,16.47
2018-10-12T18:07:44.209Z,17.90
2018-10-12T18:10:14.078Z,16.50
2018-10-12T18:12:43.417Z,15.90
2018-10-12T18:15:12.774Z,17.43
2018-10-12T18:17:42.276Z,16.93
2018-10-12T18:20:13.970Z,16.97
2018-10-12T18:22:43.056Z,17.20
2018-10-12T18:25:13.157Z,16.30
2018-10-12T18:27:44.418Z,16.60
2018-10-12T18:30:13.842Z,17.60
2018-10-12T18:32:43.329Z,16.90
2018-10-12T18:35:14.056Z,17.23
2018-10-12T18:37:42.921Z,17.10
2018-10-12T18:40:13.362Z,18.20
2018-10-12T18:42:43.712Z,15.97
2018-10-12T18:45:12.954Z,16.53
2018-10-12T18:47:44.737Z,16.73
2018-10-12T18:50:13.949Z,17.00
2018-10-12T18:52:44.817Z,18.60
2018-10-12T18:55:15.937Z,17.67
2018-10-12T18:57:44.367Z,17.73
2018-10-12T19:00:13.852Z,16.97
2018-10-12T19:02:44.010Z,17.00
2018-10-12T19:05:14.629Z,18.63
2018-10-12T19:07:44.446Z,16.47
2018-10-12T19:10:13.836Z,17.53
2018-10-12T19:12:44.676Z,17.47
2018-10-12T19:15:13.961Z,16.60
2018-10-12T19:17:43.637Z,16.37
2018-10-12T19:20:13.907Z,17.17
2018-10-12T19:22:43.842Z,14.70
2018-10-12T19:25:14.714Z,16.40
2018-10-12T19:27:43.948Z,16.50
2018-10-12T19:30:13.346Z,16.63
2018-10-12T19:32:46.199Z,16.07
2018-10-12T19:35:14.605Z,15.87
2018-10-12T19:37:44.087Z,15.80
2018-10-12T19:40:13.465Z,15.93
2018-10-12T19:42:43.504Z,15.23
2018-10-12T19:45:13.858Z,15.60
2018-10-12T19:47:43.570Z,17.63
2018-10-12T19:50:13.990Z,15.73
2018-10-12T19:52:43.024Z,17.90
2018-10-12T19:55:12.617Z,16.03
2018-10-12T19:57:42.405Z,15.10
2018-10-12T20:00:11.902Z,16.40
2018-10-12T20:02:41.849Z,16.97
2018-10-12T20:05:11.769Z,17.80
2018-10-12T20:07:42.153Z,17.70
2018-10-12T20:10:12.874Z,20.30
2018-10-12T20:12:43.518Z,17.23
2018-10-12T20:15:11.901Z,17.77
2018-10-12T20:17:41.919Z,17.43
2018-10-12T20:20:12.945Z,16.30
2018-10-12T20:22:42.545Z,18.30
2018-10-12T20:25:14.018Z,18.27
2018-10-12T20:27:44.073Z,17.37
2018-10-12T20:30:14.529Z,17.03
2018-10-12T20:32:43.648Z,17.10
2018-10-12T20:35:13.997Z,17.87
2018-10-12T20:37:43.340Z,18.10
2018-10-12T20:40:13.475Z,16.20
2018-10-12T20:42:42.773Z,17.33
2018-10-12T20:45:12.991Z,17.43
2018-10-12T20:47:43.048Z,16.10
2018-10-12T20:50:13.032Z,17.33
2018-10-12T20:52:42.386Z,17.47
2018-10-12T20:55:12.398Z,19.53
2018-10-12T20:57:48.242Z,19.10
2018-10-12T21:00:18.074Z,17.23
2018-10-12T21:02:46.670Z,17.87
2018-10-12T21:05:15.181Z,18.03
2018-10-12T21:07:44.683Z,17.53
2018-10-12T21:10:13.705Z,18.40
2018-10-12T21:12:43.979Z,18.83
2018-10-12T21:15:13.484Z,18.40
2018-10-12T21:17:43.304Z,19.50
2018-10-12T21:20:14.026Z,17.93
2018-10-12T21:22:43.332Z,18.80
2018-10-12T21:25:13.529Z,18.67
2018-10-12T21:27:43.113Z,19.03
2018-10-12T21:30:13.945Z,19.63
2018-10-12T21:32:44.333Z,18.67
2018-10-12T21:35:13.497Z,20.43
2018-10-12T21:37:42.960Z,19.17
2018-10-12T21:40:12.649Z,19.00
2018-10-12T21:42:42.729Z,19.00
2018-10-12T21:45:12.989Z,19.03
2018-10-12T21:47:42.797Z,19.60
2018-10-12T21:50:12.933Z,20.20
2018-10-12T21:52:43.781Z,20.47
2018-10-12T21:55:12.604Z,20.17
2018-10-12T21:57:42.446Z,22.40
2018-10-12T22:00:11.937Z,23.63
2018-10-12T22:02:41.925Z,20.70
2018-10-12T22:05:12.707Z,19.83
2018-10-12T22:07:42.693Z,21.60
2018-10-12T22:10:12.055Z,19.70
2018-10-12T22:12:42.037Z,20.87
2018-10-12T22:15:12.897Z,20.00
2018-10-12T22:17:43.865Z,18.30
2018-10-12T22:20:12.862Z,19.63
2018-10-12T22:22:43.022Z,20.60
2018-10-12T22:25:13.805Z,19.77
2018-10-12T22:27:43.621Z,18.40
2018-10-12T22:30:13.861Z,19.97
2018-10-12T22:32:43.229Z,18.50
2018-10-12T22:35:12.657Z,19.17
2018-10-12T22:37:42.842Z,19.70
2018-10-12T22:40:14.205Z,21.40
2018-10-12T22:42:43.219Z,19.77
2018-10-12T22:45:14.402Z,19.43
2018-10-12T22:47:44.099Z,19.70
2018-10-12T22:50:13.193Z,20.10
2018-10-12T22:52:41.996Z,19.00
2018-10-12T22:55:12.714Z,19.93
2018-10-12T22:57:42.093Z,19.03
2018-10-12T23:00:12.025Z,19.17
2018-10-12T23:02:41.609Z,19.90
2018-10-12T23:05:11.849Z,21.20
2018-10-12T23:07:41.961Z,19.63
2018-10-12T23:10:11.391Z,22.90
2018-10-12T23:12:47.678Z,19.97
2018-10-12T23:15:16.857Z,20.00
2018-10-12T23:17:46.349Z,19.40
2018-10-12T23:20:15.652Z,21.20
2018-10-12T23:22:44.061Z,19.27
2018-10-12T23:25:13.133Z,20.87
2018-10-12T23:27:42.009Z,20.67
2018-10-12T23:30:12.850Z,19.73
2018-10-12T23:32:42.677Z,20.20
2018-10-12T23:35:14.557Z,20.83
2018-10-12T23:37:43.721Z,18.80
2018-10-12T23:40:12.544Z,19.43
2018-10-12T23:42:42.088Z,21.53
2018-10-12T23:45:12.803Z,21.17
2018-10-12T23:47:43.394Z,21.80
2018-10-12T23:50:13.025Z,23.00
2018-10-12T23:52:42.446Z,20.63
2018-10-12T23:55:13.632Z,20.13
2018-10-12T23:57:43.122Z,21.17
