createdAt,value
2022-12-03T00:02:24.804Z,90.92
2022-12-03T00:10:47.858Z,90.76
2022-12-03T00:19:10.774Z,90.84
2022-12-03T00:27:33.714Z,90.79
2022-12-03T00:35:56.678Z,91.18
2022-12-03T00:44:19.715Z,91.24
2022-12-03T00:52:42.681Z,91.29
2022-12-03T01:01:05.810Z,91.26
2022-12-03T01:09:28.853Z,91.32
2022-12-03T01:17:54.443Z,91.61
2022-12-03T01:26:17.532Z,91.73
2022-12-03T01:34:40.467Z,91.54
2022-12-03T01:43:03.569Z,91.71
2022-12-03T01:51:26.755Z,91.63
2022-12-03T01:59:50.524Z,91.71
2022-12-03T02:08:34.749Z,91.82
2022-12-03T02:16:57.677Z,91.67
2022-12-03T02:25:27.463Z,91.67
2022-12-03T02:33:50.737Z,91.60
2022-12-03T02:42:32.657Z,91.59
2022-12-03T02:50:59.379Z,91.59
2022-12-03T02:59:22.668Z,91.47
2022-12-03T03:07:46.637Z,91.55
2022-12-03T03:16:10.437Z,91.77
2022-12-03T03:24:33.600Z,91.55
2022-12-03T03:32:56.755Z,91.50
2022-12-03T03:41:21.582Z,91.43
2022-12-03T03:49:44.830Z,91.54
2022-12-03T03:58:08.012Z,91.38
2022-12-03T04:06:31.028Z,91.31
2022-12-03T04:14:54.145Z,91.56
2022-12-03T04:23:17.343Z,91.44
2022-12-03T04:31:58.939Z,91.41
2022-12-03T04:40:40.644Z,91.44
2022-12-03T04:49:03.677Z,91.57
2022-12-03T04:57:26.539Z,91.62
2022-12-03T05:05:49.493Z,91.55
2022-12-03T05:14:13.079Z,91.71
2022-12-03T05:22:36.130Z,91.67
2022-12-03T05:30:59.161Z,91.71
2022-12-03T05:39:22.227Z,92.28
2022-12-03T05:47:45.169Z,92.58
2022-12-03T05:56:08.166Z,92.42
2022-12-03T06:04:31.136Z,92.67
2022-12-03T06:12:54.195Z,92.62
2022-12-03T06:21:17.108Z,92.94
2022-12-03T06:29:40.028Z,93.06
2022-12-03T06:38:03.173Z,93.04
2022-12-03T06:46:26.193Z,92.89
2022-12-03T06:54:49.689Z,93.42
2022-12-03T07:03:12.677Z,93.54
2022-12-03T07:11:40.611Z,93.37
2022-12-03T07:20:04.997Z,93.65
2022-12-03T07:28:28.455Z,93.77
2022-12-03T07:36:51.407Z,93.66
2022-12-03T07:45:14.400Z,93.52
2022-12-03T07:53:37.484Z,93.69
2022-12-03T08:02:00.425Z,93.96
2022-12-03T08:10:25.752Z,94.05
2022-12-03T08:18:50.389Z,94.14
2022-12-03T08:27:19.579Z,94.18
2022-12-03T08:35:50.125Z,93.93
2022-12-03T08:44:29.650Z,94.16
2022-12-03T08:52:53.172Z,93.96
2022-12-03T09:01:29.235Z,93.61
2022-12-03T09:09:52.840Z,93.21
2022-12-03T09:18:15.962Z,93.23
2022-12-03T09:26:39.029Z,93.14
2022-12-03T09:35:02.253Z,92.96
2022-12-03T09:43:49.465Z,92.95
2022-12-03T09:52:22.581Z,93.16
2022-12-03T10:00:52.322Z,92.70
2022-12-03T10:09:17.555Z,92.70
2022-12-03T10:17:41.130Z,92.92
2022-12-03T10:26:04.109Z,92.06
2022-12-03T10:34:39.038Z,91.66
2022-12-03T10:43:28.888Z,90.60
2022-12-03T10:51:55.591Z,90.56
2022-12-03T11:00:20.025Z,90.92
2022-12-03T11:08:54.764Z,90.99
2022-12-03T11:17:42.384Z,91.70
2022-12-03T11:26:05.515Z,91.66
2022-12-03T11:34:34.331Z,91.87
2022-12-03T11:42:58.813Z,92.10
2022-12-03T11:51:24.898Z,92.03
2022-12-03T12:00:05.629Z,92.18
2022-12-03T12:08:37.193Z,92.66
2022-12-03T12:17:03.508Z,92.77
2022-12-03T12:25:30.842Z,93.30
2022-12-03T12:33:53.695Z,93.56
2022-12-03T12:42:29.421Z,93.44
2022-12-03T12:50:59.595Z,93.64
2022-12-03T12:59:24.485Z,94.07
2022-12-03T13:07:48.088Z,94.15
2022-12-03T13:16:31.556Z,94.39
2022-12-03T13:24:58.781Z,94.72
2022-12-03T13:33:26.610Z,95.47
2022-12-03T13:42:08.299Z,95.49
2022-12-03T13:50:44.872Z,95.69
2022-12-03T13:59:09.048Z,95.75
2022-12-03T14:07:31.918Z,96.17
2022-12-03T14:15:55.388Z,96.42
2022-12-03T14:24:18.362Z,96.81
2022-12-03T14:32:41.340Z,96.66
2022-12-03T14:41:04.379Z,96.83
2022-12-03T14:49:28.653Z,97.30
2022-12-03T14:57:51.686Z,97.10
2022-12-03T15:06:14.663Z,97.21
2022-12-03T15:14:37.529Z,97.47
2022-12-03T15:23:00.489Z,97.53
2022-12-03T15:31:23.646Z,97.70
2022-12-03T15:39:48.672Z,97.39
2022-12-03T15:48:13.680Z,97.75
2022-12-03T15:56:37.745Z,97.73
2022-12-03T16:05:02.909Z,97.62
2022-12-03T16:13:25.752Z,97.80
2022-12-03T16:21:48.718Z,97.65
2022-12-03T16:30:12.422Z,98.06
2022-12-03T16:38:35.475Z,97.71
2022-12-03T16:47:00.578Z,97.78
2022-12-03T16:55:23.741Z,97.84
2022-12-03T17:03:46.822Z,97.60
2022-12-03T17:12:09.706Z,97.45
2022-12-03T17:20:34.436Z,97.45
2022-12-03T17:28:57.802Z,97.42
2022-12-03T17:37:20.752Z,97.30
2022-12-03T17:45:44.436Z,97.28
2022-12-03T17:54:07.302Z,97.37
2022-12-03T18:02:30.324Z,97.25
2022-12-03T18:10:53.329Z,97.30
2022-12-03T18:19:16.385Z,97.51
2022-12-03T18:27:39.548Z,97.63
2022-12-03T18:36:02.728Z,97.73
2022-12-03T18:44:26.095Z,97.94
2022-12-03T18:52:48.946Z,98.13
2022-12-03T19:01:16.284Z,98.41
2022-12-03T19:09:40.397Z,98.81
2022-12-03T19:18:03.959Z,99.47
2022-12-03T19:26:26.855Z,99.72
2022-12-03T19:34:50.055Z,99.98
2022-12-03T19:43:12.995Z,99.95
2022-12-03T19:51:36.409Z,99.94
2022-12-03T19:59:59.350Z,100.00
2022-12-03T20:08:22.297Z,99.98
2022-12-03T20:16:46.171Z,100.00
2022-12-03T20:25:10.668Z,100.00
2022-12-03T20:33:33.568Z,100.00
2022-12-03T20:41:56.532Z,100.00
2022-12-03T20:50:19.406Z,100.00
2022-12-03T20:58:42.350Z,100.00
2022-12-03T21:07:05.234Z,100.00
2022-12-03T21:15:28.407Z,100.00
2022-12-03T21:23:51.510Z,100.00
2022-12-03T21:32:14.462Z,100.00
2022-12-03T21:40:37.519Z,100.00
2022-12-03T21:49:01.498Z,100.00
2022-12-03T21:57:24.436Z,100.00
2022-12-03T22:05:47.454Z,100.00
2022-12-03T22:14:10.587Z,100.00
2022-12-03T22:22:33.591Z,100.00
2022-12-03T22:30:56.947Z,100.00
2022-12-03T22:39:19.858Z,100.00
2022-12-03T22:47:43.594Z,100.00
2022-12-03T22:56:06.776Z,100.00
2022-12-03T23:04:29.699Z,100.00
2022-12-03T23:12:52.573Z,100.00
2022-12-03T23:21:17.818Z,100.00
2022-12-03T23:29:40.642Z,100.00
2022-12-03T23:38:03.556Z,100.00
2022-12-03T23:46:27.639Z,100.00
2022-12-03T23:54:50.652Z,100.00
