createdAt,value
2022-10-18T00:02:17.565Z,64.24
2022-10-18T00:04:44.680Z,64.19
2022-10-18T00:07:11.746Z,64.20
2022-10-18T00:09:38.864Z,64.34
2022-10-18T00:12:05.962Z,64.05
2022-10-18T00:14:33.041Z,63.98
2022-10-18T00:17:00.148Z,64.36
2022-10-18T00:19:29.263Z,64.29
2022-10-18T00:21:56.611Z,64.34
2022-10-18T00:24:23.739Z,64.33
2022-10-18T00:26:50.861Z,64.03
2022-10-18T00:29:17.963Z,64.24
2022-10-18T00:31:45.133Z,64.12
2022-10-18T00:34:12.204Z,64.40
2022-10-18T00:36:39.271Z,64.16
2022-10-18T00:39:06.338Z,64.25
2022-10-18T00:41:33.410Z,64.03
2022-10-18T00:44:00.527Z,63.78
2022-10-18T00:46:27.670Z,64.01
2022-10-18T00:51:41.781Z,64.74
2022-10-18T00:54:08.887Z,64.47
2022-10-18T00:56:36.071Z,64.91
2022-10-18T00:59:03.187Z,64.55
2022-10-18T01:01:30.322Z,64.89
2022-10-18T01:03:57.986Z,65.04
2022-10-18T01:06:25.119Z,65.08
2022-10-18T01:08:52.255Z,65.02
2022-10-18T01:11:19.335Z,64.68
2022-10-18T01:13:46.442Z,64.90
2022-10-18T01:16:13.524Z,64.77
2022-10-18T01:18:40.590Z,64.72
2022-10-18T01:21:07.707Z,64.90
2022-10-18T01:23:34.788Z,65.04
2022-10-18T01:26:01.914Z,65.10
2022-10-18T01:28:29.104Z,65.06
2022-10-18T01:30:56.339Z,64.88
2022-10-18T01:33:23.432Z,65.21
2022-10-18T01:35:50.503Z,64.79
2022-10-18T01:38:18.028Z,65.17
2022-10-18T01:40:45.119Z,65.20
2022-10-18T01:43:12.199Z,65.07
2022-10-18T01:45:39.269Z,64.97
2022-10-18T01:48:06.401Z,65.08
2022-10-18T01:50:33.582Z,65.10
2022-10-18T01:53:00.657Z,65.23
2022-10-18T01:55:27.734Z,64.79
2022-10-18T01:57:54.810Z,65.14
2022-10-18T02:00:21.875Z,64.85
2022-10-18T02:02:49.173Z,64.96
2022-10-18T02:05:16.298Z,64.90
2022-10-18T02:07:43.688Z,65.13
2022-10-18T02:10:10.930Z,64.85
2022-10-18T02:12:38.035Z,65.10
2022-10-18T02:15:05.139Z,64.82
2022-10-18T02:17:32.267Z,65.01
2022-10-18T02:19:59.364Z,64.77
2022-10-18T02:22:26.657Z,65.22
2022-10-18T02:24:54.179Z,64.82
2022-10-18T02:27:21.259Z,65.22
2022-10-18T02:29:48.341Z,64.92
2022-10-18T02:32:15.703Z,64.85
2022-10-18T02:34:42.817Z,65.08
2022-10-18T02:37:09.907Z,64.83
2022-10-18T02:39:37.675Z,65.01
2022-10-18T02:42:08.080Z,65.05
2022-10-18T02:44:35.172Z,64.88
2022-10-18T02:47:02.316Z,64.74
2022-10-18T02:49:29.479Z,64.82
2022-10-18T02:51:56.569Z,65.10
2022-10-18T02:54:23.671Z,64.64
2022-10-18T02:56:50.735Z,64.83
2022-10-18T02:59:17.823Z,64.94
2022-10-18T03:01:45.006Z,65.06
2022-10-18T03:04:12.130Z,64.77
2022-10-18T03:06:39.260Z,64.78
2022-10-18T03:09:06.339Z,64.67
2022-10-18T03:11:33.411Z,64.84
2022-10-18T03:14:00.480Z,64.69
2022-10-18T03:16:27.586Z,64.53
2022-10-18T03:18:54.657Z,64.74
2022-10-18T03:21:21.729Z,64.76
2022-10-18T03:23:48.852Z,64.69
2022-10-18T03:26:15.931Z,64.63
2022-10-18T03:28:42.998Z,64.75
2022-10-18T03:31:10.097Z,64.53
2022-10-18T03:33:37.216Z,64.60
2022-10-18T03:36:04.309Z,64.45
2022-10-18T03:38:31.383Z,64.83
2022-10-18T03:40:58.447Z,64.79
2022-10-18T03:43:25.527Z,64.48
2022-10-18T03:45:52.615Z,64.77
2022-10-18T03:48:19.690Z,64.40
2022-10-18T03:50:46.771Z,64.69
2022-10-18T03:53:13.891Z,64.70
2022-10-18T03:55:40.959Z,64.78
2022-10-18T03:58:08.071Z,64.47
2022-10-18T04:00:35.172Z,64.35
2022-10-18T04:03:02.356Z,64.39
2022-10-18T04:05:31.104Z,64.46
2022-10-18T04:07:58.192Z,64.71
2022-10-18T04:10:25.250Z,64.60
2022-10-18T04:12:52.318Z,64.67
2022-10-18T04:15:19.468Z,64.40
2022-10-18T04:17:46.658Z,64.57
2022-10-18T04:20:13.768Z,64.51
2022-10-18T04:22:40.851Z,64.40
2022-10-18T04:25:07.934Z,64.29
2022-10-18T04:27:35.227Z,64.43
2022-10-18T04:30:02.517Z,64.52
2022-10-18T04:32:29.702Z,64.34
2022-10-18T04:34:56.779Z,64.45
2022-10-18T04:37:23.847Z,64.57
2022-10-18T04:39:53.523Z,64.25
2022-10-18T04:42:20.956Z,64.60
2022-10-18T04:44:48.058Z,64.33
2022-10-18T04:47:15.184Z,64.51
2022-10-18T04:49:42.332Z,64.35
2022-10-18T04:52:09.958Z,64.46
2022-10-18T04:54:37.019Z,64.22
2022-10-18T04:57:04.127Z,64.18
2022-10-18T04:59:31.202Z,64.24
2022-10-18T05:01:58.328Z,64.24
2022-10-18T05:04:25.718Z,64.46
2022-10-18T05:06:52.803Z,64.21
2022-10-18T05:09:22.282Z,64.41
2022-10-18T05:11:49.380Z,64.54
2022-10-18T05:14:16.529Z,64.32
2022-10-18T05:16:43.627Z,64.41
2022-10-18T05:19:10.757Z,64.26
2022-10-18T05:21:37.819Z,64.24
2022-10-18T05:24:04.966Z,64.18
2022-10-18T05:26:32.142Z,64.24
2022-10-18T05:28:59.395Z,64.29
2022-10-18T05:31:26.533Z,64.33
2022-10-18T05:33:53.615Z,64.21
2022-10-18T05:36:20.790Z,64.10
2022-10-18T05:38:48.466Z,64.15
2022-10-18T05:41:15.542Z,64.56
2022-10-18T05:43:42.682Z,64.38
2022-10-18T05:46:14.798Z,64.41
2022-10-18T05:48:42.388Z,64.42
2022-10-18T05:51:09.467Z,64.17
2022-10-18T05:53:37.808Z,64.31
2022-10-18T05:56:05.449Z,64.13
2022-10-18T05:58:32.571Z,64.41
2022-10-18T06:01:00.095Z,64.01
2022-10-18T06:03:27.773Z,64.04
2022-10-18T06:05:54.904Z,64.39
2022-10-18T06:08:22.050Z,64.29
2022-10-18T06:10:49.144Z,64.09
2022-10-18T06:13:16.227Z,64.04
2022-10-18T06:15:43.295Z,64.01
2022-10-18T06:18:10.376Z,64.39
2022-10-18T06:20:37.494Z,63.95
2022-10-18T06:23:04.558Z,64.19
2022-10-18T06:25:31.766Z,64.24
2022-10-18T06:27:58.856Z,63.95
2022-10-18T06:30:25.942Z,63.95
2022-10-18T06:32:53.034Z,64.08
2022-10-18T06:35:20.108Z,64.12
2022-10-18T06:37:47.209Z,63.96
2022-10-18T06:40:14.346Z,64.02
2022-10-18T06:42:43.540Z,64.07
2022-10-18T06:45:10.696Z,63.88
2022-10-18T06:47:37.905Z,63.94
2022-10-18T06:50:05.031Z,64.03
2022-10-18T06:52:32.329Z,64.02
2022-10-18T06:54:59.587Z,63.85
2022-10-18T06:57:26.649Z,63.98
2022-10-18T06:59:53.717Z,63.94
2022-10-18T07:02:20.814Z,64.31
2022-10-18T07:04:47.960Z,63.95
2022-10-18T07:07:15.053Z,63.87
2022-10-18T07:09:42.184Z,63.92
2022-10-18T07:12:11.977Z,64.03
2022-10-18T07:14:39.145Z,63.90
2022-10-18T07:17:06.404Z,64.12
2022-10-18T07:19:33.483Z,64.10
2022-10-18T07:22:00.595Z,63.82
2022-10-18T07:24:27.732Z,64.27
2022-10-18T07:26:54.839Z,64.04
2022-10-18T07:29:21.917Z,64.06
2022-10-18T07:31:49.041Z,63.97
2022-10-18T07:34:16.154Z,64.07
2022-10-18T07:36:43.352Z,63.96
2022-10-18T07:39:10.971Z,64.24
2022-10-18T07:41:38.246Z,63.98
2022-10-18T07:44:05.324Z,63.99
2022-10-18T07:46:32.470Z,63.99
2022-10-18T07:48:59.793Z,63.94
2022-10-18T07:51:27.791Z,64.09
2022-10-18T07:53:55.013Z,64.08
2022-10-18T07:56:22.187Z,64.10
2022-10-18T07:58:51.223Z,63.81
2022-10-18T08:01:18.409Z,64.14
2022-10-18T08:03:45.550Z,64.17
2022-10-18T08:06:12.781Z,64.01
2022-10-18T08:08:40.626Z,63.89
2022-10-18T08:11:07.784Z,63.74
2022-10-18T08:13:34.909Z,63.92
2022-10-18T08:16:01.996Z,64.07
2022-10-18T08:18:29.174Z,63.78
2022-10-18T08:20:56.288Z,63.74
2022-10-18T08:23:23.394Z,63.73
2022-10-18T08:25:50.485Z,63.50
2022-10-18T08:28:17.668Z,63.80
2022-10-18T08:30:44.782Z,63.66
2022-10-18T08:33:11.868Z,63.49
2022-10-18T08:35:38.946Z,63.69
2022-10-18T08:38:06.208Z,63.30
2022-10-18T08:40:34.782Z,63.54
2022-10-18T08:43:01.976Z,63.91
2022-10-18T08:45:41.489Z,63.86
2022-10-18T08:48:09.699Z,63.84
2022-10-18T08:50:37.809Z,63.95
2022-10-18T08:53:04.920Z,63.85
2022-10-18T08:55:36.360Z,64.50
2022-10-18T08:58:03.772Z,64.35
2022-10-18T09:00:30.838Z,64.44
2022-10-18T09:02:57.981Z,64.08
2022-10-18T09:05:25.101Z,64.63
2022-10-18T09:07:52.583Z,65.05
2022-10-18T09:10:19.691Z,64.60
2022-10-18T09:12:46.767Z,65.27
2022-10-18T09:15:14.074Z,64.60
2022-10-18T09:17:41.254Z,64.95
2022-10-18T09:20:09.433Z,64.53
2022-10-18T09:22:36.789Z,64.80
2022-10-18T09:25:04.008Z,64.78
2022-10-18T09:27:31.739Z,64.31
2022-10-18T09:29:58.836Z,64.42
2022-10-18T09:32:25.903Z,64.08
2022-10-18T09:34:53.080Z,64.28
2022-10-18T09:37:20.193Z,64.20
2022-10-18T09:39:47.320Z,64.11
2022-10-18T09:42:14.395Z,64.09
2022-10-18T09:44:41.458Z,64.36
2022-10-18T09:47:09.816Z,64.22
2022-10-18T09:49:38.450Z,63.93
2022-10-18T09:52:05.537Z,63.99
2022-10-18T09:54:32.663Z,63.84
2022-10-18T09:56:59.745Z,64.23
2022-10-18T09:59:26.829Z,64.17
2022-10-18T10:01:53.932Z,64.12
2022-10-18T10:04:21.015Z,64.13
2022-10-18T10:06:48.248Z,63.52
2022-10-18T10:09:15.380Z,63.84
2022-10-18T10:11:45.302Z,63.55
2022-10-18T10:14:12.480Z,63.92
2022-10-18T10:16:39.608Z,63.75
2022-10-18T10:19:06.681Z,63.78
2022-10-18T10:21:33.759Z,64.28
2022-10-18T10:24:00.840Z,63.60
2022-10-18T10:26:27.931Z,63.60
2022-10-18T10:28:55.110Z,64.19
2022-10-18T10:31:22.269Z,64.00
2022-10-18T10:33:49.482Z,64.43
2022-10-18T10:36:16.634Z,64.42
2022-10-18T10:38:43.731Z,64.08
2022-10-18T10:41:10.799Z,64.05
2022-10-18T10:43:40.051Z,64.04
2022-10-18T10:46:07.542Z,63.55
2022-10-18T10:48:34.695Z,63.34
2022-10-18T10:51:02.088Z,63.53
2022-10-18T10:53:29.739Z,63.15
2022-10-18T10:55:56.855Z,63.52
2022-10-18T10:58:23.930Z,63.45
2022-10-18T11:00:51.068Z,63.71
2022-10-18T11:03:33.756Z,63.66
2022-10-18T11:06:01.947Z,63.51
2022-10-18T11:08:29.229Z,64.05
2022-10-18T11:10:56.392Z,63.49
2022-10-18T11:13:24.116Z,63.81
2022-10-18T11:15:51.203Z,63.32
2022-10-18T11:18:18.342Z,62.93
2022-10-18T11:20:45.417Z,63.39
2022-10-18T11:23:12.508Z,63.14
2022-10-18T11:25:39.610Z,63.29
2022-10-18T11:28:09.545Z,63.94
2022-10-18T11:30:36.726Z,64.06
2022-10-18T11:33:03.850Z,63.83
2022-10-18T11:35:30.924Z,63.58
2022-10-18T11:37:59.120Z,63.35
2022-10-18T11:40:26.192Z,63.33
2022-10-18T11:42:53.284Z,63.24
2022-10-18T11:45:22.862Z,63.63
2022-10-18T11:47:53.540Z,63.31
2022-10-18T11:50:26.311Z,63.31
2022-10-18T11:52:53.491Z,63.34
2022-10-18T11:55:20.626Z,63.13
2022-10-18T11:57:47.771Z,62.96
2022-10-18T12:00:14.869Z,63.23
2022-10-18T12:02:42.071Z,63.33
2022-10-18T12:05:22.984Z,62.99
2022-10-18T12:07:51.235Z,63.08
2022-10-18T12:10:26.220Z,63.33
2022-10-18T12:13:05.215Z,62.98
2022-10-18T12:15:32.318Z,63.13
2022-10-18T12:17:59.406Z,62.76
2022-10-18T12:20:26.511Z,62.89
2022-10-18T12:22:53.635Z,62.79
2022-10-18T12:25:20.858Z,62.74
2022-10-18T12:27:47.973Z,62.69
2022-10-18T12:30:15.093Z,63.01
2022-10-18T12:32:56.447Z,62.83
2022-10-18T12:35:29.307Z,62.62
2022-10-18T12:37:56.439Z,62.96
2022-10-18T12:40:23.573Z,62.89
2022-10-18T12:42:50.635Z,62.76
2022-10-18T12:45:17.703Z,62.91
2022-10-18T12:47:44.770Z,62.90
2022-10-18T12:50:11.865Z,62.58
2022-10-18T12:52:38.947Z,62.71
2022-10-18T12:55:06.033Z,62.65
2022-10-18T12:57:33.360Z,62.59
2022-10-18T13:00:00.534Z,62.76
2022-10-18T13:02:27.680Z,62.75
2022-10-18T13:04:56.830Z,62.79
2022-10-18T13:07:23.924Z,62.55
2022-10-18T13:09:51.268Z,62.90
2022-10-18T13:12:18.419Z,62.80
2022-10-18T13:14:59.077Z,62.69
2022-10-18T13:17:32.726Z,62.57
2022-10-18T13:20:24.142Z,62.69
2022-10-18T13:22:47.204Z,62.69
2022-10-18T13:25:14.327Z,62.52
2022-10-18T13:27:41.516Z,62.49
2022-10-18T13:30:08.585Z,62.79
2022-10-18T13:32:36.132Z,62.50
2022-10-18T13:35:03.271Z,62.58
2022-10-18T13:37:30.754Z,62.74
2022-10-18T13:39:57.834Z,62.75
2022-10-18T13:42:24.987Z,62.50
2022-10-18T13:44:52.085Z,62.44
2022-10-18T13:47:19.225Z,62.61
2022-10-18T13:49:47.219Z,62.65
2022-10-18T13:52:14.302Z,62.75
2022-10-18T13:54:41.377Z,62.53
2022-10-18T13:57:08.531Z,62.40
2022-10-18T14:02:42.954Z,62.69
2022-10-18T14:05:23.752Z,63.08
2022-10-18T14:07:51.955Z,62.84
2022-10-18T14:10:19.055Z,62.90
2022-10-18T14:12:46.124Z,63.44
2022-10-18T14:15:13.204Z,63.21
2022-10-18T14:17:42.672Z,62.99
2022-10-18T14:20:10.271Z,63.31
2022-10-18T14:22:37.679Z,63.14
2022-10-18T14:25:04.767Z,62.98
2022-10-18T14:27:36.073Z,62.97
2022-10-18T14:30:03.398Z,63.07
2022-10-18T14:32:30.506Z,63.03
2022-10-18T14:35:27.168Z,63.15
2022-10-18T14:37:44.661Z,63.03
2022-10-18T14:40:11.759Z,63.11
2022-10-18T14:42:38.875Z,62.99
2022-10-18T14:45:05.973Z,62.98
2022-10-18T14:47:36.243Z,62.84
2022-10-18T14:50:03.478Z,63.32
2022-10-18T14:52:35.127Z,63.11
2022-10-18T14:55:02.646Z,63.22
2022-10-18T14:57:29.976Z,62.96
2022-10-18T14:59:58.179Z,63.19
2022-10-18T15:02:25.255Z,63.09
2022-10-18T15:04:52.344Z,63.03
2022-10-18T15:07:19.487Z,63.14
2022-10-18T15:09:46.546Z,63.05
2022-10-18T15:12:13.630Z,63.00
2022-10-18T15:14:40.698Z,63.08
2022-10-18T15:17:07.767Z,62.91
2022-10-18T15:19:35.067Z,63.02
2022-10-18T15:24:49.308Z,63.04
2022-10-18T15:27:16.541Z,63.02
2022-10-18T15:29:44.172Z,62.75
2022-10-18T15:32:11.239Z,62.88
2022-10-18T15:34:38.335Z,63.15
2022-10-18T15:37:05.401Z,62.83
2022-10-18T15:39:32.483Z,63.03
2022-10-18T15:41:59.541Z,62.85
2022-10-18T15:44:26.718Z,62.83
2022-10-18T15:46:53.859Z,62.84
2022-10-18T15:49:21.001Z,62.68
2022-10-18T15:51:48.188Z,63.03
2022-10-18T15:54:15.266Z,62.95
2022-10-18T15:56:42.344Z,62.93
2022-10-18T15:59:09.427Z,62.88
2022-10-18T16:01:36.603Z,62.74
2022-10-18T16:04:03.804Z,63.10
2022-10-18T16:06:30.917Z,62.78
2022-10-18T16:08:57.982Z,63.00
2022-10-18T16:11:25.239Z,63.06
2022-10-18T16:13:55.119Z,62.86
2022-10-18T16:16:25.034Z,63.00
2022-10-18T16:18:52.099Z,63.02
2022-10-18T16:21:19.336Z,63.01
2022-10-18T16:23:46.422Z,62.93
2022-10-18T16:26:13.548Z,62.76
2022-10-18T16:28:40.649Z,63.10
2022-10-18T16:31:07.861Z,62.94
2022-10-18T16:33:36.743Z,63.00
2022-10-18T16:36:04.805Z,63.26
2022-10-18T16:38:34.834Z,63.17
2022-10-18T16:41:02.294Z,62.91
2022-10-18T16:43:29.486Z,63.04
2022-10-18T16:45:56.694Z,62.99
2022-10-18T16:48:23.796Z,63.24
2022-10-18T16:50:50.952Z,62.92
2022-10-18T16:53:19.540Z,63.03
2022-10-18T16:55:46.632Z,63.23
2022-10-18T16:58:13.777Z,63.22
2022-10-18T17:00:41.416Z,63.12
2022-10-18T17:03:08.780Z,63.01
2022-10-18T17:05:35.853Z,62.64
2022-10-18T17:08:02.967Z,62.86
2022-10-18T17:10:30.134Z,62.82
2022-10-18T17:12:57.270Z,62.65
2022-10-18T17:15:24.382Z,62.64
2022-10-18T17:17:51.475Z,62.64
2022-10-18T17:20:18.548Z,63.00
2022-10-18T17:22:45.675Z,62.95
2022-10-18T17:25:12.760Z,63.09
2022-10-18T17:27:39.830Z,63.20
2022-10-18T17:30:06.913Z,63.04
2022-10-18T17:32:34.028Z,62.99
2022-10-18T17:35:01.162Z,62.93
2022-10-18T17:37:28.268Z,62.72
2022-10-18T17:39:55.516Z,62.71
2022-10-18T17:42:22.700Z,62.85
2022-10-18T17:44:51.894Z,62.59
2022-10-18T17:47:20.147Z,62.78
2022-10-18T17:49:47.861Z,62.71
2022-10-18T17:52:15.180Z,62.67
2022-10-18T17:54:42.304Z,62.93
2022-10-18T17:57:09.406Z,62.95
2022-10-18T17:59:36.528Z,63.04
2022-10-18T18:02:03.670Z,62.79
2022-10-18T18:04:30.879Z,62.83
2022-10-18T18:06:59.662Z,62.72
2022-10-18T18:09:27.506Z,62.60
2022-10-18T18:11:55.392Z,62.92
2022-10-18T18:14:22.500Z,63.08
2022-10-18T18:16:49.589Z,62.82
2022-10-18T18:19:18.981Z,63.01
2022-10-18T18:21:46.221Z,62.86
2022-10-18T18:24:14.126Z,62.78
2022-10-18T18:26:41.304Z,62.85
2022-10-18T18:29:08.415Z,62.71
2022-10-18T18:31:40.336Z,62.89
2022-10-18T18:34:10.573Z,62.96
2022-10-18T18:36:37.710Z,63.05
2022-10-18T18:39:05.733Z,62.90
2022-10-18T18:41:32.964Z,63.49
2022-10-18T18:44:00.080Z,63.24
2022-10-18T18:46:27.375Z,64.49
2022-10-18T18:48:54.463Z,63.75
2022-10-18T18:51:21.582Z,64.05
2022-10-18T18:53:48.737Z,63.66
2022-10-18T18:56:16.003Z,63.65
2022-10-18T18:58:44.120Z,63.19
2022-10-18T19:01:11.230Z,63.22
2022-10-18T19:03:38.725Z,63.24
2022-10-18T19:06:05.846Z,63.69
2022-10-18T19:08:32.931Z,63.77
2022-10-18T19:11:00.012Z,63.46
2022-10-18T19:13:27.077Z,63.77
2022-10-18T19:15:54.140Z,63.38
2022-10-18T19:18:23.921Z,62.99
2022-10-18T19:20:51.215Z,63.62
2022-10-18T19:23:18.364Z,63.73
2022-10-18T19:25:45.575Z,63.27
2022-10-18T19:28:12.654Z,63.51
2022-10-18T19:30:39.766Z,63.49
2022-10-18T19:33:06.845Z,63.44
2022-10-18T19:35:33.928Z,63.62
2022-10-18T19:38:03.281Z,63.71
2022-10-18T19:40:30.359Z,63.74
2022-10-18T19:42:57.422Z,63.54
2022-10-18T19:45:24.498Z,63.25
2022-10-18T19:47:51.579Z,63.38
2022-10-18T19:50:18.691Z,63.57
2022-10-18T19:52:45.823Z,63.62
2022-10-18T19:55:12.911Z,64.19
2022-10-18T19:57:40.018Z,63.67
2022-10-18T20:00:11.340Z,63.58
2022-10-18T20:02:41.491Z,63.44
2022-10-18T20:05:08.599Z,63.60
2022-10-18T20:07:36.478Z,63.13
2022-10-18T20:10:03.726Z,63.57
2022-10-18T20:12:31.205Z,63.62
2022-10-18T20:14:58.535Z,63.38
2022-10-18T20:17:25.682Z,63.58
2022-10-18T20:19:52.775Z,63.44
2022-10-18T20:22:19.895Z,63.32
2022-10-18T20:24:47.008Z,63.58
2022-10-18T20:27:14.109Z,63.44
2022-10-18T20:29:41.204Z,63.55
2022-10-18T20:32:08.830Z,63.47
2022-10-18T20:34:35.920Z,63.71
2022-10-18T20:37:02.989Z,63.48
2022-10-18T20:39:30.124Z,63.21
2022-10-18T20:41:57.216Z,63.37
2022-10-18T20:44:26.626Z,63.27
2022-10-18T20:46:53.702Z,63.69
2022-10-18T20:49:20.957Z,64.39
2022-10-18T20:51:48.035Z,64.47
2022-10-18T20:54:15.155Z,64.56
2022-10-18T20:56:42.271Z,64.49
2022-10-18T20:59:10.213Z,64.61
2022-10-18T21:01:37.600Z,64.22
2022-10-18T21:04:04.790Z,64.41
2022-10-18T21:06:31.901Z,64.32
2022-10-18T21:08:59.016Z,64.54
2022-10-18T21:11:26.188Z,64.69
2022-10-18T21:13:53.343Z,64.44
2022-10-18T21:16:20.439Z,64.87
2022-10-18T21:18:47.574Z,64.58
2022-10-18T21:21:14.740Z,64.63
2022-10-18T21:23:41.923Z,64.54
2022-10-18T21:26:09.020Z,64.46
2022-10-18T21:28:36.169Z,64.74
2022-10-18T21:31:03.246Z,64.44
2022-10-18T21:33:30.348Z,64.37
2022-10-18T21:35:57.422Z,64.36
2022-10-18T21:38:24.502Z,64.60
2022-10-18T21:40:51.558Z,64.63
2022-10-18T21:43:18.618Z,64.65
2022-10-18T21:45:45.701Z,64.28
2022-10-18T21:48:12.874Z,64.63
2022-10-18T21:50:39.955Z,64.58
2022-10-18T21:53:07.028Z,64.77
2022-10-18T21:55:34.162Z,64.82
2022-10-18T21:58:01.224Z,64.49
2022-10-18T22:00:28.315Z,64.61
2022-10-18T22:02:55.408Z,64.78
2022-10-18T22:05:22.507Z,64.55
2022-10-18T22:07:49.566Z,64.96
2022-10-18T22:10:16.638Z,64.89
2022-10-18T22:12:43.734Z,64.90
2022-10-18T22:15:10.804Z,64.80
2022-10-18T22:17:37.892Z,64.79
2022-10-18T22:20:04.998Z,64.73
2022-10-18T22:22:32.319Z,64.82
2022-10-18T22:24:59.425Z,65.11
2022-10-18T22:27:26.528Z,65.17
2022-10-18T22:29:53.609Z,64.92
2022-10-18T22:32:20.668Z,65.12
2022-10-18T22:34:47.916Z,65.16
2022-10-18T22:37:15.094Z,65.05
2022-10-18T22:39:42.149Z,64.93
2022-10-18T22:42:09.341Z,65.10
2022-10-18T22:44:36.435Z,64.99
2022-10-18T22:47:03.534Z,65.38
2022-10-18T22:49:30.591Z,65.01
2022-10-18T22:51:57.683Z,65.18
2022-10-18T22:54:24.747Z,65.10
2022-10-18T22:56:51.862Z,64.96
2022-10-18T22:59:18.988Z,65.20
2022-10-18T23:01:46.074Z,64.97
2022-10-18T23:04:13.167Z,65.13
2022-10-18T23:06:40.254Z,65.12
2022-10-18T23:09:07.383Z,65.13
2022-10-18T23:11:34.474Z,65.38
2022-10-18T23:14:01.593Z,65.51
2022-10-18T23:16:29.550Z,65.21
2022-10-18T23:18:56.615Z,65.09
2022-10-18T23:21:24.402Z,65.42
2022-10-18T23:23:51.627Z,65.50
2022-10-18T23:26:18.771Z,65.36
2022-10-18T23:28:45.917Z,65.54
2022-10-18T23:31:13.045Z,65.26
2022-10-18T23:33:40.121Z,65.64
2022-10-18T23:36:07.359Z,65.54
2022-10-18T23:38:34.529Z,64.98
2022-10-18T23:41:01.609Z,65.48
2022-10-18T23:43:28.759Z,65.52
2022-10-18T23:45:55.960Z,65.53
2022-10-18T23:48:23.234Z,65.60
2022-10-18T23:50:50.304Z,65.21
2022-10-18T23:53:19.535Z,65.61
2022-10-18T23:55:46.601Z,65.42
2022-10-18T23:58:13.694Z,65.50
