createdAt,value
2018-09-02T00:00:38.983Z,15.57
2018-09-02T00:03:09.582Z,16.83
2018-09-02T00:05:40.061Z,21.23
2018-09-02T00:08:10.600Z,18.27
2018-09-02T00:10:41.546Z,17.63
2018-09-02T00:13:12.173Z,13.37
2018-09-02T00:15:42.811Z,15.17
2018-09-02T00:18:13.488Z,19.33
2018-09-02T00:20:44.826Z,16.10
2018-09-02T00:23:15.581Z,17.00
2018-09-02T00:25:46.175Z,20.90
2018-09-02T00:28:16.783Z,15.93
2018-09-02T00:30:47.608Z,19.13
2018-09-02T00:33:18.206Z,13.10
2018-09-02T00:35:49.207Z,11.50
2018-09-02T00:38:19.873Z,11.23
2018-09-02T00:40:50.487Z,17.57
2018-09-02T00:43:20.995Z,11.10
2018-09-02T00:45:51.541Z,13.07
2018-09-02T00:48:22.154Z,14.40
2018-09-02T00:50:52.767Z,18.90
2018-09-02T00:53:23.598Z,15.87
2018-09-02T00:55:54.394Z,14.87
2018-09-02T00:58:24.955Z,16.67
2018-09-02T01:00:55.374Z,13.43
2018-09-02T01:03:26.010Z,19.03
2018-09-02T01:05:56.392Z,12.60
2018-09-02T01:08:27.089Z,9.83
2018-09-02T01:10:57.667Z,14.10
2018-09-02T01:13:28.190Z,16.27
2018-09-02T01:15:58.710Z,14.33
2018-09-02T01:18:29.153Z,11.83
2018-09-02T01:20:59.756Z,11.87
2018-09-02T01:23:30.377Z,10.57
2018-09-02T01:26:00.789Z,17.40
2018-09-02T01:28:31.190Z,18.80
2018-09-02T01:31:01.704Z,14.67
2018-09-02T01:33:32.268Z,14.57
2018-09-02T01:36:02.796Z,16.70
2018-09-02T01:38:33.244Z,15.03
2018-09-02T01:41:03.732Z,16.17
2018-09-02T01:43:34.150Z,14.90
2018-09-02T01:46:04.979Z,16.70
2018-09-02T01:48:35.385Z,15.23
2018-09-02T01:51:05.877Z,17.37
2018-09-02T01:53:36.201Z,13.20
2018-09-02T01:56:06.678Z,16.10
2018-09-02T01:58:37.146Z,13.10
2018-09-02T02:01:09.004Z,16.67
2018-09-02T02:03:39.534Z,14.60
2018-09-02T02:06:10.190Z,13.43
2018-09-02T02:08:40.587Z,18.33
2018-09-02T02:11:11.060Z,18.53
2018-09-02T02:13:41.579Z,13.77
2018-09-02T02:16:12.067Z,14.50
2018-09-02T02:18:42.573Z,11.50
2018-09-02T02:21:13.185Z,11.53
2018-09-02T02:23:43.839Z,18.93
2018-09-02T02:26:14.308Z,19.83
2018-09-02T02:28:44.703Z,15.60
2018-09-02T02:31:15.166Z,11.47
2018-09-02T02:33:45.689Z,8.37
2018-09-02T02:36:16.065Z,13.97
2018-09-02T02:38:46.942Z,14.83
2018-09-02T02:41:17.534Z,14.33
2018-09-02T02:43:47.969Z,22.37
2018-09-02T02:46:18.489Z,19.00
2018-09-02T02:48:49.024Z,9.57
2018-09-02T02:51:19.670Z,12.77
2018-09-02T02:53:50.122Z,18.07
2018-09-02T02:56:20.403Z,15.00
2018-09-02T02:58:51.015Z,13.90
2018-09-02T03:01:21.641Z,17.30
2018-09-02T03:03:52.285Z,12.57
2018-09-02T03:06:23.423Z,14.80
2018-09-02T03:08:53.952Z,13.67
2018-09-02T03:11:24.321Z,13.80
2018-09-02T03:13:54.861Z,14.97
2018-09-02T03:16:25.261Z,13.40
2018-09-02T03:18:55.717Z,14.53
2018-09-02T03:21:26.256Z,15.00
2018-09-02T03:23:56.683Z,18.47
2018-09-02T03:26:27.205Z,14.13
2018-09-02T03:28:58.555Z,12.77
2018-09-02T03:31:28.928Z,13.23
2018-09-02T03:33:59.457Z,14.60
2018-09-02T03:36:29.964Z,12.00
2018-09-02T03:39:00.361Z,19.30
2018-09-02T03:41:31.013Z,14.40
2018-09-02T03:44:01.720Z,18.47
2018-09-02T03:46:32.246Z,13.90
2018-09-02T03:49:02.894Z,12.00
2018-09-02T03:51:33.442Z,18.80
2018-09-02T03:54:04.053Z,14.90
2018-09-02T03:56:34.512Z,14.70
2018-09-02T03:59:05.100Z,14.20
2018-09-02T04:01:35.561Z,17.73
2018-09-02T04:04:05.934Z,18.30
2018-09-02T04:06:36.594Z,15.33
2018-09-02T04:09:10.732Z,15.67
2018-09-02T04:11:41.756Z,11.93
2018-09-02T04:14:12.256Z,14.43
2018-09-02T04:16:42.788Z,9.50
2018-09-02T04:19:13.197Z,13.80
2018-09-02T04:21:43.779Z,13.80
2018-09-02T04:24:14.546Z,21.10
2018-09-02T04:26:45.161Z,20.30
2018-09-02T04:29:15.710Z,11.97
2018-09-02T04:31:46.223Z,12.80
2018-09-02T04:34:16.784Z,14.03
2018-09-02T04:36:47.292Z,14.67
2018-09-02T04:39:17.778Z,16.13
2018-09-02T04:41:48.324Z,17.63
2018-09-02T04:44:18.829Z,12.50
2018-09-02T04:46:49.345Z,16.77
2018-09-02T04:49:19.965Z,14.77
2018-09-02T04:51:50.805Z,11.40
2018-09-02T04:54:21.557Z,11.13
2018-09-02T04:56:51.966Z,14.67
2018-09-02T04:59:22.441Z,15.83
2018-09-02T05:01:53.247Z,13.97
2018-09-02T05:04:23.759Z,14.17
2018-09-02T05:06:54.404Z,14.67
2018-09-02T05:09:24.832Z,15.27
2018-09-02T05:11:55.472Z,10.37
2018-09-02T05:14:25.932Z,14.77
2018-09-02T05:16:56.367Z,12.50
2018-09-02T05:19:26.807Z,13.57
2018-09-02T05:21:57.328Z,12.57
2018-09-02T05:24:27.895Z,12.83
2018-09-02T05:26:58.360Z,13.57
2018-09-02T05:29:28.603Z,15.17
2018-09-02T05:31:59.107Z,11.30
2018-09-02T05:34:29.695Z,14.47
2018-09-02T05:37:00.825Z,14.40
2018-09-02T05:39:31.203Z,10.70
2018-09-02T05:42:01.799Z,11.53
2018-09-02T05:44:32.306Z,11.60
2018-09-02T05:47:02.808Z,9.97
2018-09-02T05:49:34.022Z,12.17
2018-09-02T05:52:04.565Z,12.17
2018-09-02T05:54:35.112Z,12.40
2018-09-02T05:57:05.582Z,12.00
2018-09-02T05:59:36.181Z,8.30
2018-09-02T06:02:07.029Z,10.63
2018-09-02T06:04:37.718Z,12.10
2018-09-02T06:07:08.267Z,8.87
2018-09-02T06:09:38.605Z,11.70
2018-09-02T06:12:09.666Z,13.70
2018-09-02T06:14:40.166Z,15.20
2018-09-02T06:17:10.739Z,13.90
2018-09-02T06:19:41.363Z,11.00
2018-09-02T06:22:11.848Z,13.13
2018-09-02T06:24:42.381Z,15.37
2018-09-02T06:27:12.771Z,10.90
2018-09-02T06:29:43.228Z,14.57
2018-09-02T06:32:13.711Z,14.87
2018-09-02T06:34:44.309Z,9.77
2018-09-02T06:37:14.970Z,16.60
2018-09-02T06:39:45.506Z,11.53
2018-09-02T06:42:16.212Z,10.93
2018-09-02T06:44:47.435Z,10.20
2018-09-02T06:47:18.148Z,12.23
2018-09-02T06:49:48.984Z,11.07
2018-09-02T06:52:19.393Z,8.83
2018-09-02T06:54:50.103Z,10.90
2018-09-02T06:57:20.778Z,8.77
2018-09-02T06:59:51.453Z,11.10
2018-09-02T07:02:22.049Z,11.13
2018-09-02T07:04:52.861Z,9.17
2018-09-02T07:07:23.659Z,17.93
2018-09-02T07:09:54.331Z,16.70
2018-09-02T07:12:30.527Z,14.67
2018-09-02T07:15:01.279Z,16.43
2018-09-02T07:17:31.768Z,14.13
2018-09-02T07:20:02.447Z,12.97
2018-09-02T07:22:33.031Z,15.27
2018-09-02T07:25:04.742Z,15.17
2018-09-02T07:27:35.336Z,14.73
2018-09-02T07:30:05.996Z,13.63
2018-09-02T07:32:37.107Z,15.17
2018-09-02T07:35:08.004Z,14.77
2018-09-02T07:37:39.149Z,16.37
2018-09-02T07:40:10.092Z,12.47
2018-09-02T07:42:40.740Z,16.00
2018-09-02T07:45:12.856Z,18.70
2018-09-02T07:47:44.000Z,18.53
2018-09-02T07:50:15.205Z,20.00
2018-09-02T07:52:46.837Z,12.80
2018-09-02T07:55:18.475Z,12.20
2018-09-02T07:57:49.332Z,13.40
2018-09-02T08:00:20.192Z,16.20
2018-09-02T08:02:51.959Z,15.60
2018-09-02T08:05:23.478Z,12.67
2018-09-02T08:07:54.210Z,16.93
2018-09-02T08:10:25.554Z,16.33
2018-09-02T08:12:56.726Z,14.83
2018-09-02T08:15:27.407Z,15.67
2018-09-02T08:17:58.440Z,11.30
2018-09-02T08:20:28.999Z,15.67
2018-09-02T08:23:00.142Z,19.30
2018-09-02T08:25:30.773Z,15.53
2018-09-02T08:28:01.852Z,19.63
2018-09-02T08:30:33.046Z,14.37
2018-09-02T08:33:03.877Z,14.53
2018-09-02T08:35:35.011Z,11.70
2018-09-02T08:38:06.629Z,15.20
2018-09-02T08:40:38.462Z,11.23
2018-09-02T08:43:09.472Z,9.00
2018-09-02T08:45:40.511Z,17.47
2018-09-02T08:48:11.239Z,13.87
2018-09-02T08:50:41.887Z,13.03
2018-09-02T08:53:12.489Z,13.93
2018-09-02T08:55:43.857Z,22.20
2018-09-02T08:58:14.342Z,15.13
2018-09-02T09:00:46.990Z,10.93
2018-09-02T09:03:17.662Z,10.10
2018-09-02T09:05:48.971Z,7.40
2018-09-02T09:08:21.291Z,10.30
2018-09-02T09:10:53.049Z,8.67
2018-09-02T09:13:24.621Z,10.17
2018-09-02T09:15:55.270Z,7.13
2018-09-02T09:18:26.855Z,7.73
2018-09-02T09:20:58.284Z,10.30
2018-09-02T09:23:29.064Z,7.57
2018-09-02T09:25:59.908Z,10.50
2018-09-02T09:28:30.482Z,10.53
2018-09-02T09:31:01.701Z,10.20
2018-09-02T09:33:32.502Z,10.27
2018-09-02T09:36:03.134Z,13.20
2018-09-02T09:38:33.942Z,9.50
2018-09-02T09:41:05.343Z,10.43
2018-09-02T09:43:35.907Z,8.20
2018-09-02T09:46:06.659Z,11.23
2018-09-02T09:48:37.851Z,9.57
2018-09-02T09:51:08.333Z,10.17
2018-09-02T09:53:39.744Z,10.67
2018-09-02T09:56:10.365Z,8.93
2018-09-02T09:58:40.763Z,10.17
2018-09-02T10:01:11.516Z,11.63
2018-09-02T10:03:42.183Z,8.70
2018-09-02T10:06:12.964Z,6.07
2018-09-02T10:08:43.552Z,5.67
2018-09-02T10:11:15.452Z,8.13
2018-09-02T10:13:46.021Z,9.63
2018-09-02T10:16:17.289Z,7.77
2018-09-02T10:18:47.874Z,6.70
2018-09-02T10:21:18.631Z,8.37
2018-09-02T10:23:48.999Z,13.47
2018-09-02T10:26:20.604Z,10.57
2018-09-02T10:28:52.642Z,9.60
2018-09-02T10:31:24.333Z,8.70
2018-09-02T10:33:55.873Z,8.47
2018-09-02T10:36:28.552Z,8.57
2018-09-02T10:39:00.411Z,9.63
2018-09-02T10:41:32.205Z,9.97
2018-09-02T10:44:03.689Z,8.93
2018-09-02T10:46:34.576Z,9.23
2018-09-02T10:49:06.516Z,12.17
2018-09-02T10:51:37.379Z,11.67
2018-09-02T10:54:09.196Z,10.13
2018-09-02T10:56:40.613Z,9.33
2018-09-02T10:59:11.515Z,9.70
2018-09-02T11:01:43.357Z,7.27
2018-09-02T11:04:14.330Z,6.50
2018-09-02T11:06:45.796Z,10.57
2018-09-02T11:09:17.609Z,10.20
2018-09-02T11:11:48.985Z,9.07
2018-09-02T11:14:20.500Z,8.67
2018-09-02T11:16:52.177Z,11.80
2018-09-02T11:19:24.636Z,13.73
2018-09-02T11:21:58.429Z,12.97
2018-09-02T11:24:29.979Z,8.77
2018-09-02T11:27:01.856Z,10.10
2018-09-02T11:29:33.803Z,8.63
2018-09-02T11:32:06.023Z,7.53
2018-09-02T11:34:37.761Z,9.10
2018-09-02T11:37:09.851Z,9.53
2018-09-02T11:39:43.955Z,9.23
2018-09-02T11:42:16.591Z,7.30
2018-09-02T12:28:02.973Z,12.63
2018-09-02T12:30:35.538Z,11.00
2018-09-02T12:33:07.941Z,10.53
2018-09-02T12:35:40.078Z,12.83
2018-09-02T12:38:12.959Z,12.63
2018-09-02T12:40:45.658Z,10.83
2018-09-02T12:43:17.719Z,10.37
2018-09-02T12:45:49.967Z,8.60
2018-09-02T12:48:23.330Z,9.17
2018-09-02T12:50:56.861Z,11.87
2018-09-02T12:53:30.178Z,11.27
2018-09-02T12:56:01.953Z,5.90
2018-09-02T12:58:34.970Z,12.60
2018-09-02T13:01:06.923Z,10.87
2018-09-02T13:03:38.687Z,11.17
2018-09-02T13:06:11.995Z,8.27
2018-09-02T13:08:44.400Z,9.23
2018-09-02T13:11:16.954Z,8.13
2018-09-02T13:13:48.661Z,9.13
2018-09-02T13:16:21.419Z,12.47
2018-09-02T13:18:53.630Z,10.07
2018-09-02T13:21:25.864Z,9.50
2018-09-02T13:23:57.844Z,7.73
2018-09-02T13:26:30.938Z,12.93
2018-09-02T13:29:03.457Z,7.57
2018-09-02T13:31:38.578Z,8.37
2018-09-02T13:34:10.629Z,9.33
2018-09-02T13:36:42.483Z,8.23
2018-09-02T13:39:14.499Z,8.67
2018-09-02T13:41:47.450Z,6.83
2018-09-02T13:44:19.130Z,9.77
2018-09-02T13:46:51.273Z,6.67
2018-09-02T13:49:23.693Z,8.97
2018-09-02T13:51:56.414Z,9.97
2018-09-02T13:54:28.528Z,15.90
2018-09-02T13:57:07.337Z,8.43
2018-09-02T13:59:39.118Z,10.60
2018-09-02T14:02:10.816Z,6.97
2018-09-02T14:04:43.787Z,11.30
2018-09-02T14:07:16.185Z,5.50
2018-09-02T14:09:48.028Z,11.17
2018-09-02T14:12:20.949Z,7.47
2018-09-02T14:14:53.029Z,7.47
2018-09-02T14:17:24.791Z,5.57
2018-09-02T14:19:57.067Z,7.03
2018-09-02T14:22:29.013Z,7.20
2018-09-02T14:25:01.181Z,5.60
2018-09-02T14:27:33.359Z,6.83
2018-09-02T14:30:06.461Z,8.23
2018-09-02T14:32:38.963Z,6.80
2018-09-02T14:35:12.320Z,6.23
2018-09-02T14:37:44.210Z,6.20
2018-09-02T14:40:16.890Z,5.93
2018-09-02T14:42:48.533Z,5.73
2018-09-02T14:45:20.190Z,6.70
2018-09-02T14:47:52.053Z,5.97
2018-09-02T14:50:23.809Z,5.97
2018-09-02T14:52:55.622Z,6.00
2018-09-02T14:55:27.987Z,6.93
2018-09-02T14:57:59.878Z,7.13
2018-09-02T15:00:31.483Z,7.97
2018-09-02T15:03:04.522Z,6.83
2018-09-02T15:05:36.282Z,6.80
2018-09-02T15:08:08.555Z,7.43
2018-09-02T15:10:40.240Z,6.67
2018-09-02T15:13:11.935Z,4.77
2018-09-02T15:15:44.010Z,5.50
2018-09-02T15:18:16.593Z,4.73
2018-09-02T15:20:48.228Z,12.47
2018-09-02T15:23:19.907Z,6.47
2018-09-02T15:25:51.691Z,8.97
2018-09-02T15:28:23.539Z,5.90
2018-09-02T15:30:55.423Z,6.07
2018-09-02T15:33:27.820Z,8.80
2018-09-02T15:35:59.317Z,4.23
2018-09-02T15:38:33.238Z,5.13
2018-09-02T15:41:05.537Z,5.63
2018-09-02T15:43:39.133Z,19.73
2018-09-02T15:46:11.274Z,5.63
2018-09-02T15:48:52.364Z,4.93
2018-09-02T15:51:24.928Z,11.43
2018-09-02T15:53:56.738Z,5.40
2018-09-02T15:56:28.331Z,6.20
2018-09-02T15:59:00.921Z,10.23
2018-09-02T16:01:32.679Z,12.93
2018-09-02T16:04:05.272Z,7.80
2018-09-02T16:06:37.709Z,8.97
2018-09-02T16:09:12.744Z,7.70
2018-09-02T16:11:44.764Z,8.77
2018-09-02T16:14:17.088Z,8.57
2018-09-02T16:16:49.024Z,9.07
2018-09-02T16:19:21.710Z,8.70
2018-09-02T16:21:54.523Z,8.87
2018-09-02T16:24:26.355Z,10.57
2018-09-02T16:27:00.303Z,11.57
2018-09-02T16:29:34.402Z,7.47
2018-09-02T16:32:07.556Z,7.27
2018-09-02T16:34:39.997Z,6.10
2018-09-02T16:37:12.361Z,8.23
2018-09-02T16:39:44.807Z,8.00
2018-09-02T16:42:18.420Z,8.97
2018-09-02T16:44:50.362Z,6.67
2018-09-02T16:47:23.248Z,7.47
2018-09-02T16:49:56.508Z,7.10
2018-09-02T16:52:29.175Z,9.00
2018-09-02T16:55:01.979Z,8.63
2018-09-02T16:57:35.293Z,4.20
2018-09-02T17:00:08.668Z,11.07
2018-09-02T17:02:42.222Z,6.97
2018-09-02T17:05:21.704Z,8.53
2018-09-02T17:07:53.820Z,5.57
2018-09-02T17:10:26.304Z,9.20
2018-09-02T17:12:58.200Z,9.73
2018-09-02T17:15:30.757Z,6.83
2018-09-02T17:18:02.833Z,8.03
2018-09-02T17:20:38.746Z,10.27
2018-09-02T17:23:13.748Z,6.10
2018-09-02T17:25:46.277Z,7.33
2018-09-02T17:28:19.737Z,6.73
2018-09-02T17:30:51.447Z,6.87
2018-09-02T17:33:24.011Z,7.50
2018-09-02T17:35:56.289Z,10.53
2018-09-02T17:38:28.215Z,9.40
2018-09-02T17:41:01.021Z,8.83
2018-09-02T17:43:32.698Z,5.57
2018-09-02T17:46:06.332Z,6.10
2018-09-02T17:48:40.290Z,9.53
2018-09-02T17:51:13.020Z,8.83
2018-09-02T17:53:45.519Z,7.70
2018-09-02T17:56:17.355Z,5.90
2018-09-02T17:58:49.282Z,7.37
2018-09-02T18:01:21.236Z,10.33
2018-09-02T18:03:55.550Z,6.83
2018-09-02T18:06:30.010Z,6.97
2018-09-02T18:09:03.058Z,5.00
2018-09-02T18:11:36.584Z,5.90
2018-09-02T18:14:08.704Z,10.23
2018-09-02T18:16:41.089Z,7.10
2018-09-02T18:19:13.081Z,6.00
2018-09-02T18:21:46.858Z,8.13
2018-09-02T18:24:19.394Z,7.70
2018-09-02T18:26:51.938Z,6.27
2018-09-02T18:29:23.612Z,5.23
2018-09-02T18:31:55.550Z,8.23
2018-09-02T18:34:27.394Z,6.47
2018-09-02T18:36:59.696Z,5.80
2018-09-02T18:39:31.872Z,7.60
2018-09-02T18:42:03.866Z,6.23
2018-09-02T18:44:35.602Z,9.27
2018-09-02T18:47:07.652Z,7.83
2018-09-02T18:49:40.028Z,8.80
2018-09-02T18:52:12.375Z,5.70
2018-09-02T18:54:44.333Z,9.03
2018-09-02T18:57:16.334Z,5.90
2018-09-02T18:59:48.304Z,5.47
2018-09-02T19:02:20.551Z,5.97
2018-09-02T19:04:52.493Z,4.93
2018-09-02T19:07:24.229Z,6.93
2018-09-02T19:09:57.283Z,6.37
2018-09-02T19:12:29.325Z,9.07
2018-09-02T19:15:02.956Z,6.87
2018-09-02T19:17:35.361Z,6.53
2018-09-02T19:20:07.568Z,6.47
2018-09-02T19:22:40.230Z,7.27
2018-09-02T19:25:13.364Z,8.17
2018-09-02T19:27:45.499Z,5.70
2018-09-02T19:30:18.247Z,5.27
2018-09-02T19:32:50.795Z,5.40
2018-09-02T19:35:22.541Z,6.87
2018-09-02T19:37:54.583Z,7.73
2018-09-02T19:40:26.553Z,8.77
2018-09-02T19:42:58.541Z,10.13
2018-09-02T19:45:30.497Z,7.57
2018-09-02T19:48:02.435Z,5.97
2018-09-02T19:50:34.278Z,6.23
2018-09-02T19:53:06.865Z,5.30
2018-09-02T19:55:39.028Z,8.73
2018-09-02T19:58:12.537Z,5.30
2018-09-02T20:00:44.663Z,5.80
2018-09-02T20:03:17.597Z,4.93
2018-09-02T20:05:49.984Z,4.20
2018-09-02T20:08:22.927Z,6.63
2018-09-02T20:10:57.138Z,7.70
2018-09-02T20:13:29.528Z,6.33
2018-09-02T20:16:01.565Z,5.87
2018-09-02T20:18:34.313Z,5.37
2018-09-02T20:21:08.233Z,4.77
2018-09-02T20:23:40.330Z,5.87
2018-09-02T20:26:14.172Z,6.00
2018-09-02T20:28:46.029Z,6.37
2018-09-02T20:31:17.933Z,10.30
2018-09-02T20:33:50.919Z,6.57
2018-09-02T20:36:23.171Z,5.00
2018-09-02T20:38:54.934Z,5.53
2018-09-02T20:41:28.556Z,5.27
2018-09-02T20:44:00.999Z,5.00
2018-09-02T20:46:35.041Z,5.73
2018-09-02T20:49:08.153Z,7.23
2018-09-02T20:51:40.223Z,10.00
2018-09-02T20:54:12.195Z,6.43
2018-09-02T20:56:44.837Z,6.40
2018-09-02T20:59:17.621Z,6.37
2018-09-02T21:01:49.429Z,7.03
2018-09-02T21:04:21.465Z,5.17
2018-09-02T21:06:53.944Z,6.90
2018-09-02T21:09:25.556Z,4.37
2018-09-02T21:11:57.355Z,6.30
2018-09-02T21:14:28.850Z,6.70
2018-09-02T21:17:01.118Z,6.57
2018-09-02T21:19:32.616Z,4.30
2018-09-02T21:22:04.245Z,8.20
2018-09-02T21:24:35.778Z,7.10
2018-09-02T21:27:07.109Z,6.93
2018-09-02T21:29:38.382Z,5.13
2018-09-02T21:32:10.106Z,6.63
2018-09-02T21:34:41.522Z,6.83
2018-09-02T21:37:14.426Z,6.27
2018-09-02T21:39:45.001Z,6.73
2018-09-02T21:42:16.602Z,4.73
2018-09-02T21:44:47.316Z,5.50
2018-09-02T21:47:17.917Z,10.77
2018-09-02T21:49:48.847Z,5.70
2018-09-02T21:52:19.803Z,6.47
2018-09-02T21:54:50.902Z,5.33
2018-09-02T21:57:21.380Z,4.33
2018-09-02T21:59:52.067Z,6.90
2018-09-02T22:02:22.830Z,5.97
2018-09-02T22:04:53.342Z,5.33
2018-09-02T22:07:23.998Z,6.73
2018-09-02T22:09:54.653Z,8.37
2018-09-02T22:12:25.188Z,5.27
2018-09-02T22:14:55.687Z,5.33
2018-09-02T22:17:26.546Z,6.70
2018-09-02T22:19:57.251Z,5.47
2018-09-02T22:22:27.739Z,5.93
2018-09-02T22:24:58.390Z,7.20
2018-09-02T22:27:28.801Z,6.73
2018-09-02T22:29:59.299Z,6.50
2018-09-02T22:32:30.017Z,6.27
2018-09-02T22:35:00.533Z,5.97
2018-09-02T22:37:31.066Z,6.43
2018-09-02T22:40:01.921Z,9.57
2018-09-02T22:42:32.520Z,6.50
2018-09-02T22:45:02.929Z,6.13
2018-09-02T22:47:33.471Z,10.43
2018-09-02T22:50:03.927Z,10.23
2018-09-02T22:52:34.464Z,11.43
2018-09-02T22:55:05.032Z,7.93
2018-09-02T22:57:35.829Z,8.97
2018-09-02T23:00:06.753Z,6.93
2018-09-02T23:02:37.382Z,9.07
2018-09-02T23:05:08.002Z,5.93
2018-09-02T23:07:38.439Z,6.03
2018-09-02T23:10:08.895Z,5.87
2018-09-02T23:12:39.530Z,9.53
2018-09-02T23:15:10.128Z,9.03
2018-09-02T23:17:40.608Z,6.20
2018-09-02T23:20:11.116Z,7.67
2018-09-02T23:22:41.508Z,6.50
2018-09-02T23:25:12.610Z,5.37
2018-09-02T23:27:43.245Z,8.40
2018-09-02T23:30:13.897Z,6.57
2018-09-02T23:32:44.383Z,7.27
2018-09-02T23:35:15.180Z,7.77
2018-09-02T23:37:45.525Z,11.30
2018-09-02T23:40:16.144Z,10.97
2018-09-02T23:42:46.715Z,9.40
2018-09-02T23:45:17.341Z,8.80
2018-09-02T23:47:47.715Z,8.73
2018-09-02T23:50:18.209Z,9.10
2018-09-02T23:52:48.733Z,8.10
2018-09-02T23:55:19.329Z,10.53
2018-09-02T23:57:49.917Z,8.03
