createdAt,value
2018-06-04T00:00:06.390Z,86.71
2018-06-04T00:01:28.616Z,87.16
2018-06-04T00:02:56.287Z,86.62
2018-06-04T00:04:23.878Z,86.05
2018-06-04T00:05:54.673Z,85.72
2018-06-04T00:07:22.218Z,85.59
2018-06-04T00:08:49.625Z,85.62
2018-06-04T00:10:17.098Z,85.68
2018-06-04T00:11:43.961Z,85.98
2018-06-04T00:13:07.277Z,86.15
2018-06-04T00:14:38.761Z,86.39
2018-06-04T00:16:01.596Z,86.51
2018-06-04T00:17:28.734Z,87.04
2018-06-04T00:18:56.200Z,87.00
2018-06-04T00:20:27.683Z,87.43
2018-06-04T00:21:51.027Z,87.89
2018-06-04T00:23:18.664Z,87.88
2018-06-04T00:24:49.988Z,87.89
2018-06-04T00:26:13.314Z,87.74
2018-06-04T00:27:40.921Z,87.71
2018-06-04T00:29:08.236Z,87.70
2018-06-04T00:30:35.795Z,87.59
2018-06-04T00:32:03.247Z,87.45
2018-06-04T00:33:34.782Z,86.74
2018-06-04T00:35:02.375Z,86.62
2018-06-04T00:36:32.844Z,86.48
2018-06-04T00:37:53.253Z,86.61
2018-06-04T00:39:23.692Z,86.63
2018-06-04T00:40:51.188Z,87.20
2018-06-04T00:42:14.720Z,87.58
2018-06-04T00:43:42.225Z,87.50
2018-06-04T00:45:13.501Z,87.38
2018-06-04T00:46:36.871Z,87.25
2018-06-04T00:48:04.034Z,87.04
2018-06-04T00:49:31.514Z,86.93
2018-06-04T00:50:59.080Z,86.85
2018-06-04T00:52:26.482Z,86.65
2018-06-04T00:53:54.068Z,86.91
2018-06-04T00:55:25.042Z,87.60
2018-06-04T00:56:51.574Z,88.08
2018-06-04T00:58:18.998Z,88.95
2018-06-04T00:59:42.263Z,89.78
2018-06-04T01:01:13.607Z,89.84
2018-06-04T01:02:37.022Z,90.15
2018-06-04T01:04:08.068Z,90.46
2018-06-04T01:05:31.584Z,90.33
2018-06-04T01:07:03.066Z,90.19
2018-06-04T01:08:26.512Z,89.73
2018-06-04T01:09:54.114Z,88.87
2018-06-04T01:11:25.525Z,88.69
2018-06-04T01:12:52.968Z,88.92
2018-06-04T01:14:16.403Z,89.04
2018-06-04T01:15:43.693Z,89.11
2018-06-04T01:17:14.110Z,89.37
2018-06-04T01:18:40.921Z,89.36
2018-06-04T01:20:04.416Z,89.53
2018-06-04T01:21:35.370Z,89.58
2018-06-04T01:23:01.975Z,89.68
2018-06-04T01:24:25.596Z,89.44
2018-06-04T01:25:55.914Z,89.16
2018-06-04T01:27:19.303Z,88.82
2018-06-04T01:28:50.858Z,88.83
2018-06-04T01:30:14.131Z,89.05
2018-06-04T01:31:45.603Z,89.01
2018-06-04T01:33:08.275Z,88.96
2018-06-04T01:34:40.618Z,88.92
2018-06-04T01:36:02.566Z,89.08
2018-06-04T01:37:29.949Z,88.99
2018-06-04T01:38:57.578Z,89.16
2018-06-04T01:40:24.919Z,89.30
2018-06-04T01:41:52.459Z,89.49
2018-06-04T01:43:19.955Z,89.30
2018-06-04T01:44:50.598Z,89.45
2018-06-04T01:46:14.058Z,89.47
2018-06-04T01:47:45.599Z,89.66
2018-06-04T01:49:08.656Z,90.07
2018-06-04T01:50:36.081Z,90.29
2018-06-04T01:52:03.714Z,90.36
2018-06-04T01:53:31.150Z,90.62
2018-06-04T01:54:58.629Z,90.77
2018-06-04T01:56:30.172Z,90.91
2018-06-04T01:57:53.581Z,90.87
2018-06-04T01:59:24.100Z,91.17
2018-06-04T02:00:47.564Z,91.25
2018-06-04T02:02:15.204Z,91.47
2018-06-04T02:03:46.498Z,91.46
2018-06-04T02:05:13.895Z,91.71
2018-06-04T02:06:41.234Z,91.74
2018-06-04T02:08:08.593Z,91.93
2018-06-04T02:09:35.749Z,92.14
2018-06-04T02:10:57.648Z,92.29
2018-06-04T02:12:25.098Z,92.02
2018-06-04T02:13:55.678Z,92.26
2018-06-04T02:15:22.549Z,92.11
2018-06-04T02:16:45.857Z,92.27
2018-06-04T02:18:16.440Z,91.78
2018-06-04T02:19:38.917Z,91.87
2018-06-04T02:21:06.463Z,91.45
2018-06-04T02:22:37.999Z,91.34
2018-06-04T02:24:01.156Z,91.39
2018-06-04T02:25:28.633Z,91.19
2018-06-04T02:26:59.029Z,91.25
2018-06-04T02:28:21.560Z,91.46
2018-06-04T02:29:52.271Z,91.47
2018-06-04T02:31:15.808Z,91.54
2018-06-04T02:32:43.181Z,91.52
2018-06-04T02:34:14.771Z,91.14
2018-06-04T02:35:41.020Z,91.31
2018-06-04T02:37:08.444Z,91.28
2018-06-04T02:38:31.222Z,91.03
2018-06-04T02:39:57.580Z,91.12
2018-06-04T02:41:29.081Z,90.83
2018-06-04T02:42:56.590Z,91.21
2018-06-04T02:44:20.196Z,91.06
2018-06-04T02:45:50.617Z,91.10
2018-06-04T02:47:18.023Z,91.04
2018-06-04T02:48:45.415Z,91.03
2018-06-04T02:50:12.075Z,90.41
2018-06-04T02:51:38.312Z,90.13
2018-06-04T02:53:01.754Z,90.09
2018-06-04T02:54:33.023Z,90.44
2018-06-04T02:56:00.524Z,90.37
2018-06-04T02:57:23.074Z,90.67
2018-06-04T02:58:54.561Z,90.88
2018-06-04T03:00:18.041Z,90.77
2018-06-04T03:01:50.582Z,90.92
2018-06-04T03:03:17.174Z,90.94
2018-06-04T03:04:40.535Z,91.15
2018-06-04T03:06:07.185Z,91.18
2018-06-04T03:07:38.393Z,91.62
2018-06-04T03:09:01.653Z,91.71
2018-06-04T03:10:28.957Z,91.67
2018-06-04T03:12:00.570Z,91.36
2018-06-04T03:13:24.027Z,91.53
2018-06-04T03:14:50.683Z,91.37
2018-06-04T03:16:21.092Z,91.18
2018-06-04T03:17:48.462Z,91.69
2018-06-04T03:19:10.856Z,92.20
2018-06-04T03:20:38.292Z,92.43
2018-06-04T03:22:05.708Z,92.80
2018-06-04T03:23:36.561Z,92.86
2018-06-04T03:25:03.846Z,92.89
2018-06-04T03:26:31.361Z,92.94
2018-06-04T03:27:58.886Z,93.03
2018-06-04T03:29:25.351Z,93.08
2018-06-04T03:30:52.797Z,93.18
2018-06-04T03:32:20.201Z,93.33
2018-06-04T03:33:43.535Z,93.15
2018-06-04T03:35:14.857Z,93.25
2018-06-04T03:36:38.106Z,93.50
2018-06-04T03:38:05.553Z,93.60
2018-06-04T03:39:36.879Z,93.67
2018-06-04T03:41:03.469Z,93.70
2018-06-04T03:42:31.070Z,93.66
2018-06-04T03:43:58.519Z,93.66
2018-06-04T03:45:25.928Z,93.55
2018-06-04T03:46:48.405Z,93.27
2018-06-04T03:48:19.987Z,93.16
2018-06-04T03:49:43.185Z,92.99
2018-06-04T03:51:10.639Z,92.74
2018-06-04T03:52:38.247Z,91.82
2018-06-04T03:54:09.011Z,90.96
2018-06-04T03:55:31.656Z,90.19
2018-06-04T03:56:58.908Z,89.35
2018-06-04T03:58:26.501Z,88.98
2018-06-04T03:59:58.055Z,88.54
2018-06-04T04:01:25.517Z,88.27
2018-06-04T04:02:49.135Z,88.37
2018-06-04T04:04:16.061Z,88.17
2018-06-04T04:05:47.597Z,88.45
2018-06-04T04:07:11.061Z,88.86
2018-06-04T04:08:38.464Z,89.38
2018-06-04T04:10:05.358Z,89.56
2018-06-04T04:11:32.938Z,90.27
2018-06-04T04:13:04.304Z,90.45
2018-06-04T04:14:27.345Z,90.59
2018-06-04T04:15:54.673Z,91.03
2018-06-04T04:17:21.501Z,91.44
2018-06-04T04:18:48.873Z,91.29
2018-06-04T04:20:19.872Z,91.61
2018-06-04T04:21:43.311Z,91.42
2018-06-04T04:23:10.788Z,91.33
2018-06-04T04:24:38.307Z,91.19
2018-06-04T04:26:05.707Z,91.00
2018-06-04T04:27:36.721Z,91.08
2018-06-04T04:29:00.068Z,90.74
2018-06-04T04:30:30.657Z,90.87
2018-06-04T04:31:58.234Z,90.38
2018-06-04T04:33:21.687Z,90.29
2018-06-04T04:34:49.057Z,90.25
2018-06-04T04:36:15.744Z,90.29
2018-06-04T04:37:47.343Z,90.48
2018-06-04T04:39:10.574Z,90.70
2018-06-04T04:40:38.206Z,90.77
2018-06-04T04:42:09.763Z,90.67
2018-06-04T04:43:33.160Z,90.45
2018-06-04T04:45:03.954Z,90.56
2018-06-04T04:46:31.551Z,90.24
2018-06-04T04:47:54.949Z,90.27
2018-06-04T04:49:22.272Z,90.21
2018-06-04T04:50:49.415Z,90.25
2018-06-04T04:52:16.297Z,90.57
2018-06-04T04:53:42.601Z,90.81
2018-06-04T04:55:10.104Z,91.02
2018-06-04T04:56:37.425Z,91.06
2018-06-04T04:58:04.931Z,90.94
2018-06-04T04:59:31.962Z,91.03
2018-06-04T05:00:59.618Z,90.88
2018-06-04T05:02:26.054Z,91.08
2018-06-04T05:03:53.140Z,90.63
2018-06-04T05:05:24.477Z,90.69
2018-06-04T05:06:47.968Z,90.28
2018-06-04T05:08:19.390Z,90.54
2018-06-04T05:09:42.715Z,90.53
2018-06-04T05:11:13.481Z,90.51
2018-06-04T05:12:35.974Z,90.35
2018-06-04T05:14:07.421Z,90.06
2018-06-04T05:15:30.365Z,89.96
2018-06-04T05:16:57.871Z,90.07
2018-06-04T05:18:28.323Z,90.13
2018-06-04T05:19:55.496Z,90.14
2018-06-04T05:21:19.049Z,90.33
2018-06-04T05:22:50.683Z,90.29
2018-06-04T05:24:14.096Z,90.02
2018-06-04T05:25:45.596Z,89.92
2018-06-04T05:27:08.173Z,89.90
2018-06-04T05:28:39.689Z,89.73
2018-06-04T05:30:02.714Z,89.58
2018-06-04T05:31:30.061Z,89.30
2018-06-04T05:32:57.455Z,89.63
2018-06-04T05:34:24.985Z,89.67
2018-06-04T05:35:56.513Z,89.60
2018-06-04T05:37:19.889Z,89.32
2018-06-04T05:38:51.356Z,89.10
2018-06-04T05:40:14.900Z,89.21
2018-06-04T05:41:41.233Z,89.33
2018-06-04T05:43:08.493Z,89.25
2018-06-04T05:44:35.832Z,89.68
2018-06-04T05:46:02.818Z,89.75
2018-06-04T05:47:34.075Z,89.92
2018-06-04T05:49:01.447Z,89.60
2018-06-04T05:50:24.954Z,89.70
2018-06-04T05:51:52.366Z,89.67
2018-06-04T05:53:19.852Z,89.10
2018-06-04T05:54:51.444Z,89.09
2018-06-04T05:56:14.432Z,89.67
2018-06-04T05:57:41.421Z,89.27
2018-06-04T05:59:12.815Z,89.32
2018-06-04T06:00:36.282Z,89.40
2018-06-04T06:02:03.778Z,89.36
2018-06-04T06:03:35.370Z,89.34
2018-06-04T06:04:58.925Z,89.34
2018-06-04T06:06:26.246Z,89.42
2018-06-04T06:07:53.839Z,89.50
2018-06-04T06:09:21.214Z,89.61
2018-06-04T06:10:48.697Z,89.83
2018-06-04T06:12:16.337Z,89.56
2018-06-04T06:13:43.592Z,89.80
2018-06-04T06:15:11.058Z,89.74
2018-06-04T06:16:42.204Z,89.70
2018-06-04T06:18:05.570Z,89.66
2018-06-04T06:19:33.104Z,89.92
2018-06-04T06:21:00.488Z,90.11
2018-06-04T06:22:27.932Z,89.85
2018-06-04T06:23:59.300Z,89.60
2018-06-04T06:25:22.865Z,89.74
2018-06-04T06:26:54.126Z,89.56
2018-06-04T06:28:21.445Z,89.53
2018-06-04T06:29:44.809Z,89.41
2018-06-04T06:31:12.354Z,89.58
2018-06-04T06:32:43.788Z,89.72
2018-06-04T06:34:07.107Z,89.08
2018-06-04T06:35:34.505Z,89.32
2018-06-04T06:37:05.963Z,89.24
2018-06-04T06:38:29.311Z,89.02
2018-06-04T06:39:56.466Z,88.85
2018-06-04T06:41:24.018Z,88.58
2018-06-04T06:42:55.494Z,88.36
2018-06-04T06:44:23.161Z,88.89
2018-06-04T06:45:46.699Z,88.20
2018-06-04T06:47:13.160Z,88.41
2018-06-04T06:48:40.538Z,88.08
2018-06-04T06:50:07.958Z,88.04
2018-06-04T06:51:35.542Z,88.21
2018-06-04T06:53:06.533Z,88.38
2018-06-04T06:54:29.834Z,88.26
2018-06-04T06:56:01.346Z,88.05
2018-06-04T06:57:28.820Z,87.49
2018-06-04T06:58:51.314Z,87.47
2018-06-04T07:00:22.901Z,87.83
2018-06-04T07:01:50.386Z,87.82
2018-06-04T07:03:17.682Z,87.89
2018-06-04T07:04:44.264Z,87.93
2018-06-04T07:06:11.033Z,87.72
2018-06-04T07:07:34.744Z,87.34
2018-06-04T07:09:01.981Z,87.50
2018-06-04T07:10:29.449Z,87.69
2018-06-04T07:11:57.152Z,87.45
2018-06-04T07:13:27.779Z,87.43
2018-06-04T07:14:54.455Z,87.49
2018-06-04T07:16:21.977Z,87.05
2018-06-04T07:17:49.209Z,86.77
2018-06-04T07:19:16.720Z,86.77
2018-06-04T07:20:44.225Z,87.02
2018-06-04T07:22:11.650Z,86.97
2018-06-04T07:23:35.152Z,86.25
2018-06-04T07:25:02.701Z,86.38
2018-06-04T07:26:34.243Z,86.54
2018-06-04T07:28:01.759Z,86.55
2018-06-04T07:29:25.280Z,86.42
2018-06-04T07:30:52.921Z,86.47
2018-06-04T07:32:20.329Z,85.90
2018-06-04T07:33:51.868Z,85.64
2018-06-04T07:35:15.447Z,86.53
2018-06-04T07:36:42.838Z,86.17
2018-06-04T07:38:10.358Z,86.69
2018-06-04T07:39:41.806Z,86.71
2018-06-04T07:41:05.328Z,86.49
2018-06-04T07:42:32.680Z,86.17
2018-06-04T07:44:04.145Z,86.18
2018-06-04T07:45:31.612Z,85.65
2018-06-04T07:46:55.125Z,85.59
2018-06-04T07:48:22.346Z,85.83
2018-06-04T07:49:50.083Z,86.14
2018-06-04T07:51:17.517Z,85.96
2018-06-04T07:52:48.986Z,85.42
2018-06-04T07:54:16.358Z,85.62
2018-06-04T07:55:43.818Z,85.72
2018-06-04T07:57:07.083Z,85.96
2018-06-04T07:58:34.459Z,86.13
2018-06-04T08:00:01.687Z,85.72
2018-06-04T08:01:29.228Z,85.70
2018-06-04T08:03:00.814Z,85.70
2018-06-04T08:04:28.374Z,85.68
2018-06-04T08:05:51.988Z,85.86
2018-06-04T08:07:23.555Z,85.74
2018-06-04T08:08:50.894Z,85.60
2018-06-04T08:10:14.490Z,85.55
2018-06-04T08:11:46.010Z,85.89
2018-06-04T08:13:09.479Z,85.61
2018-06-04T08:14:36.709Z,85.24
2018-06-04T08:16:08.213Z,85.42
2018-06-04T08:17:35.556Z,85.03
2018-06-04T08:18:59.054Z,84.97
2018-06-04T08:20:30.501Z,84.80
2018-06-04T08:21:58.031Z,84.53
2018-06-04T08:23:25.590Z,85.02
2018-06-04T08:24:53.104Z,84.42
2018-06-04T08:26:16.724Z,84.69
2018-06-04T08:27:44.153Z,84.56
2018-06-04T08:29:15.537Z,84.51
2018-06-04T08:30:42.939Z,84.79
2018-06-04T08:32:06.300Z,84.03
2018-06-04T08:33:33.952Z,84.12
2018-06-04T08:35:01.305Z,83.91
2018-06-04T08:36:32.709Z,83.84
2018-06-04T08:37:55.997Z,84.44
2018-06-04T08:39:27.475Z,84.17
2018-06-04T08:40:54.946Z,84.65
2018-06-04T08:42:22.259Z,84.57
2018-06-04T08:43:49.595Z,84.92
2018-06-04T08:45:13.067Z,84.92
2018-06-04T08:46:44.790Z,84.46
2018-06-04T08:48:08.074Z,84.35
2018-06-04T08:49:39.544Z,84.24
2018-06-04T08:51:03.169Z,84.33
2018-06-04T08:52:30.510Z,84.95
2018-06-04T08:54:01.922Z,85.17
2018-06-04T08:55:25.326Z,84.88
2018-06-04T08:56:56.752Z,84.55
2018-06-04T08:58:24.306Z,84.24
2018-06-04T08:59:51.808Z,84.05
2018-06-04T09:01:19.356Z,84.30
2018-06-04T09:02:46.981Z,84.25
2018-06-04T09:04:14.371Z,84.07
2018-06-04T09:05:41.915Z,84.21
2018-06-04T09:07:05.251Z,83.86
2018-06-04T09:08:36.663Z,84.11
2018-06-04T09:10:04.106Z,83.38
2018-06-04T09:11:31.518Z,83.34
2018-06-04T09:12:55.164Z,83.83
2018-06-04T09:14:22.640Z,83.99
2018-06-04T09:15:50.251Z,83.86
2018-06-04T09:17:21.748Z,83.29
2018-06-04T09:18:49.284Z,83.57
2018-06-04T09:20:16.778Z,83.51
2018-06-04T09:21:40.229Z,84.34
2018-06-04T09:23:07.374Z,84.39
2018-06-04T09:24:34.970Z,83.41
2018-06-04T09:26:06.449Z,83.82
2018-06-04T09:27:33.799Z,83.52
2018-06-04T09:29:01.293Z,83.65
2018-06-04T09:30:24.922Z,83.90
2018-06-04T09:31:52.272Z,83.75
2018-06-04T09:33:19.832Z,83.50
2018-06-04T09:34:51.363Z,83.81
2018-06-04T09:36:18.849Z,83.70
2018-06-04T09:37:46.319Z,83.82
2018-06-04T09:39:13.878Z,83.72
2018-06-04T09:40:41.304Z,83.14
2018-06-04T09:42:04.829Z,83.31
2018-06-04T09:43:36.291Z,83.27
2018-06-04T09:44:59.947Z,83.22
2018-06-04T09:46:27.376Z,82.94
2018-06-04T09:47:54.963Z,82.25
2018-06-04T09:49:22.429Z,82.23
2018-06-04T09:50:50.003Z,82.13
2018-06-04T09:52:21.562Z,82.90
2018-06-04T09:53:49.189Z,82.31
2018-06-04T09:55:16.671Z,82.24
2018-06-04T09:56:44.167Z,82.68
2018-06-04T09:58:11.630Z,82.39
2018-06-04T09:59:38.958Z,82.17
2018-06-04T10:01:02.580Z,82.08
2018-06-04T10:02:29.883Z,81.75
2018-06-04T10:03:57.575Z,82.47
2018-06-04T10:05:25.115Z,82.68
2018-06-04T10:06:52.570Z,83.00
2018-06-04T10:08:20.039Z,82.32
2018-06-04T10:09:47.420Z,82.36
2018-06-04T10:11:14.926Z,82.13
2018-06-04T10:12:42.440Z,81.75
2018-06-04T10:14:13.893Z,81.73
2018-06-04T10:15:37.285Z,82.17
2018-06-04T10:17:08.840Z,80.79
2018-06-04T10:18:36.319Z,80.93
2018-06-04T10:20:04.002Z,80.68
2018-06-04T10:21:27.460Z,80.91
2018-06-04T10:22:58.953Z,81.27
2018-06-04T10:24:22.381Z,81.18
2018-06-04T10:25:49.982Z,80.88
2018-06-04T10:27:17.512Z,81.10
2018-06-04T10:28:49.060Z,80.69
2018-06-04T10:30:16.721Z,80.92
2018-06-04T10:31:40.291Z,80.71
2018-06-04T10:33:07.789Z,81.11
2018-06-04T10:34:35.454Z,80.92
2018-06-04T10:36:02.779Z,80.50
2018-06-04T10:37:34.331Z,80.21
2018-06-04T10:38:57.900Z,80.23
2018-06-04T10:40:29.506Z,80.50
2018-06-04T10:41:53.042Z,81.20
2018-06-04T10:43:20.401Z,81.45
2018-06-04T10:44:47.668Z,81.78
2018-06-04T10:46:15.099Z,81.23
2018-06-04T10:47:42.541Z,81.20
2018-06-04T10:49:10.064Z,81.44
2018-06-04T10:50:41.622Z,81.22
2018-06-04T10:52:04.992Z,81.14
2018-06-04T10:53:32.369Z,81.45
2018-06-04T10:54:59.687Z,81.08
2018-06-04T10:56:31.241Z,81.58
2018-06-04T10:57:54.726Z,81.76
2018-06-04T10:59:22.319Z,81.94
2018-06-04T11:00:49.976Z,82.01
2018-06-04T11:02:17.466Z,82.27
2018-06-04T11:03:48.957Z,81.81
2018-06-04T11:05:16.410Z,81.70
2018-06-04T11:06:39.885Z,82.37
2018-06-04T11:08:11.441Z,81.84
2018-06-04T11:09:34.718Z,82.37
2018-06-04T11:11:06.348Z,82.01
2018-06-04T11:12:33.940Z,81.19
2018-06-04T11:14:01.422Z,80.73
2018-06-04T11:15:24.798Z,81.15
2018-06-04T11:16:52.234Z,80.09
2018-06-04T11:18:23.831Z,80.40
2018-06-04T11:19:47.149Z,80.31
2018-06-04T11:21:14.868Z,80.37
2018-06-04T11:22:46.305Z,80.10
2018-06-04T11:24:09.786Z,80.42
2018-06-04T11:25:37.402Z,79.92
2018-06-04T11:27:08.893Z,79.88
2018-06-04T11:28:32.409Z,80.32
2018-06-04T11:29:59.757Z,80.69
2018-06-04T11:31:31.375Z,80.60
2018-06-04T11:32:58.979Z,80.39
2018-06-04T11:34:22.526Z,80.47
2018-06-04T11:35:50.107Z,80.33
2018-06-04T11:37:21.675Z,79.98
2018-06-04T11:38:45.273Z,80.20
2018-06-04T11:40:16.606Z,79.39
2018-06-04T11:41:39.913Z,79.83
2018-06-04T11:43:11.517Z,79.83
2018-06-04T11:44:34.942Z,79.66
2018-06-04T11:46:06.491Z,79.76
2018-06-04T11:47:29.827Z,79.71
2018-06-04T11:49:01.320Z,80.03
2018-06-04T11:50:24.622Z,79.82
2018-06-04T11:51:52.307Z,79.69
2018-06-04T11:53:19.872Z,79.79
2018-06-04T11:54:47.309Z,79.03
2018-06-04T11:56:18.938Z,79.14
2018-06-04T11:57:42.433Z,79.92
2018-06-04T11:59:09.865Z,79.47
2018-06-04T12:00:37.520Z,78.53
2018-06-04T12:02:04.969Z,78.75
2018-06-04T12:03:32.586Z,79.12
2018-06-04T12:05:04.128Z,79.34
2018-06-04T12:06:27.721Z,79.32
2018-06-04T12:07:59.261Z,79.77
2018-06-04T12:09:22.723Z,79.52
2018-06-04T12:10:50.181Z,79.56
2018-06-04T12:12:17.630Z,79.33
2018-06-04T12:13:49.341Z,79.41
2018-06-04T12:15:16.904Z,79.06
2018-06-04T12:16:44.427Z,79.11
2018-06-04T12:18:07.934Z,79.48
2018-06-04T12:19:35.565Z,79.52
2018-06-04T12:21:03.008Z,79.75
2018-06-04T12:22:30.393Z,80.05
2018-06-04T12:24:01.915Z,79.48
2018-06-04T12:25:25.424Z,78.89
2018-06-04T12:26:52.914Z,78.90
2018-06-04T12:28:24.604Z,79.13
2018-06-04T12:29:48.149Z,78.78
2018-06-04T12:31:19.824Z,78.77
2018-06-04T12:32:43.345Z,78.68
2018-06-04T12:34:10.702Z,79.48
2018-06-04T12:35:38.041Z,78.95
2018-06-04T12:37:05.668Z,79.33
2018-06-04T12:38:37.349Z,79.64
2018-06-04T12:40:00.776Z,79.14
2018-06-04T12:41:32.480Z,79.31
2018-06-04T12:43:00.076Z,79.50
2018-06-04T12:44:27.549Z,79.26
2018-06-04T12:45:55.186Z,78.65
2018-06-04T12:47:18.752Z,78.15
2018-06-04T12:48:46.234Z,78.74
2018-06-04T12:50:17.854Z,78.57
2018-06-04T12:51:45.369Z,79.01
2018-06-04T12:53:12.839Z,78.88
2018-06-04T12:54:40.490Z,79.30
2018-06-04T12:56:03.756Z,78.60
2018-06-04T12:57:31.310Z,79.58
2018-06-04T12:59:02.989Z,79.04
2018-06-04T13:00:26.376Z,78.22
2018-06-04T13:01:54.089Z,78.08
2018-06-04T13:03:25.504Z,78.09
2018-06-04T13:04:49.077Z,77.16
2018-06-04T13:06:16.508Z,77.69
2018-06-04T13:07:48.060Z,77.41
2018-06-04T13:09:11.718Z,77.62
2018-06-04T13:10:39.209Z,77.66
2018-06-04T13:12:06.909Z,77.25
2018-06-04T13:13:38.478Z,78.15
2018-06-04T13:15:01.840Z,78.18
2018-06-04T13:16:29.298Z,78.23
2018-06-04T13:18:01.002Z,78.55
2018-06-04T13:19:28.489Z,78.40
2018-06-04T13:20:51.913Z,78.63
2018-06-04T13:22:19.424Z,78.99
2018-06-04T13:23:51.083Z,79.30
2018-06-04T13:25:14.405Z,79.40
2018-06-04T13:26:46.026Z,79.16
2018-06-04T13:28:13.623Z,78.99
2018-06-04T13:29:37.122Z,78.94
2018-06-04T13:31:04.643Z,78.71
2018-06-04T13:32:32.258Z,78.55
2018-06-04T13:34:03.771Z,78.58
2018-06-04T13:35:31.309Z,78.66
2018-06-04T13:36:54.855Z,78.99
2018-06-04T13:38:22.114Z,79.23
2018-06-04T13:39:53.658Z,78.67
2018-06-04T13:41:17.123Z,78.08
2018-06-04T13:42:44.743Z,77.79
2018-06-04T13:44:12.092Z,78.35
2018-06-04T13:45:39.755Z,77.19
2018-06-04T13:47:07.317Z,77.74
2018-06-04T13:48:34.832Z,77.69
2018-06-04T13:50:02.285Z,78.22
2018-06-04T13:51:29.876Z,78.05
2018-06-04T13:53:01.461Z,77.05
2018-06-04T13:54:25.150Z,77.50
2018-06-04T13:55:52.537Z,77.15
2018-06-04T13:57:20.101Z,76.77
2018-06-04T13:58:47.682Z,75.65
2018-06-04T14:00:15.191Z,75.37
2018-06-04T14:01:42.868Z,75.72
2018-06-04T14:03:10.430Z,75.69
2018-06-04T14:04:41.923Z,75.50
2018-06-04T14:06:09.490Z,75.72
2018-06-04T14:07:37.052Z,75.13
2018-06-04T14:09:04.546Z,75.28
2018-06-04T14:10:28.117Z,75.58
2018-06-04T14:11:59.730Z,75.19
2018-06-04T14:13:27.197Z,75.60
2018-06-04T14:14:50.857Z,76.56
2018-06-04T14:16:22.488Z,76.63
2018-06-04T14:17:50.077Z,76.57
2018-06-04T14:19:17.591Z,75.83
2018-06-04T14:20:45.170Z,75.79
2018-06-04T14:22:08.726Z,75.28
2018-06-04T14:23:36.295Z,75.17
2018-06-04T14:25:03.819Z,74.25
2018-06-04T14:26:35.342Z,74.50
2018-06-04T14:27:58.984Z,75.12
2018-06-04T14:29:26.507Z,73.34
2018-06-04T14:30:54.052Z,72.54
2018-06-04T14:32:21.682Z,71.81
2018-06-04T14:33:53.329Z,73.17
2018-06-04T14:35:16.667Z,74.01
2018-06-04T14:36:48.161Z,73.75
2018-06-04T14:38:11.682Z,73.43
2018-06-04T14:39:39.103Z,72.74
2018-06-04T14:41:10.707Z,73.24
2018-06-04T14:42:38.124Z,73.02
2018-06-04T14:44:05.244Z,72.67
2018-06-04T14:45:32.830Z,72.71
2018-06-04T14:46:56.221Z,73.07
2018-06-04T14:48:23.862Z,72.95
2018-06-04T14:49:55.548Z,73.36
2018-06-04T14:51:19.186Z,73.01
2018-06-04T14:52:46.678Z,73.16
2018-06-04T14:54:14.375Z,73.17
2018-06-04T14:55:41.841Z,72.64
2018-06-04T14:57:13.372Z,72.42
2018-06-04T14:58:36.973Z,71.46
2018-06-04T15:00:08.372Z,72.46
2018-06-04T15:01:35.968Z,71.69
2018-06-04T15:03:03.415Z,72.11
2018-06-04T15:04:26.954Z,71.86
2018-06-04T15:05:58.458Z,72.07
2018-06-04T15:07:21.959Z,71.84
2018-06-04T15:08:53.596Z,71.83
2018-06-04T15:10:17.130Z,71.90
2018-06-04T15:11:44.803Z,72.60
2018-06-04T15:13:12.377Z,71.60
2018-06-04T15:14:43.951Z,71.25
2018-06-04T15:16:07.545Z,70.59
2018-06-04T15:17:35.076Z,71.29
2018-06-04T15:19:02.770Z,70.70
2018-06-04T15:20:34.271Z,70.95
2018-06-04T15:21:57.853Z,71.37
2018-06-04T15:23:25.485Z,71.43
2018-06-04T15:24:57.116Z,70.70
2018-06-04T15:26:20.633Z,70.31
2018-06-04T15:27:48.291Z,71.37
2018-06-04T15:29:15.795Z,71.63
2018-06-04T15:30:43.157Z,72.50
2018-06-04T15:32:14.680Z,71.53
2018-06-04T15:33:38.161Z,71.88
2018-06-04T15:35:05.751Z,71.73
2018-06-04T15:36:33.292Z,71.80
2018-06-04T15:38:00.884Z,71.37
2018-06-04T15:39:28.530Z,71.43
2018-06-04T15:40:55.981Z,71.63
2018-06-04T15:42:23.560Z,71.58
2018-06-04T15:43:51.236Z,71.98
2018-06-04T15:45:18.723Z,72.66
2018-06-04T15:46:46.467Z,72.28
2018-06-04T15:48:18.050Z,72.06
2018-06-04T15:49:45.756Z,72.25
2018-06-04T15:51:13.382Z,71.61
2018-06-04T15:52:40.728Z,71.72
2018-06-04T15:54:08.205Z,72.25
2018-06-04T15:55:31.633Z,72.70
2018-06-04T15:56:59.006Z,72.85
2018-06-04T15:58:26.609Z,72.66
2018-06-04T15:59:58.141Z,72.90
2018-06-04T16:01:21.676Z,71.57
2018-06-04T16:02:49.255Z,71.53
2018-06-04T16:04:16.912Z,71.84
2018-06-04T16:05:48.446Z,72.04
2018-06-04T16:07:12.032Z,72.16
2018-06-04T16:08:39.590Z,72.45
2018-06-04T16:10:07.170Z,73.04
2018-06-04T16:11:34.934Z,72.51
2018-06-04T16:13:06.302Z,72.68
2018-06-04T16:14:29.850Z,72.06
2018-06-04T16:15:57.458Z,72.43
2018-06-04T16:17:34.861Z,71.80
2018-06-04T16:19:02.166Z,71.55
2018-06-04T16:20:29.667Z,71.76
2018-06-04T16:22:01.243Z,71.66
2018-06-04T16:23:28.752Z,71.62
2018-06-04T16:24:56.404Z,71.97
2018-06-04T16:26:20.090Z,72.20
2018-06-04T16:27:47.560Z,72.33
2018-06-04T16:29:15.088Z,72.36
2018-06-04T16:30:46.621Z,71.97
2018-06-04T16:32:14.120Z,71.40
2018-06-04T16:33:37.530Z,72.19
2018-06-04T16:35:04.980Z,71.61
2018-06-04T16:36:32.478Z,72.06
2018-06-04T16:38:04.310Z,72.37
2018-06-04T16:39:27.904Z,72.23
2018-06-04T16:40:55.463Z,72.48
2018-06-04T16:42:22.883Z,72.11
2018-06-04T16:43:50.411Z,72.48
2018-06-04T16:45:17.995Z,72.36
2018-06-04T16:46:49.616Z,72.10
2018-06-04T16:48:17.258Z,72.33
2018-06-04T16:49:44.659Z,72.47
2018-06-04T16:51:08.299Z,72.52
2018-06-04T16:52:35.935Z,72.32
2018-06-04T16:54:03.547Z,72.48
2018-06-04T16:55:31.029Z,72.27
2018-06-04T16:56:58.723Z,73.08
2018-06-04T16:58:26.256Z,73.21
2018-06-04T16:59:53.758Z,73.65
2018-06-04T17:01:21.319Z,73.42
2018-06-04T17:02:48.876Z,72.86
2018-06-04T17:04:20.513Z,73.02
2018-06-04T17:05:44.175Z,73.34
2018-06-04T17:07:15.730Z,73.73
2018-06-04T17:08:39.354Z,73.06
2018-06-04T17:10:06.994Z,73.40
2018-06-04T17:11:38.374Z,72.85
2018-06-04T17:13:02.168Z,73.01
2018-06-04T17:14:33.652Z,73.27
2018-06-04T17:15:57.032Z,73.16
2018-06-04T17:17:24.594Z,73.16
2018-06-04T17:18:56.150Z,73.07
2018-06-04T17:20:19.854Z,73.29
2018-06-04T17:21:51.235Z,73.50
2018-06-04T17:23:18.740Z,73.37
2018-06-04T17:24:46.140Z,73.33
2018-06-04T17:26:09.633Z,73.08
2018-06-04T17:27:37.392Z,73.71
2018-06-04T17:29:04.986Z,73.65
2018-06-04T17:30:32.561Z,73.46
2018-06-04T17:32:00.366Z,73.44
2018-06-04T17:33:31.815Z,73.64
2018-06-04T17:34:55.252Z,73.80
2018-06-04T17:36:26.836Z,73.79
2018-06-04T17:37:54.410Z,74.06
2018-06-04T17:39:22.111Z,73.85
2018-06-04T17:40:45.676Z,73.46
2018-06-04T17:42:13.265Z,73.69
2018-06-04T17:43:40.877Z,73.98
2018-06-04T17:45:08.631Z,74.08
2018-06-04T17:46:36.105Z,74.49
2018-06-04T17:48:03.460Z,74.89
2018-06-04T17:49:30.740Z,74.66
2018-06-04T17:50:58.170Z,74.79
2018-06-04T17:52:25.931Z,74.93
2018-06-04T17:53:57.631Z,75.13
2018-06-04T17:55:25.073Z,75.12
2018-06-04T17:56:52.674Z,75.04
2018-06-04T17:58:20.275Z,75.51
2018-06-04T17:59:47.821Z,74.96
2018-06-04T18:01:15.078Z,75.02
2018-06-04T18:02:42.745Z,74.41
2018-06-04T18:04:09.920Z,74.65
2018-06-04T18:05:37.556Z,74.76
2018-06-04T18:07:01.128Z,75.16
2018-06-04T18:08:28.686Z,75.41
2018-06-04T18:09:56.255Z,75.44
2018-06-04T18:11:27.842Z,75.70
2018-06-04T18:12:51.296Z,76.02
2018-06-04T18:14:22.903Z,76.14
2018-06-04T18:15:46.222Z,75.87
2018-06-04T18:17:17.846Z,75.90
2018-06-04T18:18:45.333Z,76.38
2018-06-04T18:20:09.016Z,76.05
2018-06-04T18:21:36.508Z,75.97
2018-06-04T18:23:03.831Z,76.02
2018-06-04T18:24:35.312Z,75.96
2018-06-04T18:25:58.885Z,76.09
2018-06-04T18:27:30.480Z,76.29
2018-06-04T18:28:53.810Z,76.38
2018-06-04T18:30:25.535Z,76.25
2018-06-04T18:31:49.028Z,76.38
2018-06-04T18:33:20.704Z,76.41
2018-06-04T18:34:44.306Z,76.67
2018-06-04T18:36:15.788Z,76.88
2018-06-04T18:37:39.045Z,76.68
2018-06-04T18:39:10.562Z,77.08
2018-06-04T18:40:38.129Z,77.42
2018-06-04T18:42:05.402Z,77.02
2018-06-04T18:43:28.814Z,76.48
2018-06-04T18:44:56.329Z,76.38