createdAt,value
2022-11-15T00:01:00.661Z,0.19
2022-11-15T00:02:40.417Z,0.22
2022-11-15T00:04:20.206Z,0.21
2022-11-15T00:07:39.726Z,0.19
2022-11-15T00:09:19.537Z,0.19
2022-11-15T00:10:59.269Z,0.23
2022-11-15T00:12:39.025Z,0.22
2022-11-15T00:14:18.799Z,0.19
2022-11-15T00:15:58.567Z,0.18
2022-11-15T00:17:38.328Z,0.21
2022-11-15T00:19:18.150Z,0.19
2022-11-15T00:20:57.888Z,0.21
2022-11-15T00:22:37.654Z,0.19
2022-11-15T00:24:17.435Z,0.22
2022-11-15T00:25:57.158Z,0.18
2022-11-15T00:27:36.937Z,0.22
2022-11-15T00:29:16.696Z,0.22
2022-11-15T00:30:56.499Z,0.22
2022-11-15T00:32:36.237Z,0.23
2022-11-15T00:34:16.022Z,0.19
2022-11-15T00:35:55.793Z,0.22
2022-11-15T00:39:15.307Z,0.22
2022-11-15T00:40:55.152Z,0.2
2022-11-15T00:42:34.835Z,0.23
2022-11-15T00:44:14.612Z,0.23
2022-11-15T00:45:54.389Z,0.22
2022-11-15T00:47:34.137Z,0.21
2022-11-15T00:49:13.916Z,0.19
2022-11-15T00:50:53.668Z,0.19
2022-11-15T00:52:33.444Z,0.19
2022-11-15T00:54:13.216Z,0.23
2022-11-15T00:55:53.040Z,0.23
2022-11-15T00:57:32.753Z,0.2
2022-11-15T00:59:12.531Z,0.19
2022-11-15T01:00:52.270Z,0.18
2022-11-15T01:02:32.055Z,0.22
2022-11-15T01:04:11.833Z,0.21
2022-11-15T01:05:51.572Z,0.21
2022-11-15T01:07:31.354Z,0.2
2022-11-15T01:09:11.118Z,0.21
2022-11-15T01:10:50.892Z,0.23
2022-11-15T01:12:30.655Z,0.19
2022-11-15T01:14:10.418Z,0.23
2022-11-15T01:15:50.183Z,0.23
2022-11-15T01:17:29.944Z,0.21
2022-11-15T01:19:09.714Z,0.21
2022-11-15T01:20:49.504Z,0.24
2022-11-15T01:22:29.297Z,0.2
2022-11-15T01:30:48.095Z,0.21
2022-11-15T01:32:27.900Z,0.21
2022-11-15T01:34:07.616Z,0.21
2022-11-15T01:35:47.392Z,0.19
2022-11-15T01:37:27.151Z,0.23
2022-11-15T01:39:06.939Z,0.21
2022-11-15T01:40:46.690Z,0.23
2022-11-15T01:42:26.464Z,0.24
2022-11-15T01:44:06.263Z,0.22
2022-11-15T01:45:46.003Z,0.24
2022-11-15T01:47:25.759Z,0.2
2022-11-15T01:49:05.528Z,0.23
2022-11-15T01:52:25.074Z,0.21
2022-11-15T01:54:04.864Z,0.21
2022-11-15T01:55:44.587Z,0.21
2022-11-15T01:57:24.363Z,0.2
2022-11-15T01:59:04.132Z,0.2
2022-11-15T02:00:43.903Z,0.24
2022-11-15T02:02:23.656Z,0.23
2022-11-15T02:04:03.438Z,0.2
2022-11-15T02:05:43.208Z,0.21
2022-11-15T02:07:22.970Z,0.24
2022-11-15T02:09:02.742Z,0.25
2022-11-15T02:10:42.503Z,0.2
2022-11-15T02:12:22.269Z,0.21
2022-11-15T02:14:02.033Z,0.21
2022-11-15T02:15:41.810Z,0.21
2022-11-15T02:17:21.579Z,0.23
2022-11-15T02:19:01.372Z,0.24
2022-11-15T02:20:41.112Z,0.2
2022-11-15T02:22:20.868Z,0.2
2022-11-15T02:24:00.642Z,0.23
2022-11-15T02:25:40.436Z,0.23
2022-11-15T02:27:20.169Z,0.2
2022-11-15T02:28:59.949Z,0.24
2022-11-15T02:30:39.705Z,0.24
2022-11-15T02:32:19.475Z,0.24
2022-11-15T02:33:59.298Z,0.24
2022-11-15T02:35:39.019Z,0.24
2022-11-15T02:37:18.773Z,0.23
2022-11-15T02:38:58.572Z,0.21
2022-11-15T02:40:38.311Z,0.2
2022-11-15T02:42:18.127Z,0.23
2022-11-15T02:43:57.841Z,0.24
2022-11-15T02:45:37.611Z,0.23
2022-11-15T02:47:17.401Z,0.24
2022-11-15T02:48:57.230Z,0.21
2022-11-15T02:50:36.946Z,0.21
2022-11-15T02:52:16.681Z,0.22
2022-11-15T02:53:56.506Z,0.22
2022-11-15T02:55:36.210Z,0.26
2022-11-15T02:57:15.998Z,0.22
2022-11-15T02:58:55.749Z,0.21
2022-11-15T03:00:35.518Z,0.2
2022-11-15T03:02:15.289Z,0.25
2022-11-15T03:03:55.103Z,0.24
2022-11-15T03:05:34.824Z,0.21
2022-11-15T03:07:14.584Z,0.2
2022-11-15T03:08:54.364Z,0.23
2022-11-15T03:10:34.187Z,0.24
2022-11-15T03:12:13.936Z,0.24
2022-11-15T03:13:53.697Z,0.23
2022-11-15T03:15:33.423Z,0.25
2022-11-15T03:17:13.208Z,0.26
2022-11-15T03:18:52.958Z,0.19
2022-11-15T03:20:32.904Z,0.21
2022-11-15T03:22:12.497Z,0.2
2022-11-15T03:23:52.265Z,0.2
2022-11-15T03:25:32.040Z,0.24
2022-11-15T03:27:11.802Z,0.2
2022-11-15T03:28:51.554Z,0.24
2022-11-15T03:30:31.334Z,0.23
2022-11-15T03:32:11.108Z,0.2
2022-11-15T03:33:50.863Z,0.24
2022-11-15T03:35:30.638Z,0.24
2022-11-15T03:37:10.403Z,0.2
2022-11-15T03:38:50.197Z,0.23
2022-11-15T03:40:29.936Z,0.23
2022-11-15T03:42:09.694Z,0.25
2022-11-15T03:43:49.470Z,0.23
2022-11-15T03:45:29.231Z,0.24
2022-11-15T03:48:48.763Z,0.22
2022-11-15T03:50:28.533Z,0.23
2022-11-15T03:52:08.296Z,0.21
2022-11-15T03:53:48.059Z,0.23
2022-11-15T03:55:27.834Z,0.21
2022-11-15T03:57:07.586Z,0.24
2022-11-15T03:58:47.352Z,0.21
2022-11-15T04:00:27.140Z,0.21
2022-11-15T04:02:06.893Z,0.22
2022-11-15T04:03:46.671Z,0.22
2022-11-15T04:05:26.418Z,0.25
2022-11-15T04:07:06.181Z,0.26
2022-11-15T04:08:45.936Z,0.25
2022-11-15T04:10:25.726Z,0.25
2022-11-15T04:12:05.508Z,0.23
2022-11-15T04:15:24.998Z,0.26
2022-11-15T04:17:04.764Z,0.24
2022-11-15T04:20:24.293Z,0.21
2022-11-15T04:22:04.076Z,0.22
2022-11-15T04:25:23.593Z,0.23
2022-11-15T04:27:03.353Z,0.21
2022-11-15T04:28:43.109Z,0.24
2022-11-15T04:30:22.883Z,0.25
2022-11-15T04:32:02.635Z,0.26
2022-11-15T04:33:42.410Z,0.25
2022-11-15T04:37:01.941Z,0.26
2022-11-15T04:38:41.704Z,0.24
2022-11-15T04:40:21.477Z,0.25
2022-11-15T04:42:01.383Z,0.25
2022-11-15T04:43:41.018Z,0.21
2022-11-15T04:45:20.774Z,0.24
2022-11-15T04:47:00.559Z,0.23
2022-11-15T04:48:40.314Z,0.25
2022-11-15T04:50:20.139Z,0.26
2022-11-15T04:51:59.857Z,0.26
2022-11-15T04:53:39.605Z,0.23
2022-11-15T04:55:19.487Z,0.26
2022-11-15T04:56:59.296Z,0.23
2022-11-15T04:58:38.926Z,0.26
2022-11-15T05:00:18.686Z,0.24
2022-11-15T05:01:58.475Z,0.22
2022-11-15T05:03:38.239Z,0.26
2022-11-15T05:05:17.999Z,0.24
2022-11-15T05:06:57.760Z,0.28
2022-11-15T05:08:37.528Z,0.28
2022-11-15T05:10:17.320Z,0.28
2022-11-15T05:11:57.145Z,0.24
2022-11-15T05:13:36.869Z,0.28
2022-11-15T05:15:16.673Z,0.29
2022-11-15T05:16:56.409Z,0.3
2022-11-15T05:18:36.128Z,0.3
2022-11-15T05:20:15.901Z,0.34
2022-11-15T05:21:55.693Z,0.36
2022-11-15T05:23:35.440Z,0.36
2022-11-15T05:25:15.204Z,0.42
2022-11-15T05:26:54.953Z,0.43
2022-11-15T05:28:34.728Z,0.49
2022-11-15T05:30:14.499Z,0.6
2022-11-15T05:31:54.269Z,0.64
2022-11-15T05:33:34.017Z,0.74
2022-11-15T05:35:13.794Z,0.88
2022-11-15T05:36:53.557Z,1.05
2022-11-15T05:38:33.323Z,1.28
2022-11-15T05:40:13.091Z,1.57
2022-11-15T05:43:32.693Z,2.48
2022-11-15T05:45:12.394Z,3.13
2022-11-15T05:46:52.234Z,3.96
2022-11-15T05:48:31.989Z,5.08
2022-11-15T05:50:11.725Z,6.6
2022-11-15T05:51:51.453Z,8.7
2022-11-15T05:53:31.272Z,11.4
2022-11-15T05:55:11.069Z,14.76
2022-11-15T05:56:50.780Z,18.64
2022-11-15T05:58:30.649Z,22.89
2022-11-15T06:00:10.351Z,25.55
2022-11-15T06:01:50.112Z,30.13
2022-11-15T06:03:29.832Z,26.75
2022-11-15T06:05:09.598Z,26.77
2022-11-15T06:06:49.372Z,26.79
2022-11-15T06:08:29.241Z,26.79
2022-11-15T06:10:08.956Z,26.81
2022-11-15T06:11:48.667Z,26.82
2022-11-15T06:13:28.602Z,26.81
2022-11-15T06:15:08.198Z,26.83
2022-11-15T06:16:47.991Z,26.72
2022-11-15T06:18:27.728Z,26.83
2022-11-15T06:20:07.510Z,26.84
2022-11-15T06:21:47.283Z,26.85
2022-11-15T06:25:06.880Z,26.86
2022-11-15T06:26:46.676Z,26.87
2022-11-15T06:28:26.410Z,26.87
2022-11-15T06:30:06.115Z,26.88
2022-11-15T06:31:45.942Z,26.88
2022-11-15T06:33:25.688Z,26.89
2022-11-15T06:35:05.483Z,26.91
2022-11-15T06:36:45.210Z,26.91
2022-11-15T06:38:24.935Z,26.92
2022-11-15T06:40:04.714Z,26.92
2022-11-15T06:41:44.596Z,26.92
2022-11-15T06:43:24.222Z,26.95
2022-11-15T06:45:04.023Z,26.97
2022-11-15T06:46:43.815Z,26.97
2022-11-15T06:48:23.525Z,26.99
2022-11-15T06:50:03.375Z,27
2022-11-15T06:51:43.092Z,27.01
2022-11-15T06:53:22.813Z,27.03
2022-11-15T06:55:02.600Z,27.05
2022-11-15T06:56:42.399Z,27.06
2022-11-15T06:58:22.172Z,27.06
2022-11-15T07:00:01.914Z,27.09
2022-11-15T07:01:41.670Z,75.85
2022-11-15T07:03:21.510Z,36.18
2022-11-15T07:06:41.057Z,27.19
2022-11-15T07:08:20.749Z,27.21
2022-11-15T07:11:40.341Z,27.24
2022-11-15T07:13:20.159Z,27.27
2022-11-15T07:14:59.945Z,27.28
2022-11-15T07:16:39.646Z,27.29
2022-11-15T07:19:59.163Z,27.35
2022-11-15T07:21:38.904Z,27.37
2022-11-15T07:23:18.669Z,27.41
2022-11-15T07:24:58.540Z,27.45
2022-11-15T07:26:38.240Z,27.47
2022-11-15T07:28:17.985Z,27.49
2022-11-15T07:29:57.794Z,27.54
2022-11-15T07:31:37.524Z,27.44
2022-11-15T07:33:17.274Z,27.6
2022-11-15T07:34:57.076Z,27.62
2022-11-15T07:36:36.843Z,27.65
2022-11-15T07:38:16.662Z,27.67
2022-11-15T07:39:56.380Z,27.69
2022-11-15T07:41:36.154Z,27.74
2022-11-15T07:43:15.970Z,27.76
2022-11-15T07:44:55.676Z,27.79
2022-11-15T07:46:35.544Z,27.83
2022-11-15T07:48:15.269Z,27.86
2022-11-15T07:49:55.115Z,27.88
2022-11-15T07:51:34.783Z,27.93
2022-11-15T07:54:54.311Z,27.99
2022-11-15T07:56:34.131Z,28.02
2022-11-15T07:58:13.928Z,28.06
2022-11-15T07:59:53.614Z,28.1
2022-11-15T08:01:33.499Z,28.13
2022-11-15T08:03:13.172Z,69.29
2022-11-15T08:04:52.961Z,29.96
2022-11-15T08:06:32.707Z,28.28
2022-11-15T08:08:12.491Z,28.32
2022-11-15T08:09:52.260Z,28.35
2022-11-15T08:11:32.007Z,28.38
2022-11-15T08:13:11.789Z,28.42
2022-11-15T08:14:51.550Z,28.45
2022-11-15T08:16:31.427Z,28.49
2022-11-15T08:18:11.097Z,28.51
2022-11-15T08:19:50.894Z,28.52
2022-11-15T08:21:30.705Z,28.58
2022-11-15T08:23:10.398Z,28.6
2022-11-15T08:24:50.248Z,28.3
2022-11-15T08:26:29.933Z,28.9
2022-11-15T08:28:09.766Z,29.19
2022-11-15T08:29:49.500Z,30.04
2022-11-15T08:31:29.328Z,30.73
2022-11-15T08:34:48.799Z,32.27
2022-11-15T08:36:28.642Z,33.2
2022-11-15T08:38:08.388Z,34.34
2022-11-15T08:39:48.098Z,86.18
2022-11-15T08:41:27.949Z,86.38
2022-11-15T08:43:07.642Z,86.46
2022-11-15T08:44:47.551Z,86.54
2022-11-15T08:46:27.193Z,86.61
2022-11-15T08:48:07.034Z,86.64
2022-11-15T08:49:46.907Z,86.58
2022-11-15T08:51:26.568Z,86.8
2022-11-15T08:53:06.377Z,86.84
2022-11-15T08:54:46.133Z,86.92
2022-11-15T08:56:25.836Z,86.95
2022-11-15T08:58:05.559Z,86.92
2022-11-15T08:59:45.400Z,86.84
2022-11-15T09:01:25.343Z,86.87
2022-11-15T09:03:04.874Z,86.85
2022-11-15T09:04:44.659Z,86.89
2022-11-15T09:06:24.539Z,86.83
2022-11-15T09:08:04.195Z,86.81
2022-11-15T09:09:43.974Z,86.79
2022-11-15T09:11:23.908Z,86.81
2022-11-15T09:13:03.599Z,86.78
2022-11-15T09:14:43.463Z,86.79
2022-11-15T09:16:23.157Z,86.77
2022-11-15T09:18:02.808Z,86.91
2022-11-15T09:19:42.782Z,86.87
2022-11-15T09:21:22.545Z,86.92
2022-11-15T09:23:02.174Z,86.92
2022-11-15T09:24:42.093Z,86.89
2022-11-15T09:26:21.847Z,86.87
2022-11-15T09:28:01.627Z,86.84
2022-11-15T09:29:41.383Z,86.85
2022-11-15T09:31:21.118Z,86.82
2022-11-15T09:33:01.001Z,86.97
2022-11-15T09:34:40.711Z,86.97
2022-11-15T09:36:20.433Z,86.83
2022-11-15T09:38:00.257Z,86.87
2022-11-15T09:39:40.019Z,86.86
2022-11-15T09:41:19.625Z,86.89
2022-11-15T09:42:59.493Z,86.93
2022-11-15T09:44:39.283Z,86.91
2022-11-15T09:46:18.933Z,86.8
2022-11-15T09:47:58.790Z,86.62
2022-11-15T09:49:38.633Z,86.68
2022-11-15T09:51:18.409Z,86.69
2022-11-15T09:52:58.189Z,86.81
2022-11-15T09:54:37.772Z,86.79
2022-11-15T09:56:17.761Z,86.72
2022-11-15T09:57:57.468Z,86.78
2022-11-15T09:59:37.249Z,86.79
2022-11-15T10:01:17.008Z,86.85
2022-11-15T10:02:56.685Z,86.86
2022-11-15T10:04:36.563Z,86.94
2022-11-15T10:06:16.308Z,86.88
2022-11-15T10:07:56.109Z,86.79
2022-11-15T10:09:35.836Z,86.95
2022-11-15T10:12:55.361Z,87.01
2022-11-15T10:14:35.109Z,86.94
2022-11-15T10:16:14.775Z,86.97
2022-11-15T10:17:54.611Z,87.04
2022-11-15T10:19:34.473Z,86.98
2022-11-15T10:21:14.228Z,86.81
2022-11-15T10:22:54.129Z,86.77
2022-11-15T10:24:33.772Z,86.72
2022-11-15T10:26:13.492Z,86.63
2022-11-15T10:27:53.300Z,86.51
2022-11-15T10:29:32.984Z,86.49
2022-11-15T10:31:12.872Z,86.35
2022-11-15T10:32:52.477Z,86.28
2022-11-15T10:34:32.415Z,86.23
2022-11-15T10:36:12.048Z,86.13
2022-11-15T10:37:51.869Z,86.08
2022-11-15T10:39:31.602Z,86.01
2022-11-15T10:41:11.485Z,85.96
2022-11-15T10:44:30.919Z,85.81
2022-11-15T10:46:10.724Z,85.76
2022-11-15T10:47:50.483Z,85.74
2022-11-15T10:49:30.281Z,85.6
2022-11-15T10:51:09.949Z,85.45
2022-11-15T10:52:49.763Z,85.42
2022-11-15T10:54:29.546Z,85.4
2022-11-15T10:56:09.271Z,85.4
2022-11-15T10:57:49.151Z,85.35
2022-11-15T10:59:28.814Z,85.35
2022-11-15T11:01:08.705Z,85.31
2022-11-15T11:02:48.430Z,85.28
2022-11-15T11:04:28.161Z,85.36
2022-11-15T11:06:08.083Z,85.24
2022-11-15T11:07:47.725Z,85.12
2022-11-15T11:09:27.439Z,85.1
2022-11-15T11:11:07.343Z,85.15
2022-11-15T11:12:47.077Z,85.19
2022-11-15T11:14:26.783Z,85.21
2022-11-15T11:16:06.599Z,85.19
2022-11-15T11:17:46.314Z,85.26
2022-11-15T11:19:26.136Z,85.22
2022-11-15T11:21:05.926Z,85.24
2022-11-15T11:22:45.720Z,85.21
2022-11-15T11:24:25.359Z,85.22
2022-11-15T11:27:44.907Z,85.29
2022-11-15T11:29:24.796Z,85.24
2022-11-15T11:31:04.577Z,85.21
2022-11-15T11:32:44.320Z,85.24
2022-11-15T11:34:24.108Z,85.33
2022-11-15T11:36:03.865Z,85.43
2022-11-15T11:37:43.532Z,86.12
2022-11-15T11:39:23.289Z,86.12
2022-11-15T11:41:03.074Z,86.11
2022-11-15T11:42:42.995Z,86.09
2022-11-15T11:44:22.642Z,85.99
2022-11-15T11:46:02.556Z,85.95
2022-11-15T11:47:42.133Z,86
2022-11-15T11:49:22.051Z,85.82
2022-11-15T11:51:01.784Z,85.58
2022-11-15T11:52:41.541Z,85.56
2022-11-15T11:54:21.215Z,85.53
2022-11-15T11:56:01.102Z,85.61
2022-11-15T11:57:40.848Z,85.65
2022-11-15T11:59:20.590Z,85.62
2022-11-15T12:01:00.412Z,85.56
2022-11-15T12:02:40.110Z,85.54
2022-11-15T12:04:20.001Z,85.45
2022-11-15T12:05:59.731Z,85.44
2022-11-15T12:07:39.519Z,85.39
2022-11-15T12:09:19.261Z,85.35
2022-11-15T12:10:59.007Z,85.24
2022-11-15T12:12:38.820Z,85.28
2022-11-15T12:14:18.510Z,85.3
2022-11-15T12:15:58.370Z,85.32
2022-11-15T12:17:37.990Z,85.34
2022-11-15T12:19:17.900Z,85.33
2022-11-15T12:20:57.662Z,85.18
2022-11-15T12:22:37.310Z,85.11
2022-11-15T12:24:17.073Z,84.97
2022-11-15T12:25:56.996Z,84.92
2022-11-15T12:27:36.743Z,84.99
2022-11-15T12:29:16.592Z,85
2022-11-15T12:30:56.151Z,84.93
2022-11-15T12:32:35.997Z,84.87
2022-11-15T12:34:15.770Z,84.88
2022-11-15T12:35:55.526Z,85
2022-11-15T12:37:35.430Z,84.96
2022-11-15T12:39:15.169Z,84.92
2022-11-15T12:40:54.777Z,84.84
2022-11-15T12:42:34.548Z,84.86
2022-11-15T12:44:14.335Z,84.85
2022-11-15T12:45:54.088Z,84.98
2022-11-15T12:47:33.852Z,85.22
2022-11-15T12:49:13.775Z,85.34
2022-11-15T12:50:53.422Z,85.62
2022-11-15T12:52:33.354Z,85.75
2022-11-15T12:54:12.939Z,85.75
2022-11-15T12:57:32.486Z,85.86
2022-11-15T12:59:12.263Z,85.76
2022-11-15T13:00:52.015Z,85.81
2022-11-15T13:02:31.851Z,85.81
2022-11-15T13:04:11.571Z,85.81
2022-11-15T13:05:51.328Z,85.87
2022-11-15T13:07:31.096Z,85.89
2022-11-15T13:09:10.996Z,86.04
2022-11-15T13:10:50.839Z,85.97
2022-11-15T13:12:30.586Z,85.85
2022-11-15T13:15:49.959Z,85.69
2022-11-15T13:17:29.728Z,85.81
2022-11-15T13:19:09.496Z,85.89
2022-11-15T13:20:49.270Z,85.86
2022-11-15T13:22:29.028Z,85.75
2022-11-15T13:24:08.803Z,85.64
2022-11-15T13:25:48.701Z,85.7
2022-11-15T13:27:28.342Z,85.75
2022-11-15T13:29:08.246Z,85.74
2022-11-15T13:30:47.894Z,85.7
2022-11-15T13:32:27.667Z,85.75
2022-11-15T13:34:07.468Z,85.58
2022-11-15T13:35:47.198Z,85.65
2022-11-15T13:37:26.968Z,85.71
2022-11-15T13:39:06.774Z,85.67
2022-11-15T13:40:46.537Z,85.68
2022-11-15T13:42:26.329Z,85.7
2022-11-15T13:44:06.062Z,85.68
2022-11-15T13:45:45.825Z,85.64
2022-11-15T13:47:25.627Z,85.62
2022-11-15T13:49:05.379Z,85.6
2022-11-15T13:50:45.143Z,85.47
2022-11-15T13:52:24.898Z,85.29
2022-11-15T13:54:04.665Z,85.23
2022-11-15T13:55:44.689Z,85.1
2022-11-15T13:57:24.221Z,85.08
2022-11-15T13:59:03.973Z,84.9
2022-11-15T14:00:43.766Z,84.83
2022-11-15T14:02:23.525Z,84.69
2022-11-15T14:04:03.305Z,84.64
2022-11-15T14:05:43.069Z,84.55
2022-11-15T14:07:22.823Z,84.53
2022-11-15T14:09:02.616Z,84.43
2022-11-15T14:10:42.403Z,84.28
2022-11-15T14:12:22.150Z,84.11
2022-11-15T14:14:01.938Z,83.94
2022-11-15T14:15:41.788Z,83.83
2022-11-15T14:17:21.479Z,83.57
2022-11-15T14:19:01.372Z,83.3
2022-11-15T14:20:41.018Z,83
2022-11-15T14:22:20.784Z,82.77
2022-11-15T14:24:00.537Z,82.51
2022-11-15T14:25:40.322Z,82.99
2022-11-15T14:27:20.081Z,82.84
2022-11-15T14:30:39.629Z,81.1
2022-11-15T14:32:19.388Z,80.76
2022-11-15T14:33:59.216Z,81.62
2022-11-15T14:35:38.930Z,80.83
2022-11-15T14:37:18.710Z,80.71
2022-11-15T14:38:58.490Z,80.19
2022-11-15T14:40:38.254Z,79.79
2022-11-15T14:43:57.778Z,77.82
2022-11-15T14:45:37.552Z,75.28
2022-11-15T14:47:17.335Z,73.44
2022-11-15T14:48:57.132Z,71.15
2022-11-15T14:50:37.014Z,68
2022-11-15T14:53:56.413Z,49.82
2022-11-15T14:55:36.182Z,38.4
2022-11-15T14:57:15.960Z,34.88
2022-11-15T14:58:55.728Z,34.45
2022-11-15T15:00:35.500Z,34.15
2022-11-15T15:03:55.034Z,30.2
2022-11-15T15:05:34.802Z,28.29
2022-11-15T15:07:14.570Z,28.26
2022-11-15T15:08:54.336Z,28.21
2022-11-15T15:10:34.091Z,28.19
2022-11-15T15:12:13.857Z,28.15
2022-11-15T15:13:53.650Z,28.12
2022-11-15T15:15:33.472Z,28.09
2022-11-15T15:17:13.169Z,28.05
2022-11-15T15:18:52.939Z,31.94
2022-11-15T15:20:32.710Z,31.36
2022-11-15T15:22:12.478Z,27.98
2022-11-15T15:23:52.351Z,27.96
2022-11-15T15:25:32.178Z,27.92
2022-11-15T15:27:11.889Z,27.9
2022-11-15T15:28:51.530Z,27.87
2022-11-15T15:30:31.302Z,27.83
2022-11-15T15:32:11.099Z,27.81
2022-11-15T15:33:50.908Z,27.78
2022-11-15T15:35:30.619Z,27.74
2022-11-15T15:37:10.371Z,27.65
2022-11-15T15:38:50.219Z,27.53
2022-11-15T15:40:29.903Z,22.34
2022-11-15T15:42:09.676Z,17.61
2022-11-15T15:43:49.548Z,13.72
2022-11-15T15:45:29.212Z,10.56
2022-11-15T15:47:08.972Z,8.09
2022-11-15T15:48:48.750Z,6.13
2022-11-15T15:50:28.510Z,4.63
2022-11-15T15:52:08.287Z,3.56
2022-11-15T15:53:48.055Z,2.78
2022-11-15T15:55:27.824Z,2.13
2022-11-15T15:57:07.580Z,1.71
2022-11-15T15:58:47.351Z,1.37
2022-11-15T16:00:27.117Z,1.1
2022-11-15T16:02:06.883Z,0.86
2022-11-15T16:03:46.644Z,0.73
2022-11-15T16:05:26.425Z,0.58
2022-11-15T16:07:06.201Z,0.5
2022-11-15T16:08:46.053Z,0.46
2022-11-15T16:10:25.844Z,0.39
2022-11-15T16:12:05.482Z,0.37
2022-11-15T16:13:45.369Z,0.3
2022-11-15T16:15:25.040Z,0.3
2022-11-15T16:17:04.789Z,0.3
2022-11-15T16:18:44.564Z,0.25
2022-11-15T16:20:24.320Z,0.24
2022-11-15T16:22:04.221Z,0.22
2022-11-15T16:23:43.994Z,0.24
2022-11-15T16:25:23.633Z,0.22
2022-11-15T16:27:03.402Z,0.21
2022-11-15T16:28:43.205Z,0.24
2022-11-15T16:30:22.924Z,0.2
2022-11-15T16:32:02.697Z,0.21
2022-11-15T16:33:42.489Z,0.22
2022-11-15T16:35:22.239Z,0.21
2022-11-15T16:37:02.005Z,0.21
2022-11-15T16:38:41.769Z,0.21
2022-11-15T16:40:21.582Z,0.21
2022-11-15T16:42:01.455Z,0.19
2022-11-15T16:43:41.112Z,0.22
2022-11-15T16:45:20.827Z,0.22
2022-11-15T16:47:00.620Z,0.18
2022-11-15T16:48:40.426Z,0.21
2022-11-15T16:50:20.215Z,0.19
2022-11-15T16:52:00.073Z,0.2
2022-11-15T16:53:39.684Z,0.2
2022-11-15T16:56:59.214Z,0.21
2022-11-15T16:58:38.995Z,0.22
2022-11-15T17:00:18.746Z,0.19
2022-11-15T17:01:58.520Z,0.21
2022-11-15T17:03:38.280Z,0.21
2022-11-15T17:05:18.060Z,0.2
2022-11-15T17:06:57.810Z,0.21
2022-11-15T17:08:37.585Z,0.2
2022-11-15T17:11:57.122Z,0.18
2022-11-15T17:13:36.960Z,0.19
2022-11-15T17:15:16.689Z,0.2
2022-11-15T17:16:56.416Z,0.2
2022-11-15T17:18:36.177Z,0.21
2022-11-15T17:20:15.960Z,0.21
2022-11-15T17:21:55.719Z,0.21
2022-11-15T17:23:35.495Z,0.18
2022-11-15T17:25:15.258Z,0.19
2022-11-15T17:26:55.023Z,0.2
2022-11-15T17:28:34.801Z,0.19
2022-11-15T17:30:14.556Z,0.22
2022-11-15T17:31:54.332Z,0.21
2022-11-15T17:33:34.164Z,0.21
2022-11-15T17:35:13.861Z,0.2
2022-11-15T17:36:53.662Z,0.19
2022-11-15T17:38:33.446Z,0.2
2022-11-15T17:40:13.162Z,0.2
2022-11-15T17:41:53.091Z,0.2
2022-11-15T17:43:32.686Z,0.2
2022-11-15T17:45:12.496Z,0.21
2022-11-15T17:46:52.225Z,0.2
2022-11-15T17:48:32.011Z,0.19
2022-11-15T17:50:11.762Z,0.17
2022-11-15T17:51:51.536Z,0.19
2022-11-15T17:53:31.297Z,0.17
2022-11-15T17:55:11.128Z,0.19
2022-11-15T17:56:50.837Z,0.21
2022-11-15T17:58:30.592Z,0.19
2022-11-15T18:00:10.365Z,0.19
2022-11-15T18:01:50.163Z,0.17
2022-11-15T18:03:29.914Z,0.2
2022-11-15T18:05:09.674Z,0.21
2022-11-15T18:06:49.449Z,0.17
2022-11-15T18:08:29.206Z,0.2
2022-11-15T18:10:08.979Z,0.17
2022-11-15T18:13:28.518Z,0.2
2022-11-15T18:15:08.279Z,0.17
2022-11-15T18:16:48.038Z,0.16
2022-11-15T18:18:27.934Z,0.2
2022-11-15T18:20:07.756Z,0.17
2022-11-15T18:21:47.364Z,0.18
2022-11-15T18:23:27.291Z,0.16
2022-11-15T18:30:06.330Z,0.19
2022-11-15T18:31:46.151Z,0.19
2022-11-15T18:33:25.788Z,0.17
2022-11-15T18:35:05.642Z,0.19
2022-11-15T18:36:45.455Z,0.19
2022-11-15T18:38:25.155Z,0.21
2022-11-15T18:40:04.930Z,0.2
2022-11-15T18:41:44.727Z,0.2
2022-11-15T18:43:24.319Z,0.17
2022-11-15T18:45:04.229Z,0.18
2022-11-15T18:46:44.036Z,0.23
2022-11-15T18:48:23.767Z,0.21
2022-11-15T18:50:03.581Z,0.19
2022-11-15T18:53:23.055Z,0.22
2022-11-15T18:55:02.843Z,0.21
2022-11-15T18:56:42.660Z,0.25
2022-11-15T18:58:22.468Z,0.22
2022-11-15T19:00:02.187Z,0.21
2022-11-15T19:01:41.996Z,0.22
2022-11-15T19:03:21.691Z,0.26
2022-11-15T19:05:01.529Z,0.24
2022-11-15T19:06:41.315Z,0.26
2022-11-15T19:08:21.000Z,0.24
2022-11-15T19:10:00.803Z,0.24
2022-11-15T19:11:40.632Z,0.25
2022-11-15T19:13:20.207Z,0.23
2022-11-15T19:15:00.118Z,0.28
2022-11-15T19:16:39.664Z,0.28
2022-11-15T19:18:19.623Z,0.24
2022-11-15T19:19:59.400Z,0.29
2022-11-15T19:21:39.147Z,0.28
2022-11-15T19:23:18.923Z,0.28
2022-11-15T19:24:58.736Z,0.26
2022-11-15T19:26:38.449Z,0.3
2022-11-15T19:28:18.113Z,0.3
2022-11-15T19:29:57.853Z,0.26
2022-11-15T19:31:37.765Z,0.28
2022-11-15T19:33:17.549Z,0.27
2022-11-15T19:34:57.107Z,0.28
2022-11-15T19:36:37.081Z,0.3
2022-11-15T19:38:16.768Z,0.3
2022-11-15T19:39:56.642Z,0.27
2022-11-15T19:41:36.184Z,0.26
2022-11-15T19:43:15.943Z,0.3
2022-11-15T19:44:55.861Z,0.3
2022-11-15T19:46:35.485Z,0.26
2022-11-15T19:48:15.447Z,0.27
2022-11-15T19:51:34.968Z,0.25
2022-11-15T19:53:14.780Z,0.26
2022-11-15T19:54:54.510Z,0.29
2022-11-15T19:56:34.147Z,0.27
2022-11-15T19:58:13.860Z,0.28
2022-11-15T19:59:53.715Z,0.26
2022-11-15T20:01:33.574Z,0.24
2022-11-15T20:03:13.279Z,0.28
2022-11-15T20:04:53.079Z,0.3
2022-11-15T20:06:32.856Z,0.28
2022-11-15T20:08:12.639Z,0.27
2022-11-15T20:09:52.218Z,0.27
2022-11-15T20:11:32.212Z,0.3
2022-11-15T20:13:11.908Z,0.29
2022-11-15T20:14:51.690Z,0.26
2022-11-15T20:16:31.425Z,0.28
2022-11-15T20:18:11.214Z,0.29
2022-11-15T20:19:50.847Z,0.29
2022-11-15T20:21:30.814Z,0.29
2022-11-15T20:24:50.235Z,0.25
2022-11-15T20:26:29.994Z,0.24
2022-11-15T20:28:09.772Z,0.3
2022-11-15T20:29:49.579Z,0.26
2022-11-15T20:31:29.398Z,0.25
2022-11-15T20:33:09.160Z,0.28
2022-11-15T20:34:48.894Z,0.26
2022-11-15T20:36:28.680Z,0.3
2022-11-15T20:38:08.435Z,0.29
2022-11-15T20:39:48.261Z,0.28
2022-11-15T20:41:28.055Z,0.3
2022-11-15T20:43:07.577Z,0.26
2022-11-15T20:44:47.329Z,0.3
2022-11-15T20:46:27.255Z,0.28
2022-11-15T20:48:07.063Z,0.26
2022-11-15T20:49:46.833Z,0.29
2022-11-15T20:51:26.416Z,0.27
2022-11-15T20:53:06.409Z,0.28
2022-11-15T20:54:45.959Z,0.25
2022-11-15T20:56:25.704Z,0.24
2022-11-15T20:59:45.251Z,0.28
2022-11-15T21:01:25.092Z,0.25
2022-11-15T21:03:04.908Z,0.28
2022-11-15T21:04:44.652Z,0.23
2022-11-15T21:06:24.530Z,0.28
2022-11-15T21:08:04.215Z,0.24
2022-11-15T21:09:44.085Z,0.24
2022-11-15T21:11:23.771Z,0.29
2022-11-15T21:13:03.567Z,0.25
2022-11-15T21:14:43.381Z,0.24
2022-11-15T21:18:02.933Z,0.28
2022-11-15T21:19:42.629Z,0.24
2022-11-15T21:21:22.421Z,0.26
2022-11-15T21:23:02.166Z,0.28
2022-11-15T21:24:41.847Z,0.28
2022-11-15T21:26:21.571Z,0.3
2022-11-15T21:28:01.461Z,0.3
2022-11-15T21:29:41.140Z,0.3
2022-11-15T21:31:21.018Z,0.27
2022-11-15T21:33:00.816Z,0.26
2022-11-15T21:34:40.489Z,0.27
2022-11-15T21:36:20.297Z,0.25
2022-11-15T21:38:00.081Z,0.28
2022-11-15T21:39:39.838Z,0.24
2022-11-15T21:41:19.503Z,0.3
2022-11-15T21:42:59.236Z,0.26
2022-11-15T21:44:39.070Z,0.23
2022-11-15T21:46:18.741Z,0.26
2022-11-15T21:47:58.687Z,0.24
2022-11-15T21:49:38.264Z,0.29
2022-11-15T21:51:18.079Z,0.24
2022-11-15T21:52:57.971Z,0.24
2022-11-15T21:54:37.706Z,0.31
2022-11-15T21:56:17.521Z,0.25
2022-11-15T21:57:57.307Z,0.25
2022-11-15T21:59:37.148Z,0.3
2022-11-15T22:01:16.767Z,0.28
2022-11-15T22:02:56.561Z,0.26
2022-11-15T22:04:36.176Z,0.28
2022-11-15T22:06:16.126Z,0.23
2022-11-15T22:07:55.892Z,0.3
2022-11-15T22:09:35.650Z,0.24
2022-11-15T22:11:15.274Z,0.23
2022-11-15T22:12:55.094Z,0.3
2022-11-15T22:14:34.843Z,0.31
2022-11-15T22:16:14.556Z,0.24
2022-11-15T22:17:54.403Z,0.3
2022-11-15T22:19:34.080Z,0.25
2022-11-15T22:21:14.022Z,0.28
2022-11-15T22:22:53.748Z,0.31
2022-11-15T22:24:33.468Z,0.24
2022-11-15T22:26:13.302Z,0.31
2022-11-15T22:27:53.038Z,0.31
2022-11-15T22:29:32.700Z,0.25
2022-11-15T22:31:12.593Z,0.24
2022-11-15T22:32:52.218Z,0.29
2022-11-15T22:34:32.272Z,0.26
2022-11-15T22:36:11.957Z,0.26
2022-11-15T22:37:51.677Z,0.28
2022-11-15T22:39:31.374Z,0.32
2022-11-15T22:41:11.156Z,0.31
2022-11-15T22:42:50.978Z,0.24
2022-11-15T22:44:30.736Z,0.29
2022-11-15T22:46:10.415Z,0.26
2022-11-15T22:47:50.240Z,0.32
2022-11-15T22:49:29.994Z,0.32
2022-11-15T22:51:09.819Z,0.28
2022-11-15T22:52:49.466Z,0.27
2022-11-15T22:54:29.261Z,0.33
2022-11-15T22:56:09.014Z,0.3
2022-11-15T22:57:48.809Z,0.3
2022-11-15T22:59:28.483Z,0.32