createdAt,value
2023-05-30T00:01:52.615Z,98756.13
2023-05-30T00:04:21.406Z,98750.59
2023-05-30T00:06:49.242Z,98746.22
2023-05-30T00:09:16.879Z,98750.00
2023-05-30T00:11:44.462Z,98751.50
2023-05-30T00:14:11.908Z,98743.19
2023-05-30T00:16:40.176Z,98748.19
2023-05-30T00:19:08.932Z,98750.28
2023-05-30T00:21:36.786Z,98749.56
2023-05-30T00:24:05.617Z,98750.25
2023-05-30T00:26:33.491Z,98739.84
2023-05-30T00:29:00.826Z,98748.13
2023-05-30T00:31:30.724Z,98746.84
2023-05-30T00:33:58.229Z,98743.88
2023-05-30T00:36:25.268Z,98747.41
2023-05-30T00:38:52.977Z,98751.66
2023-05-30T00:41:20.089Z,98752.19
2023-05-30T00:43:47.469Z,98748.13
2023-05-30T00:46:16.293Z,98747.25
2023-05-30T00:48:43.992Z,98757.31
2023-05-30T00:51:13.049Z,98760.91
2023-05-30T00:53:42.555Z,98759.47
2023-05-30T00:56:09.659Z,98768.75
2023-05-30T00:58:39.342Z,98762.25
2023-05-30T01:01:07.393Z,98770.44
2023-05-30T01:03:35.423Z,98765.16
2023-05-30T01:06:04.644Z,98767.03
2023-05-30T01:08:32.308Z,98763.94
2023-05-30T01:11:08.613Z,98762.75
2023-05-30T01:14:09.900Z,98759.69
2023-05-30T01:16:45.547Z,98762.59
2023-05-30T01:19:35.937Z,98753.97
2023-05-30T01:22:27.637Z,98766.69
2023-05-30T01:25:16.523Z,98752.28
2023-05-30T01:28:03.316Z,98749.34
2023-05-30T01:30:31.769Z,98750.19
2023-05-30T01:32:59.096Z,98756.03
2023-05-30T01:35:26.574Z,98758.31
2023-05-30T01:37:53.576Z,98757.97
2023-05-30T01:40:24.367Z,98757.03
2023-05-30T01:43:03.177Z,98752.41
2023-05-30T01:46:01.990Z,98751.00
2023-05-30T01:48:39.818Z,98744.56
2023-05-30T01:51:12.682Z,98748.94
2023-05-30T01:53:44.451Z,98749.78
2023-05-30T01:56:15.029Z,98755.88
2023-05-30T01:58:42.329Z,98757.81
2023-05-30T02:01:09.838Z,98757.56
2023-05-30T02:03:37.049Z,98762.50
2023-05-30T02:06:04.854Z,98753.63
2023-05-30T02:08:32.068Z,98759.88
2023-05-30T02:10:59.828Z,98754.56
2023-05-30T02:13:27.259Z,98756.28
2023-05-30T02:15:54.973Z,98749.44
2023-05-30T02:18:22.072Z,98751.13
2023-05-30T02:20:49.938Z,98748.06
2023-05-30T02:23:17.283Z,98751.94
2023-05-30T02:25:44.539Z,98749.34
2023-05-30T02:28:11.883Z,98747.25
2023-05-30T02:30:39.860Z,98747.63
2023-05-30T02:33:07.251Z,98754.91
2023-05-30T02:35:34.935Z,98742.38
2023-05-30T02:38:02.064Z,98751.53
2023-05-30T02:40:29.644Z,98751.66
2023-05-30T02:42:58.123Z,98760.16
2023-05-30T02:45:27.478Z,98755.97
2023-05-30T02:47:54.598Z,98763.81
2023-05-30T02:50:22.238Z,98762.13
2023-05-30T02:52:49.455Z,98776.22
2023-05-30T02:55:16.727Z,98784.56
2023-05-30T02:57:44.043Z,98784.91
2023-05-30T03:00:12.107Z,98780.13
2023-05-30T03:02:39.160Z,98785.50
2023-05-30T03:05:07.390Z,98786.47
2023-05-30T03:07:36.831Z,98793.84
2023-05-30T03:10:05.350Z,98791.97
2023-05-30T03:12:32.498Z,98797.00
2023-05-30T03:15:00.005Z,98784.59
2023-05-30T03:17:27.203Z,98795.16
2023-05-30T03:19:54.683Z,98801.13
2023-05-30T03:22:21.854Z,98788.19
2023-05-30T03:24:49.204Z,98787.44
2023-05-30T03:27:16.438Z,98793.56
2023-05-30T03:29:43.744Z,98792.00
2023-05-30T03:32:11.063Z,98791.50
2023-05-30T03:34:39.332Z,98797.94
2023-05-30T03:37:06.623Z,98800.06
2023-05-30T03:39:34.063Z,98795.72
2023-05-30T03:42:02.925Z,98795.19
2023-05-30T03:44:30.671Z,98801.34
2023-05-30T03:46:57.948Z,98807.78
2023-05-30T03:49:25.242Z,98801.25
2023-05-30T03:51:53.250Z,98803.88
2023-05-30T03:54:20.740Z,98807.78
2023-05-30T03:56:47.717Z,98810.41
2023-05-30T03:59:16.659Z,98811.94
2023-05-30T04:01:43.636Z,98802.06
2023-05-30T04:04:12.009Z,98804.44
2023-05-30T04:06:39.395Z,98815.28
2023-05-30T04:09:06.869Z,98810.53
2023-05-30T04:11:34.037Z,98809.97
2023-05-30T04:14:01.487Z,98800.69
2023-05-30T04:16:28.597Z,98811.88
2023-05-30T04:18:56.812Z,98817.97
2023-05-30T04:21:23.974Z,98825.22
2023-05-30T04:23:51.458Z,98814.34
2023-05-30T04:26:18.942Z,98820.91
2023-05-30T04:28:46.363Z,98811.28
2023-05-30T04:31:21.830Z,98813.88
2023-05-30T04:33:51.903Z,98810.50
2023-05-30T04:36:21.916Z,98811.13
2023-05-30T04:38:50.700Z,98816.03
2023-05-30T04:41:21.953Z,98812.84
2023-05-30T04:44:02.092Z,98835.41
2023-05-30T04:46:30.328Z,98838.09
2023-05-30T04:49:02.658Z,98829.63
2023-05-30T04:51:30.770Z,98817.34
2023-05-30T04:53:58.085Z,98827.97
2023-05-30T04:56:25.430Z,98834.41
2023-05-30T04:58:53.429Z,98828.47
2023-05-30T05:01:22.564Z,98820.00
2023-05-30T05:03:50.147Z,98839.81
2023-05-30T05:06:17.503Z,98839.34
2023-05-30T05:08:45.035Z,98826.59
2023-05-30T05:11:12.106Z,98829.22
2023-05-30T05:13:39.545Z,98836.56
2023-05-30T05:16:07.563Z,98840.88
2023-05-30T05:18:35.495Z,98834.28
2023-05-30T05:21:03.274Z,98839.28
2023-05-30T05:23:31.281Z,98848.91
2023-05-30T05:26:28.118Z,98856.84
2023-05-30T05:28:55.724Z,98847.94
2023-05-30T05:31:22.818Z,98867.63
2023-05-30T05:33:50.331Z,98858.38
2023-05-30T05:36:17.933Z,98862.97
2023-05-30T05:38:46.091Z,98869.50
2023-05-30T05:41:13.667Z,98858.16
2023-05-30T05:43:40.961Z,98868.22
2023-05-30T05:46:08.023Z,98869.53
2023-05-30T05:48:35.450Z,98866.50
2023-05-30T05:51:02.559Z,98860.94
2023-05-30T05:53:33.238Z,98876.41
2023-05-30T05:56:01.868Z,98874.91
2023-05-30T05:58:29.394Z,98867.53
2023-05-30T06:00:56.485Z,98870.63
2023-05-30T06:03:24.434Z,98877.50
2023-05-30T06:05:51.653Z,98882.97
2023-05-30T06:08:18.941Z,98884.09
2023-05-30T06:10:46.357Z,98889.53
2023-05-30T06:13:13.611Z,98887.69
2023-05-30T06:15:40.647Z,98894.81
2023-05-30T06:18:08.409Z,98895.13
2023-05-30T06:20:35.424Z,98890.59
2023-05-30T06:23:02.810Z,98891.53
2023-05-30T06:25:31.800Z,98889.53
2023-05-30T06:27:59.018Z,98894.31
2023-05-30T06:30:26.169Z,98890.91
2023-05-30T06:32:53.667Z,98899.47
2023-05-30T06:35:20.730Z,98903.25
2023-05-30T06:37:48.085Z,98897.41
2023-05-30T06:40:15.518Z,98903.75
2023-05-30T06:42:42.772Z,98903.66
2023-05-30T06:45:10.426Z,98898.88
2023-05-30T06:47:37.874Z,98899.25
2023-05-30T06:50:05.350Z,98903.06
2023-05-30T06:52:32.721Z,98896.63
2023-05-30T06:55:00.190Z,98903.66
2023-05-30T06:57:27.853Z,98907.97
2023-05-30T06:59:55.027Z,98915.16
2023-05-30T07:02:23.096Z,98914.38
2023-05-30T07:04:50.360Z,98909.13
2023-05-30T07:07:17.817Z,98917.78
2023-05-30T07:09:45.136Z,98905.69
2023-05-30T07:12:12.537Z,98911.47
2023-05-30T07:14:39.499Z,98910.81
2023-05-30T07:17:08.680Z,98912.31
2023-05-30T07:19:36.202Z,98907.81
2023-05-30T07:22:03.483Z,98906.41
2023-05-30T07:24:30.954Z,98913.94
2023-05-30T07:26:58.491Z,98918.47
2023-05-30T07:29:25.805Z,98917.97
2023-05-30T07:31:53.616Z,98917.81
2023-05-30T07:34:20.768Z,98921.94
2023-05-30T07:36:48.233Z,98919.22
2023-05-30T07:39:15.388Z,98919.75
2023-05-30T07:41:42.853Z,98914.06
2023-05-30T07:44:09.830Z,98920.91
2023-05-30T07:46:37.198Z,98922.78
2023-05-30T07:49:04.296Z,98919.06
2023-05-30T07:51:32.702Z,98916.63
2023-05-30T07:53:59.714Z,98908.97
2023-05-30T07:56:27.413Z,98913.06
2023-05-30T07:58:54.432Z,98913.59
2023-05-30T08:01:22.314Z,98917.69
2023-05-30T08:03:49.548Z,98909.97
2023-05-30T08:06:18.013Z,98911.38
2023-05-30T08:08:45.026Z,98919.69
2023-05-30T08:11:12.933Z,98912.31
2023-05-30T08:13:39.980Z,98918.44
2023-05-30T08:16:11.011Z,98908.56
2023-05-30T08:18:39.116Z,98913.47
2023-05-30T08:21:06.656Z,98911.38
2023-05-30T08:23:33.884Z,98908.63
2023-05-30T08:26:02.529Z,98904.34
2023-05-30T08:28:29.744Z,98905.41
2023-05-30T08:30:57.512Z,98911.94
2023-05-30T08:33:25.633Z,98911.53
2023-05-30T08:35:53.017Z,98908.69
2023-05-30T08:38:20.931Z,98915.47
2023-05-30T08:40:48.334Z,98914.25
2023-05-30T08:43:15.578Z,98920.81
2023-05-30T08:45:43.202Z,98915.31
2023-05-30T08:48:11.520Z,98914.69
2023-05-30T08:50:39.861Z,98922.22
2023-05-30T08:53:13.330Z,98921.28
2023-05-30T08:55:44.218Z,98921.06
2023-05-30T08:58:20.499Z,98920.69
2023-05-30T09:00:50.241Z,98919.72
2023-05-30T09:03:18.304Z,98912.88
2023-05-30T09:05:46.665Z,98905.88
2023-05-30T09:08:15.052Z,98921.03
2023-05-30T09:10:53.304Z,98924.47
2023-05-30T09:13:21.708Z,98920.34
2023-05-30T09:15:49.373Z,98919.78
2023-05-30T09:18:17.879Z,98910.56
2023-05-30T09:20:45.256Z,98914.69
2023-05-30T09:23:12.600Z,98912.09
2023-05-30T09:25:48.050Z,98902.84
2023-05-30T09:28:24.827Z,98913.03
2023-05-30T09:31:03.275Z,98908.75
2023-05-30T09:33:50.726Z,98910.28
2023-05-30T09:36:23.414Z,98910.97
2023-05-30T09:38:57.911Z,98903.00
2023-05-30T09:41:27.423Z,98911.69
2023-05-30T09:43:58.192Z,98903.03
2023-05-30T09:46:32.419Z,98905.41
2023-05-30T09:49:00.246Z,98919.19
2023-05-30T09:51:28.042Z,98912.53
2023-05-30T09:54:02.814Z,98912.47
2023-05-30T09:56:31.836Z,98913.97
2023-05-30T09:59:00.112Z,98912.38
2023-05-30T10:01:36.328Z,98903.63
2023-05-30T10:04:11.785Z,98904.44
2023-05-30T10:06:50.464Z,98912.69
2023-05-30T10:09:17.636Z,98903.94
2023-05-30T10:11:45.407Z,98909.50
2023-05-30T10:14:13.414Z,98904.16
2023-05-30T10:17:02.169Z,98913.00
2023-05-30T10:19:42.012Z,98911.94
2023-05-30T10:22:10.490Z,98910.03
2023-05-30T10:24:37.628Z,98906.38
2023-05-30T10:27:05.355Z,98909.97
2023-05-30T10:29:48.101Z,98912.66
2023-05-30T10:32:21.130Z,98911.72
2023-05-30T10:34:56.318Z,98910.13
2023-05-30T10:37:24.836Z,98901.88
2023-05-30T10:40:10.201Z,98892.16
2023-05-30T10:42:58.914Z,98894.38
2023-05-30T10:45:54.549Z,98896.44
2023-05-30T10:48:49.380Z,98894.13
2023-05-30T10:51:16.691Z,98902.75
2023-05-30T10:53:46.191Z,98896.19
2023-05-30T10:56:39.302Z,98892.06
2023-05-30T10:59:14.940Z,98900.44
2023-05-30T11:01:42.756Z,98900.53
2023-05-30T11:04:13.094Z,98900.19
2023-05-30T11:06:40.093Z,98898.94
2023-05-30T11:09:18.511Z,98898.66
2023-05-30T11:11:56.724Z,98899.53
2023-05-30T11:14:35.051Z,98900.25
2023-05-30T11:17:07.197Z,98899.56
2023-05-30T11:19:39.968Z,98892.34
2023-05-30T11:22:11.820Z,98889.00
2023-05-30T11:24:39.387Z,98889.09
2023-05-30T11:27:09.287Z,98887.81
2023-05-30T11:29:56.005Z,98892.78
2023-05-30T11:32:25.017Z,98899.69
2023-05-30T11:35:05.123Z,98895.59
2023-05-30T11:37:34.639Z,98893.78
2023-05-30T11:40:02.560Z,98902.75
2023-05-30T11:42:31.317Z,98905.69
2023-05-30T11:44:58.853Z,98900.66
2023-05-30T11:47:44.813Z,98897.78
2023-05-30T11:50:13.724Z,98892.84
2023-05-30T11:52:41.613Z,98887.47
2023-05-30T11:55:10.063Z,98889.72
2023-05-30T11:57:37.348Z,98892.00
2023-05-30T12:00:09.657Z,98880.84
2023-05-30T12:02:37.200Z,98893.06
2023-05-30T12:05:05.560Z,98884.97
2023-05-30T12:07:33.634Z,98875.47
2023-05-30T12:10:01.807Z,98871.56
2023-05-30T12:12:29.110Z,98869.19
2023-05-30T12:14:57.759Z,98872.47
2023-05-30T12:17:27.034Z,98873.84
2023-05-30T12:19:59.984Z,98878.59
2023-05-30T12:22:32.051Z,98873.34
2023-05-30T12:24:59.694Z,98874.59
2023-05-30T12:27:28.220Z,98874.56
2023-05-30T12:29:55.979Z,98884.34
2023-05-30T12:32:25.091Z,98876.91
2023-05-30T12:34:55.141Z,98876.66
2023-05-30T12:37:22.197Z,98877.56
2023-05-30T12:39:54.463Z,98868.72
2023-05-30T12:42:26.127Z,98870.66
2023-05-30T12:44:55.145Z,98861.56
2023-05-30T12:47:23.076Z,98872.38
2023-05-30T12:49:51.291Z,98868.25
2023-05-30T12:52:22.911Z,98871.28
2023-05-30T12:54:51.203Z,98879.50
2023-05-30T12:57:20.378Z,98871.00
2023-05-30T12:59:48.147Z,98875.34
2023-05-30T13:02:15.375Z,98877.16
2023-05-30T13:04:43.742Z,98880.28
2023-05-30T13:07:11.185Z,98872.88
2023-05-30T13:09:39.265Z,98865.53
2023-05-30T13:12:10.493Z,98879.81
2023-05-30T13:14:43.437Z,98879.50
2023-05-30T13:17:10.879Z,98871.56
2023-05-30T13:19:38.776Z,98874.72
2023-05-30T13:22:07.754Z,98872.81
2023-05-30T13:24:35.397Z,98873.00
2023-05-30T13:27:02.433Z,98875.78
2023-05-30T13:29:29.815Z,98881.97
2023-05-30T13:31:57.014Z,98872.25
2023-05-30T13:34:25.090Z,98881.03
2023-05-30T13:36:52.418Z,98873.03
2023-05-30T13:39:20.193Z,98871.38
2023-05-30T13:41:47.412Z,98866.88
2023-05-30T13:44:15.241Z,98866.59
2023-05-30T13:46:42.546Z,98873.09
2023-05-30T13:49:10.101Z,98870.38
2023-05-30T13:51:37.924Z,98872.31
2023-05-30T13:54:06.583Z,98860.16
2023-05-30T13:56:34.150Z,98862.56
2023-05-30T13:59:01.966Z,98867.13
2023-05-30T14:01:31.374Z,98873.03
2023-05-30T14:03:59.314Z,98878.44
2023-05-30T14:06:26.998Z,98866.97
2023-05-30T14:08:54.711Z,98868.78
2023-05-30T14:11:22.601Z,98866.53
2023-05-30T14:13:50.329Z,98862.84
2023-05-30T14:16:18.245Z,98868.25
2023-05-30T14:18:48.900Z,98871.38
2023-05-30T14:21:16.782Z,98891.44
2023-05-30T14:23:44.331Z,98878.44
2023-05-30T14:26:11.675Z,98884.16
2023-05-30T14:28:40.636Z,98886.00
2023-05-30T14:31:10.289Z,98886.25
2023-05-30T14:33:37.555Z,98887.94
2023-05-30T14:36:05.471Z,98882.31
2023-05-30T14:38:33.482Z,98882.69
2023-05-30T14:41:01.061Z,98871.38
2023-05-30T14:43:28.523Z,98885.97
2023-05-30T14:45:57.002Z,98882.16
2023-05-30T14:48:24.147Z,98876.13
2023-05-30T14:50:51.581Z,98888.03
2023-05-30T14:53:18.942Z,98889.63
2023-05-30T14:55:46.441Z,98888.28
2023-05-30T14:58:13.552Z,98891.88
2023-05-30T15:00:41.403Z,98893.78
2023-05-30T15:03:08.803Z,98897.81
2023-05-30T15:05:36.457Z,98899.44
2023-05-30T15:08:03.775Z,98897.31
2023-05-30T15:10:31.313Z,98900.59
2023-05-30T15:12:58.615Z,98895.41
2023-05-30T15:15:26.402Z,98897.25
2023-05-30T15:17:53.724Z,98899.03
2023-05-30T15:20:22.536Z,98898.03
2023-05-30T15:22:49.781Z,98899.63
2023-05-30T15:25:17.578Z,98893.78
2023-05-30T15:27:44.826Z,98893.91
2023-05-30T15:30:12.493Z,98893.09
2023-05-30T15:32:39.689Z,98900.69
2023-05-30T15:35:07.453Z,98892.97
2023-05-30T15:37:36.023Z,98897.66
2023-05-30T15:40:06.264Z,98888.78
2023-05-30T15:42:33.922Z,98885.28
2023-05-30T15:45:01.639Z,98887.22
2023-05-30T15:47:29.011Z,98885.09
2023-05-30T15:49:56.902Z,98884.03
2023-05-30T15:52:24.430Z,98897.81
2023-05-30T15:54:52.575Z,98891.53
2023-05-30T15:57:20.024Z,98893.91
2023-05-30T15:59:47.626Z,98889.31
2023-05-30T16:02:14.857Z,98897.59
2023-05-30T16:04:42.630Z,98890.56
2023-05-30T16:07:09.940Z,98898.50
2023-05-30T16:09:39.752Z,98895.53
2023-05-30T16:12:10.028Z,98900.50
2023-05-30T16:14:38.101Z,98892.66
2023-05-30T16:17:06.220Z,98907.19
2023-05-30T16:19:34.204Z,98903.53
2023-05-30T16:22:01.543Z,98903.53
2023-05-30T16:24:29.218Z,98898.41
2023-05-30T16:26:56.289Z,98899.63
2023-05-30T16:29:23.893Z,98902.41
2023-05-30T16:31:51.186Z,98905.06
2023-05-30T16:34:18.964Z,98910.16
2023-05-30T16:36:47.262Z,98912.00
2023-05-30T16:39:15.066Z,98911.09
2023-05-30T16:41:42.287Z,98908.25
2023-05-30T16:44:09.719Z,98909.38
2023-05-30T16:46:40.436Z,98912.78
2023-05-30T16:49:08.270Z,98908.56
2023-05-30T16:51:36.574Z,98928.84
2023-05-30T16:54:04.730Z,98913.25
2023-05-30T16:56:31.716Z,98918.25
2023-05-30T16:59:00.573Z,98920.75
2023-05-30T17:01:52.786Z,98925.75
2023-05-30T17:04:20.278Z,98935.56
2023-05-30T17:06:55.467Z,98930.88
2023-05-30T17:09:22.824Z,98930.09
2023-05-30T17:11:49.898Z,98935.91
2023-05-30T17:14:17.408Z,98937.47
2023-05-30T17:16:44.604Z,98936.69
2023-05-30T17:19:28.089Z,98945.91
2023-05-30T17:21:56.574Z,98946.09
2023-05-30T17:24:24.093Z,98949.63
2023-05-30T17:26:51.386Z,98955.91
2023-05-30T17:29:20.367Z,98958.16
2023-05-30T17:31:47.651Z,98964.78
2023-05-30T17:34:15.059Z,98956.78
2023-05-30T17:36:42.291Z,98957.75
2023-05-30T17:39:12.074Z,98952.22
2023-05-30T17:41:39.754Z,98956.84
2023-05-30T17:44:07.520Z,98959.75
2023-05-30T17:46:35.100Z,98969.13
2023-05-30T17:49:02.682Z,98968.88
2023-05-30T17:51:30.082Z,98970.63
2023-05-30T17:53:57.768Z,98975.78
2023-05-30T17:56:25.220Z,98968.34
2023-05-30T17:58:53.169Z,98969.72
2023-05-30T18:01:21.025Z,98971.47
2023-05-30T18:03:48.694Z,98979.75
2023-05-30T18:06:26.484Z,98976.25
2023-05-30T18:08:55.630Z,98975.75
2023-05-30T18:11:23.271Z,98974.63
2023-05-30T18:13:51.835Z,98980.75
2023-05-30T18:16:19.355Z,98978.78
2023-05-30T18:18:47.516Z,98986.44
2023-05-30T18:21:14.843Z,98991.97
2023-05-30T18:23:42.390Z,98986.78
2023-05-30T18:26:11.183Z,98995.28
2023-05-30T18:28:38.629Z,99005.75
2023-05-30T18:31:05.710Z,99008.25
2023-05-30T18:33:33.566Z,99005.69
2023-05-30T18:36:13.021Z,99008.81
2023-05-30T18:38:41.584Z,99009.50
2023-05-30T18:41:09.087Z,99017.63
2023-05-30T18:43:36.468Z,99010.66
2023-05-30T18:46:04.038Z,99010.97
2023-05-30T18:48:44.274Z,99017.22
2023-05-30T18:51:13.912Z,99024.16
2023-05-30T18:53:41.466Z,99023.69
2023-05-30T18:56:09.689Z,99027.56
2023-05-30T18:58:37.767Z,99033.66
2023-05-30T19:01:05.426Z,99042.06
2023-05-30T19:03:33.082Z,99041.84
2023-05-30T19:06:00.634Z,99046.72
2023-05-30T19:08:29.306Z,99051.31
2023-05-30T19:10:56.898Z,99060.69
2023-05-30T19:13:24.505Z,99062.34
2023-05-30T19:15:51.910Z,99068.78
2023-05-30T19:18:19.594Z,99065.56
2023-05-30T19:20:49.160Z,99061.59
2023-05-30T19:23:18.856Z,99071.84
2023-05-30T19:25:46.139Z,99069.53
2023-05-30T19:28:14.571Z,99066.06
2023-05-30T19:30:42.052Z,99075.28
2023-05-30T19:33:09.598Z,99065.91
2023-05-30T19:35:37.314Z,99074.41
2023-05-30T19:38:04.930Z,99082.59
2023-05-30T19:40:32.666Z,99086.84
2023-05-30T19:43:00.543Z,99086.41
2023-05-30T19:45:28.464Z,99095.97
2023-05-30T19:47:56.149Z,99087.38
2023-05-30T19:50:23.564Z,99092.41
2023-05-30T19:52:50.992Z,99088.56
2023-05-30T19:55:18.265Z,99090.44
2023-05-30T19:57:45.706Z,99095.28
2023-05-30T20:00:13.936Z,99090.66
2023-05-30T20:02:41.649Z,99092.44
2023-05-30T20:05:10.358Z,99093.66
2023-05-30T20:07:38.724Z,99101.09
2023-05-30T20:10:06.853Z,99098.44
2023-05-30T20:12:34.526Z,99109.06
2023-05-30T20:15:03.795Z,99109.09
2023-05-30T20:17:34.301Z,99109.78
2023-05-30T20:20:01.757Z,99113.69
2023-05-30T20:22:29.392Z,99116.50
2023-05-30T20:24:57.075Z,99114.41
2023-05-30T20:27:24.952Z,99125.00
2023-05-30T20:29:52.377Z,99118.56
2023-05-30T20:32:21.864Z,99121.50
2023-05-30T20:34:51.955Z,99125.97
2023-05-30T20:37:20.098Z,99128.50
2023-05-30T20:39:49.124Z,99122.34
2023-05-30T20:42:21.357Z,99127.09
2023-05-30T20:44:48.702Z,99129.03
2023-05-30T20:47:17.480Z,99128.63
2023-05-30T20:49:47.866Z,99129.88
2023-05-30T20:52:17.196Z,99124.84
2023-05-30T20:54:45.026Z,99120.94
2023-05-30T20:57:17.769Z,99127.59
2023-05-30T20:59:46.184Z,99132.84
2023-05-30T21:02:14.674Z,99124.47
2023-05-30T21:04:43.992Z,99133.91
2023-05-30T21:07:12.397Z,99132.81
2023-05-30T21:09:40.018Z,99134.28
2023-05-30T21:12:08.957Z,99131.75
2023-05-30T21:14:36.358Z,99136.16
2023-05-30T21:17:04.379Z,99132.97
2023-05-30T21:19:31.707Z,99138.03
2023-05-30T21:21:59.621Z,99131.44
2023-05-30T21:24:27.117Z,99137.56
2023-05-30T21:26:54.952Z,99141.69
2023-05-30T21:29:22.213Z,99135.53
2023-05-30T21:31:49.803Z,99142.03
2023-05-30T21:34:17.205Z,99144.66
2023-05-30T21:36:44.657Z,99149.41
2023-05-30T21:39:11.757Z,99154.41
2023-05-30T21:41:39.725Z,99157.03
2023-05-30T21:44:06.857Z,99163.25
2023-05-30T21:46:35.859Z,99164.81
2023-05-30T21:49:03.428Z,99168.59
2023-05-30T21:51:31.425Z,99170.19
2023-05-30T21:54:03.187Z,99169.00
2023-05-30T21:56:31.548Z,99170.72
2023-05-30T21:58:59.779Z,99169.63
2023-05-30T22:01:27.401Z,99173.81
2023-05-30T22:03:54.728Z,99170.47
2023-05-30T22:06:25.966Z,99169.38
2023-05-30T22:08:54.428Z,99179.34
2023-05-30T22:11:23.815Z,99172.66
2023-05-30T22:13:51.377Z,99174.53
2023-05-30T22:16:19.020Z,99169.38
2023-05-30T22:18:46.294Z,99163.19
2023-05-30T22:21:13.800Z,99169.28
2023-05-30T22:23:40.933Z,99164.50
2023-05-30T22:26:08.650Z,99167.88
2023-05-30T22:28:35.732Z,99168.81
2023-05-30T22:31:04.175Z,99164.34
2023-05-30T22:33:31.458Z,99172.03
2023-05-30T22:35:59.022Z,99158.97
2023-05-30T22:38:27.810Z,99166.41
2023-05-30T22:40:55.354Z,99165.94
2023-05-30T22:43:22.408Z,99164.72
2023-05-30T22:45:49.870Z,99173.09
2023-05-30T22:48:17.064Z,99167.75
2023-05-30T22:50:44.810Z,99175.63
2023-05-30T22:53:11.945Z,99174.94
2023-05-30T22:55:39.704Z,99173.38
2023-05-30T22:58:06.695Z,99166.81
2023-05-30T23:00:34.003Z,99172.13
2023-05-30T23:03:01.514Z,99163.88
2023-05-30T23:05:32.927Z,99168.53
2023-05-30T23:08:00.085Z,99158.34
2023-05-30T23:10:27.498Z,99166.81
2023-05-30T23:12:54.463Z,99171.56
2023-05-30T23:15:21.719Z,99173.44
2023-05-30T23:17:49.183Z,99171.78
2023-05-30T23:20:16.816Z,99173.53
2023-05-30T23:22:45.127Z,99175.38
2023-05-30T23:25:12.608Z,99175.00
2023-05-30T23:27:39.659Z,99179.47
2023-05-30T23:30:07.962Z,99160.88
2023-05-30T23:32:35.312Z,99167.59
2023-05-30T23:35:02.693Z,99162.66
2023-05-30T23:37:29.667Z,99168.97
2023-05-30T23:39:57.662Z,99170.16
2023-05-30T23:42:24.717Z,99176.72
2023-05-30T23:44:52.111Z,99182.13
2023-05-30T23:47:19.353Z,99175.41
2023-05-30T23:49:46.681Z,99180.41
2023-05-30T23:52:13.631Z,99172.16
2023-05-30T23:54:40.951Z,99171.84
2023-05-30T23:57:09.111Z,99172.38
2023-05-30T23:59:36.392Z,99169.47
