createdAt,value
2024-03-14T00:01:19.846Z,6.55
2024-03-14T00:11:22.934Z,4.47
2024-03-14T00:21:25.126Z,4.55
2024-03-14T00:31:30.519Z,6.20
2024-03-14T00:41:32.497Z,4.90
2024-03-14T00:51:35.190Z,5.28
2024-03-14T01:01:37.217Z,3.70
2024-03-14T01:11:41.450Z,3.35
2024-03-14T01:21:46.825Z,4.85
2024-03-14T01:31:49.054Z,4.05
2024-03-14T01:41:52.388Z,4.40
2024-03-14T01:51:54.417Z,3.53
2024-03-14T02:01:57.677Z,4.25
2024-03-14T02:12:01.475Z,4.18
2024-03-14T02:22:04.993Z,4.38
2024-03-14T02:32:07.235Z,4.43
2024-03-14T02:42:11.503Z,4.00
2024-03-14T02:52:16.877Z,3.97
2024-03-14T03:02:20.520Z,4.97
2024-03-14T03:12:23.020Z,4.53
2024-03-14T03:22:29.240Z,3.80
2024-03-14T03:32:31.257Z,4.45
2024-03-14T03:42:33.562Z,2.50
2024-03-14T03:52:42.040Z,3.63
2024-03-14T04:02:44.033Z,3.35
2024-03-14T04:12:46.326Z,3.45
2024-03-14T04:22:48.605Z,3.45
2024-03-14T04:32:51.664Z,2.63
2024-03-14T04:42:59.432Z,3.50
2024-03-14T04:53:01.444Z,1.65
2024-03-14T05:03:05.396Z,3.13
2024-03-14T05:13:11.048Z,3.72
2024-03-14T05:23:13.198Z,3.30
2024-03-14T05:33:15.326Z,4.10
2024-03-14T05:43:17.468Z,2.30
2024-03-14T05:53:19.519Z,7.30
2024-03-14T06:03:22.592Z,5.15
2024-03-14T06:13:24.682Z,3.80
2024-03-14T06:23:27.435Z,6.20
2024-03-14T06:33:29.636Z,4.85
2024-03-14T06:43:31.699Z,4.88
2024-03-14T06:53:33.769Z,7.28
2024-03-14T07:03:35.816Z,5.18
2024-03-14T07:13:37.835Z,5.07
2024-03-14T07:23:39.817Z,3.97
2024-03-14T07:33:44.841Z,4.18
2024-03-14T07:43:47.650Z,5.07
2024-03-14T07:53:51.028Z,3.45
2024-03-14T08:03:53.939Z,4.25
2024-03-14T08:14:01.895Z,2.00
2024-03-14T08:24:11.422Z,2.30
2024-03-14T08:34:13.718Z,1.20
2024-03-14T08:44:16.075Z,2.03
2024-03-14T08:54:23.951Z,1.67
2024-03-14T09:04:25.987Z,3.50
2024-03-14T09:14:28.972Z,2.03
2024-03-14T09:24:31.054Z,1.92
2024-03-14T09:34:33.261Z,1.40
2024-03-14T09:44:36.798Z,4.07
2024-03-14T09:54:39.595Z,1.42
2024-03-14T10:04:44.238Z,1.67
2024-03-14T10:14:47.428Z,1.90
2024-03-14T10:24:49.422Z,2.28
2024-03-14T10:34:54.277Z,1.50
2024-03-14T10:54:59.079Z,1.35
2024-03-14T11:05:02.064Z,1.00
2024-03-14T11:15:08.873Z,1.45
2024-03-14T11:25:18.294Z,1.25
2024-03-14T11:35:45.502Z,1.38
2024-03-14T11:45:50.387Z,1.55
2024-03-14T11:56:02.367Z,1.95
2024-03-14T12:06:12.231Z,1.40
2024-03-14T12:16:14.933Z,1.85
2024-03-14T12:26:18.788Z,2.03
2024-03-14T12:36:20.918Z,1.35
2024-03-14T12:46:24.209Z,1.92
2024-03-14T12:56:27.040Z,1.05
2024-03-14T13:06:32.208Z,1.98
2024-03-14T13:16:34.670Z,3.55
2024-03-14T13:26:36.806Z,1.70
2024-03-14T13:36:41.921Z,1.40
2024-03-14T13:46:47.696Z,1.20
2024-03-14T13:56:49.782Z,2.22
2024-03-14T14:06:51.744Z,1.73
2024-03-14T14:16:53.757Z,1.45
2024-03-14T14:26:58.385Z,1.13
2024-03-14T14:37:00.424Z,1.63
2024-03-14T14:47:02.444Z,0.77
2024-03-14T14:57:04.624Z,1.52
2024-03-14T15:07:06.653Z,2.63
2024-03-14T15:17:12.003Z,1.50
2024-03-14T15:27:14.365Z,1.27
2024-03-14T15:37:16.372Z,1.40
2024-03-14T15:47:18.373Z,1.80
2024-03-14T15:57:22.889Z,1.15
2024-03-14T16:07:27.469Z,2.58
2024-03-14T16:17:29.972Z,1.00
2024-03-14T16:27:32.490Z,1.00
2024-03-14T16:37:34.869Z,0.90
2024-03-14T16:47:36.987Z,0.95
2024-03-14T16:57:39.099Z,1.02
2024-03-14T17:07:41.217Z,0.90
2024-03-14T17:17:44.482Z,1.65
2024-03-14T17:27:46.674Z,1.27
2024-03-14T17:37:48.978Z,1.98
2024-03-14T17:47:52.895Z,1.00
2024-03-14T17:57:56.532Z,2.17
2024-03-14T18:08:00.178Z,1.10
2024-03-14T18:18:02.995Z,1.15
2024-03-14T18:28:05.592Z,1.95
2024-03-14T18:38:08.342Z,1.73
2024-03-14T18:48:10.738Z,1.38
2024-03-14T18:58:14.886Z,1.48
2024-03-14T19:08:21.055Z,1.55
2024-03-14T19:18:29.988Z,1.63
2024-03-14T19:28:32.224Z,1.55
2024-03-14T19:38:35.231Z,0.93
2024-03-14T19:48:43.743Z,1.25
2024-03-14T19:58:45.787Z,1.67
2024-03-14T20:08:48.205Z,2.10
2024-03-14T20:18:50.565Z,1.88
2024-03-14T20:28:52.743Z,1.17
2024-03-14T20:39:05.980Z,2.17
2024-03-14T20:49:09.763Z,1.45
2024-03-14T20:59:14.742Z,1.85
2024-03-14T21:09:19.115Z,1.80
2024-03-14T21:19:21.309Z,1.70
2024-03-14T21:29:23.443Z,2.28
2024-03-14T21:39:28.475Z,2.53
2024-03-14T21:49:30.427Z,2.05
2024-03-14T21:59:32.447Z,1.60
2024-03-14T22:09:34.490Z,1.58
2024-03-14T22:19:40.170Z,0.60
2024-03-14T22:29:42.588Z,1.10
2024-03-14T22:39:45.866Z,2.03
2024-03-14T22:49:47.998Z,2.05
2024-03-14T22:59:49.986Z,1.90
2024-03-14T23:09:54.236Z,3.13
2024-03-14T23:19:58.012Z,2.05
2024-03-14T23:30:00.228Z,2.33
2024-03-14T23:40:02.298Z,1.17
2024-03-14T23:50:05.964Z,1.73
