createdAt,value
2019-04-02T00:01:21.969Z,9.00
2019-04-02T00:03:55.850Z,8.90
2019-04-02T00:06:26.046Z,8.80
2019-04-02T00:08:56.317Z,8.70
2019-04-02T00:11:26.801Z,8.60
2019-04-02T00:13:56.914Z,8.60
2019-04-02T00:16:27.125Z,8.50
2019-04-02T00:18:57.676Z,8.40
2019-04-02T00:21:27.839Z,8.40
2019-04-02T00:23:58.444Z,8.40
2019-04-02T00:26:29.001Z,8.40
2019-04-02T00:28:59.185Z,8.40
2019-04-02T00:31:29.483Z,8.40
2019-04-02T00:33:59.614Z,8.40
2019-04-02T00:36:29.802Z,8.40
2019-04-02T00:38:59.969Z,8.40
2019-04-02T00:41:30.372Z,8.30
2019-04-02T00:44:01.033Z,8.30
2019-04-02T00:46:31.314Z,8.30
2019-04-02T00:49:01.460Z,8.30
2019-04-02T00:51:31.702Z,8.30
2019-04-02T00:54:02.470Z,8.30
2019-04-02T00:56:33.061Z,8.30
2019-04-02T00:59:03.292Z,8.40
2019-04-02T01:01:33.415Z,8.40
2019-04-02T01:04:03.495Z,8.30
2019-04-02T01:06:34.174Z,8.40
2019-04-02T01:09:06.658Z,8.40
2019-04-02T01:11:36.891Z,8.40
2019-04-02T01:14:07.063Z,8.30
2019-04-02T01:16:37.119Z,8.30
2019-04-02T01:19:08.166Z,8.30
2019-04-02T01:21:38.561Z,8.30
2019-04-02T01:24:08.895Z,8.30
2019-04-02T01:26:38.992Z,8.20
2019-04-02T01:29:12.787Z,8.20
2019-04-02T01:31:44.185Z,8.20
2019-04-02T01:34:15.024Z,8.20
2019-04-02T01:36:45.246Z,8.10
2019-04-02T01:39:15.447Z,8.00
2019-04-02T01:41:45.637Z,8.00
2019-04-02T01:44:15.816Z,8.00
2019-04-02T01:46:46.229Z,8.00
2019-04-02T01:49:16.509Z,8.00
2019-04-02T01:51:46.588Z,8.10
2019-04-02T01:54:16.745Z,8.10
2019-04-02T01:56:46.869Z,8.10
2019-04-02T01:59:17.559Z,8.10
2019-04-02T02:01:49.260Z,8.10
2019-04-02T02:04:20.059Z,8.10
2019-04-02T02:06:50.155Z,8.10
2019-04-02T02:09:20.216Z,8.10
2019-04-02T02:11:50.321Z,8.10
2019-04-02T02:14:20.383Z,8.10
2019-04-02T02:16:50.456Z,8.10
2019-04-02T02:19:20.673Z,8.20
2019-04-02T02:21:50.784Z,8.20
2019-04-02T02:24:21.007Z,8.20
2019-04-02T02:26:51.193Z,8.20
2019-04-02T02:29:21.312Z,8.20
2019-04-02T02:31:51.621Z,8.20
2019-04-02T02:34:21.706Z,8.20
2019-04-02T02:36:51.931Z,8.20
2019-04-02T02:39:22.143Z,8.20
2019-04-02T02:42:05.535Z,8.10
2019-04-02T02:44:35.684Z,8.10
2019-04-02T02:47:05.904Z,8.10
2019-04-02T02:49:36.171Z,8.10
2019-04-02T02:52:06.285Z,8.10
2019-04-02T02:54:36.598Z,8.10
2019-04-02T02:57:06.795Z,8.10
2019-04-02T02:59:37.031Z,8.10
2019-04-02T03:02:07.145Z,8.10
2019-04-02T03:04:37.371Z,8.00
2019-04-02T03:07:07.579Z,8.00
2019-04-02T03:09:37.716Z,8.00
2019-04-02T03:12:07.958Z,8.00
2019-04-02T03:14:39.261Z,8.00
2019-04-02T03:17:11.880Z,8.00
2019-04-02T03:19:44.574Z,8.00
2019-04-02T03:22:16.440Z,7.90
2019-04-02T03:24:49.807Z,7.90
2019-04-02T03:27:17.999Z,7.90
2019-04-02T03:29:48.675Z,7.90
2019-04-02T03:32:18.813Z,8.00
2019-04-02T03:34:48.984Z,8.10
2019-04-02T03:37:19.145Z,8.10
2019-04-02T03:39:49.348Z,8.20
2019-04-02T03:42:19.583Z,8.20
2019-04-02T03:44:49.752Z,8.20
2019-04-02T03:47:20.106Z,8.20
2019-04-02T03:49:51.014Z,8.30
2019-04-02T03:52:21.105Z,8.30
2019-04-02T03:54:52.214Z,8.40
2019-04-02T03:57:24.092Z,8.40
2019-04-02T03:59:55.350Z,8.40
2019-04-02T04:02:26.197Z,8.40
2019-04-02T04:04:56.325Z,8.40
2019-04-02T04:07:26.512Z,8.40
2019-04-02T04:09:56.719Z,8.30
2019-04-02T04:12:26.922Z,8.40
2019-04-02T04:14:57.111Z,8.40
2019-04-02T04:17:27.292Z,8.40
2019-04-02T04:19:57.547Z,8.30
2019-04-02T04:22:30.728Z,8.30
2019-04-02T04:25:00.909Z,8.40
2019-04-02T04:27:33.405Z,8.40
2019-04-02T04:30:02.879Z,8.50
2019-04-02T04:32:33.061Z,8.50
2019-04-02T04:35:03.235Z,8.50
2019-04-02T04:37:33.521Z,8.50
2019-04-02T04:40:04.045Z,8.50
2019-04-02T04:42:34.274Z,8.40
2019-04-02T04:45:04.610Z,8.40
2019-04-02T04:47:34.792Z,8.40
2019-04-02T04:50:05.162Z,8.40
2019-04-02T04:52:35.283Z,8.40
2019-04-02T04:55:05.768Z,8.40
2019-04-02T04:57:35.848Z,8.30
2019-04-02T05:00:06.283Z,8.30
2019-04-02T05:03:12.356Z,8.30
2019-04-02T05:05:42.460Z,8.30
2019-04-02T05:08:12.643Z,8.40
2019-04-02T05:10:42.729Z,8.50
2019-04-02T05:13:14.020Z,8.50
2019-04-02T05:15:44.717Z,8.50
2019-04-02T05:18:17.113Z,8.50
2019-04-02T05:20:50.454Z,8.50
2019-04-02T05:23:20.609Z,8.50
2019-04-02T05:25:50.772Z,8.50
2019-04-02T05:28:21.050Z,8.40
2019-04-02T05:30:51.547Z,8.40
2019-04-02T05:33:21.672Z,8.40
2019-04-02T05:35:51.802Z,8.40
2019-04-02T05:38:22.115Z,8.40
2019-04-02T05:40:52.317Z,8.40
2019-04-02T05:43:22.437Z,8.30
2019-04-02T05:45:52.550Z,8.40
2019-04-02T05:48:22.802Z,8.40
2019-04-02T05:50:52.909Z,8.40
2019-04-02T05:53:23.648Z,8.40
2019-04-02T05:55:53.847Z,8.40
2019-04-02T05:58:24.002Z,8.50
2019-04-02T06:00:54.252Z,8.70
2019-04-02T06:03:24.424Z,8.80
2019-04-02T06:05:54.675Z,8.90
2019-04-02T06:08:24.787Z,9.10
2019-04-02T06:10:54.943Z,9.30
2019-04-02T06:13:25.127Z,9.60
2019-04-02T06:15:56.002Z,9.70
2019-04-02T06:18:26.249Z,9.90
2019-04-02T06:20:56.343Z,10.00
2019-04-02T06:23:26.530Z,10.20
2019-04-02T06:25:56.689Z,10.30
2019-04-02T06:28:26.947Z,10.50
2019-04-02T06:30:57.097Z,10.50
2019-04-02T06:33:27.277Z,10.60
2019-04-02T06:35:57.396Z,10.70
2019-04-02T06:38:27.531Z,10.70
2019-04-02T06:40:57.592Z,10.80
2019-04-02T06:43:27.668Z,10.80
2019-04-02T06:45:57.968Z,11.00
2019-04-02T06:48:45.902Z,11.10
2019-04-02T06:51:17.111Z,11.20
2019-04-02T06:53:47.232Z,11.30
2019-04-02T06:56:17.291Z,11.40
2019-04-02T06:58:47.371Z,11.50
2019-04-02T07:01:31.827Z,11.70
2019-04-02T07:03:49.469Z,11.90
2019-04-02T07:06:20.140Z,12.10
2019-04-02T07:08:50.494Z,12.30
2019-04-02T07:11:21.215Z,12.60
2019-04-02T07:13:52.049Z,12.70
2019-04-02T07:16:22.564Z,12.80
2019-04-02T07:18:52.884Z,13.00
2019-04-02T07:21:23.032Z,13.20
2019-04-02T07:23:53.157Z,13.30
2019-04-02T07:26:23.270Z,13.50
2019-04-02T07:28:54.556Z,13.60
2019-04-02T07:31:24.794Z,13.80
2019-04-02T07:33:54.934Z,14.00
2019-04-02T07:36:25.138Z,14.00
2019-04-02T07:38:55.286Z,14.10
2019-04-02T07:41:25.495Z,14.10
2019-04-02T07:43:55.565Z,14.20
2019-04-02T07:46:25.588Z,14.20
2019-04-02T07:48:56.738Z,14.30
2019-04-02T07:51:27.166Z,14.40
2019-04-02T07:53:57.248Z,14.40
2019-04-02T07:56:27.309Z,14.40
2019-04-02T07:58:57.394Z,14.40
2019-04-02T08:01:27.436Z,14.40
2019-04-02T08:03:57.524Z,14.40
2019-04-02T08:06:27.661Z,14.40
2019-04-02T08:08:57.848Z,14.20
2019-04-02T08:11:27.947Z,14.20
2019-04-02T08:13:58.175Z,14.30
2019-04-02T08:16:28.402Z,14.20
2019-04-02T08:18:58.572Z,14.20
2019-04-02T08:21:28.797Z,14.20
2019-04-02T08:23:58.989Z,14.10
2019-04-02T08:26:32.873Z,14.10
2019-04-02T08:29:02.207Z,14.00
2019-04-02T08:31:35.347Z,14.10
2019-04-02T08:34:07.777Z,14.10
2019-04-02T08:36:37.261Z,14.20
2019-04-02T08:39:08.544Z,14.20
2019-04-02T08:41:38.753Z,14.20
2019-04-02T08:44:08.834Z,14.40
2019-04-02T08:46:38.861Z,14.40
2019-04-02T08:49:08.939Z,14.50
2019-04-02T08:51:38.987Z,14.60
2019-04-02T08:54:09.082Z,14.50
2019-04-02T08:56:39.290Z,14.50
2019-04-02T08:59:09.449Z,14.50
2019-04-02T09:01:39.856Z,14.40
2019-04-02T09:04:10.473Z,14.30
2019-04-02T09:06:40.577Z,14.00
2019-04-02T09:09:10.654Z,13.80
2019-04-02T09:11:40.967Z,13.60
2019-04-02T09:14:11.132Z,13.40
2019-04-02T09:16:41.253Z,13.10
2019-04-02T09:19:11.446Z,12.90
2019-04-02T09:21:41.468Z,12.70
2019-04-02T09:24:11.585Z,12.60
2019-04-02T09:26:41.721Z,12.40
2019-04-02T09:29:12.285Z,12.40
2019-04-02T09:31:43.051Z,12.30
2019-04-02T09:34:13.673Z,12.20
2019-04-02T09:36:43.893Z,12.10
2019-04-02T09:39:14.130Z,12.20
2019-04-02T09:41:45.584Z,12.20
2019-04-02T09:44:15.841Z,12.30
2019-04-02T09:46:45.893Z,12.50
2019-04-02T09:49:16.059Z,12.70
2019-04-02T09:51:46.152Z,12.90
2019-04-02T09:54:16.351Z,13.00
2019-04-02T09:56:46.577Z,13.10
2019-04-02T09:59:16.707Z,13.10
2019-04-02T10:01:47.091Z,13.10
2019-04-02T10:04:17.307Z,13.10
2019-04-02T10:06:47.563Z,13.20
2019-04-02T10:09:18.232Z,13.30
2019-04-02T10:11:49.435Z,13.50
2019-04-02T10:14:20.220Z,13.70
2019-04-02T10:16:50.312Z,14.00
2019-04-02T10:19:20.479Z,14.10
2019-04-02T10:21:50.546Z,14.30
2019-04-02T10:24:20.755Z,14.60
2019-04-02T10:26:50.859Z,15.10
2019-04-02T10:29:23.452Z,15.60
2019-04-02T10:31:52.843Z,15.80
2019-04-02T10:34:22.964Z,15.80
2019-04-02T10:36:56.837Z,15.80
2019-04-02T10:39:24.937Z,15.70
2019-04-02T10:41:55.012Z,15.50
2019-04-02T10:44:25.185Z,15.40
2019-04-02T10:46:55.380Z,15.30
2019-04-02T10:49:25.509Z,15.50
2019-04-02T10:51:55.885Z,15.80
2019-04-02T10:54:26.075Z,16.00
2019-04-02T10:56:57.855Z,16.00
2019-04-02T10:59:28.099Z,16.10
2019-04-02T11:01:59.396Z,16.10
2019-04-02T11:04:30.232Z,16.00
2019-04-02T11:07:01.018Z,15.60
2019-04-02T11:09:31.106Z,15.40
2019-04-02T11:12:01.231Z,15.10
2019-04-02T11:14:31.321Z,15.00
2019-04-02T11:17:01.365Z,14.90
2019-04-02T11:19:31.459Z,14.90
2019-04-02T11:22:01.674Z,15.00
2019-04-02T11:24:31.822Z,15.10
2019-04-02T11:27:01.955Z,15.20
2019-04-02T11:29:32.284Z,15.30
2019-04-02T11:32:14.428Z,15.60
2019-04-02T11:34:44.578Z,16.00
2019-04-02T11:37:15.301Z,16.70
2019-04-02T11:39:45.635Z,17.20
2019-04-02T11:42:15.712Z,17.50
2019-04-02T11:44:46.032Z,17.60
2019-04-02T11:47:16.244Z,17.40
2019-04-02T11:49:46.568Z,17.20
2019-04-02T11:52:17.079Z,17.60
2019-04-02T11:54:47.277Z,18.10
2019-04-02T11:57:17.662Z,18.40
2019-04-02T11:59:47.834Z,18.70
2019-04-02T12:02:18.065Z,18.90
2019-04-02T12:04:48.199Z,19.00
2019-04-02T12:07:18.297Z,19.10
2019-04-02T12:09:48.737Z,19.20
2019-04-02T12:12:18.883Z,19.40
2019-04-02T12:14:48.937Z,19.30
2019-04-02T12:17:18.994Z,19.00
2019-04-02T12:19:50.856Z,18.90
2019-04-02T12:22:20.951Z,18.70
2019-04-02T12:24:51.629Z,18.60
2019-04-02T12:27:25.169Z,18.60
2019-04-02T12:29:54.668Z,18.50
2019-04-02T12:32:24.721Z,18.40
2019-04-02T12:34:58.202Z,18.20
2019-04-02T12:37:28.746Z,18.20
2019-04-02T12:40:00.218Z,18.30
2019-04-02T12:42:30.666Z,18.20
2019-04-02T12:45:03.840Z,18.40
2019-04-02T12:47:34.434Z,18.40
2019-04-02T12:50:06.688Z,18.20
2019-04-02T12:52:36.611Z,17.90
2019-04-02T12:55:07.028Z,17.80
2019-04-02T12:57:37.160Z,17.70
2019-04-02T13:00:08.198Z,17.70
2019-04-02T13:02:38.605Z,17.90
2019-04-02T13:05:09.869Z,18.00
2019-04-02T13:07:40.005Z,18.10
2019-04-02T13:10:12.152Z,18.10
2019-04-02T13:12:42.187Z,18.00
2019-04-02T13:15:24.381Z,17.80
2019-04-02T13:17:44.524Z,17.60
2019-04-02T13:20:15.096Z,17.60
2019-04-02T13:22:45.269Z,17.70
2019-04-02T13:25:15.658Z,17.80
2019-04-02T13:27:45.783Z,18.10
2019-04-02T13:30:17.479Z,18.30
2019-04-02T13:32:48.002Z,18.50
2019-04-02T13:35:18.331Z,18.70
2019-04-02T13:37:48.469Z,19.00
2019-04-02T13:40:18.666Z,19.50
2019-04-02T13:42:50.546Z,19.70
2019-04-02T13:45:21.214Z,19.70
2019-04-02T13:47:51.417Z,19.50
2019-04-02T13:50:21.727Z,19.20
2019-04-02T13:52:51.776Z,18.70
2019-04-02T13:55:21.879Z,18.40
2019-04-02T13:57:51.998Z,18.40
2019-04-02T14:00:45.185Z,18.70
2019-04-02T14:03:15.261Z,18.70
2019-04-02T14:05:46.980Z,18.70
2019-04-02T14:08:17.203Z,18.70
2019-04-02T14:10:47.341Z,18.70
2019-04-02T14:13:18.071Z,18.60
2019-04-02T14:15:50.589Z,18.80
2019-04-02T14:18:20.720Z,19.00
2019-04-02T14:20:50.935Z,19.20
2019-04-02T14:23:21.043Z,19.30
2019-04-02T14:25:51.168Z,19.40
2019-04-02T14:28:21.200Z,19.60
2019-04-02T14:30:51.606Z,19.70
2019-04-02T14:33:27.280Z,19.60
2019-04-02T14:35:56.765Z,19.60
2019-04-02T14:38:33.840Z,19.50
2019-04-02T14:40:59.262Z,19.40
2019-04-02T14:43:29.367Z,19.30
2019-04-02T14:45:59.498Z,19.10
2019-04-02T14:48:32.353Z,18.70
2019-04-02T14:51:02.435Z,18.70
2019-04-02T14:53:32.479Z,18.70
2019-04-02T14:56:02.620Z,18.60
2019-04-02T14:58:32.793Z,18.20
2019-04-02T15:01:06.003Z,17.70
2019-04-02T15:03:36.161Z,15.90
2019-04-02T15:06:06.863Z,14.50
2019-04-02T15:08:38.660Z,13.20
2019-04-02T15:11:10.877Z,12.30
2019-04-02T15:13:46.294Z,11.70
2019-04-02T15:16:16.025Z,11.20
2019-04-02T15:18:50.649Z,10.90
2019-04-02T15:21:20.791Z,10.70
2019-04-02T15:23:50.885Z,10.60
2019-04-02T15:26:22.436Z,10.60
2019-04-02T15:28:52.764Z,10.60
2019-04-02T15:31:22.849Z,10.60
2019-04-02T15:33:53.068Z,10.80
2019-04-02T15:36:23.242Z,10.90
2019-04-02T15:38:53.735Z,11.10
2019-04-02T15:41:23.894Z,11.10
2019-04-02T15:43:53.951Z,11.10
2019-04-02T15:46:26.203Z,11.20
2019-04-02T15:48:57.602Z,11.10
2019-04-02T15:51:27.853Z,11.00
2019-04-02T15:53:58.798Z,10.90
2019-04-02T15:56:31.958Z,10.80
2019-04-02T15:59:02.195Z,10.70
2019-04-02T16:01:32.313Z,10.70
2019-04-02T16:04:02.390Z,10.70
2019-04-02T16:06:32.622Z,10.70
2019-04-02T16:09:02.818Z,10.70
2019-04-02T16:11:33.150Z,10.80
2019-04-02T16:14:03.205Z,10.80
2019-04-02T16:16:33.483Z,10.80
2019-04-02T16:19:04.089Z,10.80
2019-04-02T16:21:34.164Z,10.80
2019-04-02T16:24:04.285Z,10.80
2019-04-02T16:26:34.384Z,10.90
2019-04-02T16:29:04.540Z,11.00
2019-04-02T16:31:34.690Z,11.00
2019-04-02T16:34:04.854Z,11.00
2019-04-02T16:36:35.159Z,11.00
2019-04-02T16:39:08.070Z,11.10
2019-04-02T16:41:38.516Z,11.10
2019-04-02T16:44:11.466Z,11.20
2019-04-02T16:46:40.609Z,11.20
2019-04-02T16:49:10.796Z,11.30
2019-04-02T16:51:41.130Z,11.50
2019-04-02T16:54:11.660Z,11.50
2019-04-02T16:56:41.843Z,11.50
2019-04-02T16:59:12.004Z,11.50
2019-04-02T17:01:43.182Z,11.40
2019-04-02T17:04:13.423Z,11.40
2019-04-02T17:06:43.819Z,11.40
2019-04-02T17:09:16.206Z,11.40
2019-04-02T17:11:48.182Z,11.40
2019-04-02T17:14:18.827Z,11.40
2019-04-02T17:16:49.286Z,11.40
2019-04-02T17:19:20.127Z,11.50
2019-04-02T17:21:50.681Z,11.50
2019-04-02T17:24:20.918Z,11.40
2019-04-02T17:26:51.153Z,11.40
2019-04-02T17:29:21.828Z,11.40
2019-04-02T17:31:52.018Z,11.40
2019-04-02T17:34:22.198Z,11.40
2019-04-02T17:36:52.540Z,11.40
2019-04-02T17:39:22.707Z,11.40
2019-04-02T17:41:52.957Z,11.30
2019-04-02T17:44:23.333Z,11.30
2019-04-02T17:46:56.338Z,11.30
2019-04-02T17:49:28.635Z,11.30
2019-04-02T17:52:00.194Z,11.20
2019-04-02T17:54:30.435Z,11.20
2019-04-02T17:57:00.795Z,11.10
2019-04-02T18:02:12.393Z,11.10
2019-04-02T18:04:43.997Z,11.10
2019-04-02T18:07:14.289Z,11.10
2019-04-02T18:09:44.513Z,11.00
2019-04-02T18:12:14.791Z,10.90
2019-04-02T18:14:45.168Z,10.90
2019-04-02T18:17:15.673Z,10.80
2019-04-02T18:19:47.432Z,10.70
2019-04-02T18:22:17.718Z,10.70
2019-04-02T18:24:47.898Z,10.60
2019-04-02T18:27:18.099Z,10.60
2019-04-02T18:29:50.060Z,10.60
2019-04-02T18:32:20.510Z,10.50
2019-04-02T18:34:51.964Z,10.40
2019-04-02T18:37:22.515Z,10.40
2019-04-02T18:39:52.695Z,10.30
2019-04-02T18:42:22.729Z,10.20
2019-04-02T18:44:52.805Z,10.10
2019-04-02T18:47:22.975Z,10.10
2019-04-02T18:49:56.696Z,10.10
2019-04-02T18:52:30.480Z,10.10
2019-04-02T18:55:00.581Z,10.10
2019-04-02T18:57:30.726Z,10.10
2019-04-02T19:00:00.785Z,10.00
2019-04-02T19:02:33.248Z,10.00
2019-04-02T19:05:06.769Z,9.90
2019-04-02T19:07:36.906Z,9.80
2019-04-02T19:10:14.040Z,9.70
2019-04-02T19:12:40.175Z,9.70
2019-04-02T19:15:10.271Z,9.70
2019-04-02T19:17:40.537Z,9.60
2019-04-02T19:20:11.121Z,9.60
2019-04-02T19:22:41.240Z,9.50
2019-04-02T19:25:11.262Z,9.50
2019-04-02T19:27:41.394Z,9.40
2019-04-02T19:30:15.270Z,9.40
2019-04-02T19:32:45.589Z,9.40
2019-04-02T19:35:15.714Z,9.40
2019-04-02T19:37:45.839Z,9.40
2019-04-02T19:40:15.976Z,9.40
2019-04-02T19:42:46.141Z,9.30
2019-04-02T19:45:16.251Z,9.30
2019-04-02T19:47:46.330Z,9.30
2019-04-02T19:50:16.516Z,9.30
2019-04-02T19:52:49.952Z,9.30
2019-04-02T19:55:20.129Z,9.30
2019-04-02T19:57:53.443Z,9.20
2019-04-02T20:00:22.155Z,9.20
2019-04-02T20:02:52.314Z,9.10
2019-04-02T20:05:26.012Z,9.00
2019-04-02T20:07:56.156Z,9.00
2019-04-02T20:10:26.326Z,8.90
2019-04-02T20:12:56.426Z,8.90
2019-04-02T20:15:27.414Z,8.80
2019-04-02T20:17:57.664Z,8.70
2019-04-02T20:20:27.723Z,8.70
2019-04-02T20:22:57.912Z,8.60
2019-04-02T20:25:30.732Z,8.60
2019-04-02T20:27:59.849Z,8.60
2019-04-02T20:30:29.889Z,8.50
2019-04-02T20:33:00.645Z,8.40
2019-04-02T20:35:30.898Z,8.40
2019-04-02T20:38:01.123Z,8.40
2019-04-02T20:40:32.204Z,8.40
2019-04-02T20:43:02.286Z,8.40
2019-04-02T20:45:32.553Z,8.40
2019-04-02T20:48:03.988Z,8.40
2019-04-02T20:50:34.715Z,8.40
2019-04-02T20:53:15.850Z,8.40
2019-04-02T20:55:38.654Z,8.50
2019-04-02T20:58:09.719Z,8.50
2019-04-02T21:00:43.018Z,8.40
2019-04-02T21:03:13.208Z,8.40
2019-04-02T21:05:43.307Z,8.40
2019-04-02T21:08:22.347Z,8.40
2019-04-02T21:10:45.554Z,8.40
2019-04-02T21:13:18.313Z,8.40
2019-04-02T21:15:47.996Z,8.30
2019-04-02T21:18:18.297Z,8.30
2019-04-02T21:20:48.536Z,8.30
2019-04-02T21:23:18.736Z,8.30
2019-04-02T21:25:49.575Z,8.20
2019-04-02T21:28:23.114Z,8.20
2019-04-02T21:30:52.202Z,8.20
2019-04-02T21:33:33.574Z,8.20
2019-04-02T21:35:54.112Z,8.20
2019-04-02T21:38:24.274Z,8.10
2019-04-02T21:40:54.396Z,8.10
2019-04-02T21:43:24.526Z,8.10
2019-04-02T21:45:54.572Z,8.10
2019-04-02T21:48:24.778Z,8.10
2019-04-02T21:50:54.836Z,8.10
2019-04-02T21:53:25.142Z,8.10
2019-04-02T21:55:55.413Z,8.10
2019-04-02T21:58:25.567Z,8.10
2019-04-02T22:00:56.703Z,8.10
2019-04-02T22:03:26.855Z,8.00
2019-04-02T22:05:56.876Z,8.00
2019-04-02T22:08:26.989Z,7.90
2019-04-02T22:10:57.077Z,7.90
2019-04-02T22:13:27.234Z,7.80
2019-04-02T22:15:57.288Z,7.80
2019-04-02T22:18:27.506Z,7.80
2019-04-02T22:20:57.719Z,7.80
2019-04-02T22:23:27.770Z,7.80
2019-04-02T22:25:57.869Z,7.80
2019-04-02T22:28:28.072Z,7.80
2019-04-02T22:30:58.106Z,7.80
2019-04-02T22:33:37.124Z,7.70
2019-04-02T22:35:59.956Z,7.60
2019-04-02T22:38:30.103Z,7.60
2019-04-02T22:41:00.155Z,7.60
2019-04-02T22:43:30.220Z,7.60
2019-04-02T22:46:00.350Z,7.50
2019-04-02T22:48:30.506Z,7.50
2019-04-02T22:51:00.549Z,7.50
2019-04-02T22:53:30.734Z,7.40
2019-04-02T22:56:02.513Z,7.40
2019-04-02T22:58:32.853Z,7.40
2019-04-02T23:01:03.327Z,7.30
2019-04-02T23:03:33.634Z,7.30
2019-04-02T23:06:03.722Z,7.30
2019-04-02T23:08:33.834Z,7.30
2019-04-02T23:11:04.145Z,7.30
2019-04-02T23:13:34.253Z,7.30
2019-04-02T23:16:23.757Z,7.20
2019-04-02T23:18:36.348Z,7.20
2019-04-02T23:21:06.913Z,7.20
2019-04-02T23:23:37.201Z,7.10
2019-04-02T23:26:07.255Z,7.20
2019-04-02T23:28:37.336Z,7.10
2019-04-02T23:31:07.620Z,7.10
2019-04-02T23:33:37.817Z,7.10
2019-04-02T23:36:07.977Z,7.10
2019-04-02T23:38:38.154Z,7.10
2019-04-02T23:41:08.245Z,7.10
2019-04-02T23:43:38.355Z,7.10
2019-04-02T23:46:08.416Z,7.00
2019-04-02T23:48:38.611Z,6.80
2019-04-02T23:51:08.679Z,6.70
2019-04-02T23:53:38.809Z,6.60
2019-04-02T23:56:09.139Z,6.50
2019-04-02T23:58:39.206Z,6.40
