createdAt,value
2023-04-18T00:00:05.312Z,94.32
2023-04-18T00:01:28.181Z,94.50
2023-04-18T00:02:42.941Z,94.40
2023-04-18T00:04:16.306Z,94.40
2023-04-18T00:10:12.840Z,94.38
2023-04-18T00:17:41.921Z,94.55
2023-04-18T00:19:15.798Z,94.38
2023-04-18T00:20:49.648Z,94.45
2023-04-18T00:22:13.828Z,94.45
2023-04-18T00:23:38.890Z,94.44
2023-04-18T00:25:13.503Z,94.53
2023-04-18T00:38:55.917Z,94.68
2023-04-18T00:40:28.381Z,94.46
2023-04-18T00:42:00.848Z,94.51
2023-04-18T00:43:33.516Z,94.50
2023-04-18T00:45:06.251Z,94.47
2023-04-18T00:46:39.154Z,94.51
2023-04-18T00:47:51.500Z,94.51
2023-04-18T00:49:17.315Z,94.46
2023-04-18T00:50:44.840Z,94.44
2023-04-18T00:55:48.211Z,94.06
2023-04-18T00:57:20.793Z,94.11
2023-04-18T00:58:53.266Z,94.16
2023-04-18T01:00:25.953Z,94.07
2023-04-18T01:01:58.742Z,94.13
2023-04-18T01:03:11.313Z,94.21
2023-04-18T01:04:44.212Z,94.11
2023-04-18T01:06:05.157Z,94.06
2023-04-18T01:19:48.651Z,93.94
2023-04-18T01:27:01.533Z,93.95
2023-04-18T01:32:49.061Z,93.96
2023-04-18T01:34:14.069Z,94.03
2023-04-18T01:35:40.832Z,93.92
2023-04-18T01:37:04.412Z,94.05
2023-04-18T01:38:36.198Z,94.02
2023-04-18T01:39:48.226Z,94.06
2023-04-18T01:41:03.329Z,94.04
2023-04-18T01:42:34.878Z,93.99
2023-04-18T01:44:07.364Z,94.16
2023-04-18T01:45:29.976Z,94.18
2023-04-18T01:47:02.717Z,94.21
2023-04-18T01:48:35.617Z,94.15
2023-04-18T01:50:08.504Z,94.29
2023-04-18T01:51:25.330Z,94.26
2023-04-18T01:52:58.644Z,94.23
2023-04-18T01:54:32.471Z,94.14
2023-04-18T01:55:57.839Z,94.11
2023-04-18T01:57:15.728Z,94.08
2023-04-18T01:58:45.949Z,94.05
2023-04-18T01:59:52.629Z,94.32
2023-04-18T02:01:25.423Z,94.26
2023-04-18T02:02:46.961Z,94.25
2023-04-18T02:40:33.353Z,95.21
2023-04-18T02:42:05.946Z,95.24
2023-04-18T02:42:58.111Z,95.33
2023-04-18T02:44:30.632Z,95.39
2023-04-18T02:45:52.879Z,95.32
2023-04-18T02:47:25.954Z,95.41
2023-04-18T02:48:38.113Z,95.31
2023-04-18T02:50:10.624Z,95.37
2023-04-18T02:51:43.204Z,95.57
2023-04-18T02:55:15.643Z,95.73
2023-04-18T02:56:27.938Z,95.55
2023-04-18T02:58:00.515Z,95.54
2023-04-18T02:59:23.703Z,95.55
2023-04-18T03:00:56.344Z,95.73
2023-04-18T03:02:27.521Z,95.53
2023-04-18T03:04:01.607Z,95.59
2023-04-18T03:31:09.675Z,95.29
2023-04-18T03:32:42.399Z,95.09
2023-04-18T03:34:05.126Z,95.09
2023-04-18T03:35:17.314Z,95.08
2023-04-18T03:36:50.023Z,94.98
2023-04-18T03:38:11.381Z,95.01
2023-04-18T03:44:45.941Z,94.89
2023-04-18T03:46:18.439Z,94.78
2023-04-18T03:47:51.146Z,94.83
2023-04-18T03:49:23.770Z,94.91
2023-04-18T03:50:56.396Z,94.75
2023-04-18T03:52:30.101Z,94.76
2023-04-18T04:01:33.717Z,94.69
2023-04-18T04:02:47.449Z,94.81
2023-04-18T04:04:21.653Z,94.80
2023-04-18T04:05:55.807Z,94.79
2023-04-18T04:07:29.872Z,94.66
2023-04-18T04:09:05.035Z,94.77
2023-04-18T04:38:24.349Z,94.32
2023-04-18T04:39:56.570Z,94.36
2023-04-18T04:41:29.273Z,94.23
2023-04-18T04:42:50.618Z,94.11
2023-04-18T04:44:23.518Z,94.21
2023-04-18T04:45:57.852Z,94.23
2023-04-18T04:47:31.223Z,94.18
2023-04-18T04:55:23.380Z,94.19
2023-04-18T04:56:55.815Z,94.03
2023-04-18T04:58:28.370Z,93.90
2023-04-18T05:00:00.998Z,93.78
2023-04-18T05:01:33.647Z,93.73
2023-04-18T05:08:43.072Z,93.22
2023-04-18T05:10:16.942Z,93.39
2023-04-18T05:11:50.988Z,93.22
2023-04-18T05:13:25.173Z,93.30
2023-04-18T05:16:57.626Z,92.91
2023-04-18T05:18:30.270Z,92.65
2023-04-18T05:20:02.933Z,92.75
2023-04-18T05:21:31.894Z,92.74
2023-04-18T05:22:57.351Z,92.53
2023-04-18T05:24:39.799Z,92.63
2023-04-18T05:36:52.421Z,92.21
2023-04-18T05:38:15.230Z,92.20
2023-04-18T05:39:47.883Z,92.04
2023-04-18T05:41:20.410Z,91.96
2023-04-18T05:42:52.899Z,91.85
2023-04-18T05:44:25.534Z,92.02
2023-04-18T05:45:58.376Z,92.02
2023-04-18T05:47:30.931Z,91.89
2023-04-18T05:50:35.662Z,92.08
2023-04-18T06:00:32.258Z,91.16
2023-04-18T06:02:10.014Z,91.34
2023-04-18T06:03:48.168Z,91.18
2023-04-18T06:05:21.300Z,90.91
2023-04-18T06:06:46.742Z,90.96
2023-04-18T06:07:59.024Z,90.64
2023-04-18T06:09:32.072Z,90.37
2023-04-18T06:10:55.213Z,90.32
2023-04-18T06:12:20.669Z,90.40
2023-04-18T06:13:53.764Z,90.36
2023-04-18T06:15:19.293Z,90.54
2023-04-18T06:16:51.774Z,90.21
2023-04-18T06:18:16.826Z,89.88
2023-04-18T06:19:50.350Z,89.94
2023-04-18T06:20:56.670Z,89.61
2023-04-18T06:22:08.580Z,89.66
2023-04-18T06:23:41.347Z,89.55
2023-04-18T06:24:56.721Z,89.44
2023-04-18T06:26:29.264Z,89.50
2023-04-18T06:28:02.702Z,89.22
2023-04-18T06:29:36.235Z,89.13
2023-04-18T06:31:13.290Z,89.13
2023-04-18T06:32:45.710Z,88.92
2023-04-18T06:43:55.727Z,88.14
2023-04-18T06:45:35.250Z,88.04
2023-04-18T06:47:07.848Z,87.71
2023-04-18T06:48:40.984Z,87.71
2023-04-18T06:52:12.742Z,86.93
2023-04-18T06:53:45.123Z,86.73
2023-04-18T06:55:17.630Z,86.20
2023-04-18T06:56:50.256Z,85.91
2023-04-18T06:58:23.073Z,85.99
2023-04-18T06:59:56.811Z,85.69
2023-04-18T07:03:01.946Z,85.71
2023-04-18T07:09:36.754Z,84.51
2023-04-18T07:10:58.093Z,84.45
2023-04-18T07:12:30.704Z,84.02
2023-04-18T07:14:03.163Z,83.76
2023-04-18T07:15:35.715Z,84.00
2023-04-18T07:19:02.552Z,83.24
2023-04-18T07:20:35.113Z,83.08
2023-04-18T07:22:07.585Z,82.82
2023-04-18T07:23:39.743Z,82.67
2023-04-18T07:25:06.038Z,82.67
2023-04-18T07:26:38.751Z,82.75
2023-04-18T07:28:00.239Z,82.32
2023-04-18T07:29:32.721Z,81.87
2023-04-18T07:31:01.425Z,81.45
2023-04-18T07:32:34.066Z,81.51
2023-04-18T07:33:46.308Z,81.38
2023-04-18T07:35:19.795Z,81.24
2023-04-18T07:36:53.055Z,80.78
2023-04-18T07:48:02.684Z,78.99
2023-04-18T07:49:35.254Z,78.61
2023-04-18T07:51:07.972Z,78.76
2023-04-18T07:52:40.505Z,78.28
2023-04-18T07:54:12.670Z,78.31
2023-04-18T07:55:45.910Z,78.07
2023-04-18T07:59:07.894Z,77.14
2023-04-18T08:00:33.372Z,77.18
2023-04-18T08:02:05.656Z,77.00
2023-04-18T08:03:31.553Z,76.80
2023-04-18T08:04:59.545Z,76.18
2023-04-18T08:06:32.014Z,75.73
2023-04-18T08:07:57.615Z,75.46
2023-04-18T08:09:21.647Z,74.82
2023-04-18T08:13:49.536Z,74.68
2023-04-18T08:15:24.611Z,74.65
2023-04-18T08:16:56.983Z,74.47
2023-04-18T08:18:18.351Z,74.17
2023-04-18T08:21:37.359Z,73.38
2023-04-18T08:23:12.835Z,73.16
2023-04-18T08:25:01.106Z,73.26
2023-04-18T08:26:36.831Z,73.01
2023-04-18T08:28:09.334Z,72.64
2023-04-18T08:29:43.010Z,72.59
2023-04-18T08:30:58.574Z,71.75
2023-04-18T08:32:31.349Z,71.70
2023-04-18T08:34:05.093Z,71.81
2023-04-18T08:35:38.063Z,71.94
2023-04-18T08:43:43.859Z,70.82
2023-04-18T08:45:16.401Z,70.84
2023-04-18T08:46:49.165Z,70.48
2023-04-18T08:48:22.044Z,70.37
2023-04-18T08:49:54.631Z,70.23
2023-04-18T08:51:28.540Z,70.25
2023-04-18T09:09:34.368Z,68.68
2023-04-18T09:11:09.985Z,68.37
2023-04-18T09:12:48.426Z,68.37
2023-04-18T09:14:20.955Z,68.60
2023-04-18T09:15:42.248Z,68.24
2023-04-18T09:17:26.841Z,68.12
2023-04-18T09:18:48.205Z,68.01
2023-04-18T09:20:51.537Z,67.64
2023-04-18T09:22:27.053Z,67.68
2023-04-18T09:24:02.223Z,67.32
2023-04-18T09:25:35.930Z,67.22
2023-04-18T09:27:18.644Z,67.35
2023-04-18T09:29:06.627Z,66.59
2023-04-18T09:30:41.735Z,66.54
2023-04-18T09:32:14.449Z,66.37
2023-04-18T09:33:47.954Z,66.04
2023-04-18T09:50:43.197Z,62.72
2023-04-18T09:59:47.845Z,61.56
2023-04-18T10:01:13.029Z,61.42
2023-04-18T10:02:46.600Z,61.61
2023-04-18T10:05:28.979Z,61.21
2023-04-18T10:08:16.680Z,60.45
2023-04-18T10:09:49.462Z,60.37
2023-04-18T10:11:23.061Z,60.42
2023-04-18T10:14:31.042Z,59.53
2023-04-18T10:16:03.207Z,59.48
2023-04-18T10:18:00.278Z,59.20
2023-04-18T10:19:38.068Z,58.90
2023-04-18T10:20:55.186Z,58.69
2023-04-18T10:22:28.025Z,58.35
2023-04-18T10:23:30.051Z,58.29
2023-04-18T10:25:01.142Z,58.39
2023-04-18T10:26:39.468Z,58.04
2023-04-18T10:28:10.054Z,57.18
2023-04-18T10:29:43.861Z,56.98
2023-04-18T10:31:16.338Z,56.76
2023-04-18T10:32:48.883Z,55.72
2023-04-18T10:34:11.665Z,55.71
2023-04-18T10:35:23.695Z,55.99
2023-04-18T10:36:53.086Z,55.57
2023-04-18T10:38:28.150Z,55.54
2023-04-18T10:39:51.509Z,55.21
2023-04-18T10:41:33.673Z,54.63
2023-04-18T10:43:04.604Z,54.68
2023-04-18T10:44:34.865Z,54.06
2023-04-18T10:46:00.135Z,54.35
2023-04-18T10:47:32.952Z,54.08
2023-04-18T10:48:49.553Z,54.20
2023-04-18T10:50:28.133Z,54.29
2023-04-18T10:52:13.469Z,53.78
2023-04-18T10:53:43.102Z,53.38
2023-04-18T10:55:20.842Z,53.32
2023-04-18T10:56:45.981Z,52.67
2023-04-18T10:58:11.867Z,52.61
2023-04-18T10:59:47.410Z,52.55
2023-04-18T11:01:18.376Z,52.46
2023-04-18T11:02:33.861Z,52.64
2023-04-18T11:04:01.172Z,52.38
2023-04-18T11:05:33.939Z,52.25
2023-04-18T11:07:07.284Z,51.90
2023-04-18T11:08:19.483Z,52.19
2023-04-18T11:09:48.931Z,52.28
2023-04-18T11:11:21.368Z,52.41
2023-04-18T11:13:06.006Z,52.18
2023-04-18T11:14:38.874Z,52.14
2023-04-18T11:30:38.484Z,52.43
2023-04-18T11:31:43.508Z,52.22
2023-04-18T11:40:47.164Z,51.51
2023-04-18T11:42:21.125Z,51.66
2023-04-18T11:43:55.068Z,51.69
2023-04-18T11:45:29.024Z,51.69
2023-04-18T11:46:44.350Z,51.51
2023-04-18T11:50:07.046Z,51.67
2023-04-18T12:05:37.986Z,50.64
2023-04-18T12:27:20.679Z,48.57
2023-04-18T12:30:31.059Z,48.51
2023-04-18T12:31:34.551Z,48.20
2023-04-18T13:03:19.709Z,50.43
2023-04-18T13:04:35.055Z,50.89
2023-04-18T13:06:13.953Z,51.19
2023-04-18T13:07:46.511Z,51.37
2023-04-18T13:09:20.024Z,51.35
2023-04-18T13:10:34.714Z,51.03
2023-04-18T13:12:07.786Z,50.78
2023-04-18T13:17:57.689Z,51.62
2023-04-18T13:19:34.824Z,51.40
2023-04-18T13:21:08.404Z,51.28
2023-04-18T13:22:23.475Z,51.19
2023-04-18T13:25:20.683Z,51.03
2023-04-18T13:26:46.121Z,50.77
2023-04-18T13:28:18.605Z,50.85
2023-04-18T13:29:39.983Z,51.12
2023-04-18T13:31:13.275Z,51.13
2023-04-18T13:32:39.253Z,50.50
2023-04-18T13:34:12.298Z,50.18
2023-04-18T13:35:44.946Z,50.16
2023-04-18T13:37:10.160Z,50.19
2023-04-18T13:38:35.152Z,50.34
2023-04-18T13:40:08.098Z,50.63
2023-04-18T13:49:49.095Z,49.98
2023-04-18T13:51:22.594Z,49.59
2023-04-18T13:52:55.088Z,49.63
2023-04-18T13:54:27.599Z,49.54
2023-04-18T13:55:59.939Z,49.95
2023-04-18T13:57:24.391Z,50.16
2023-04-18T13:58:57.041Z,49.97
2023-04-18T14:00:29.641Z,50.05
2023-04-18T14:01:51.020Z,50.27
2023-04-18T14:03:24.140Z,50.27
2023-04-18T14:05:05.593Z,50.36
2023-04-18T14:06:39.461Z,50.45
2023-04-18T14:08:04.906Z,50.43
2023-04-18T14:09:28.938Z,50.38
2023-04-18T14:12:51.278Z,49.69
2023-04-18T14:14:23.950Z,49.79
2023-04-18T14:15:56.656Z,49.84
2023-04-18T14:17:29.267Z,49.70
2023-04-18T14:18:54.343Z,49.66
2023-04-18T14:20:19.761Z,49.71
2023-04-18T15:00:43.372Z,48.76
2023-04-18T15:02:08.878Z,48.55
2023-04-18T15:03:43.182Z,48.47
2023-04-18T15:05:01.644Z,48.43
2023-04-18T15:06:34.297Z,48.32
2023-04-18T15:07:59.889Z,48.15
2023-04-18T15:09:32.295Z,48.31
2023-04-18T15:10:54.460Z,48.55
2023-04-18T15:12:41.725Z,48.64
2023-04-18T15:13:54.788Z,48.85
2023-04-18T15:15:27.809Z,48.81
2023-04-18T15:16:36.606Z,48.87
2023-04-18T15:18:09.245Z,48.65
2023-04-18T15:19:41.870Z,48.56
2023-04-18T15:21:14.441Z,48.62
2023-04-18T15:22:37.711Z,48.71
2023-04-18T15:24:00.852Z,48.87
2023-04-18T15:25:34.350Z,48.96
2023-04-18T15:26:48.043Z,48.89
2023-04-18T15:28:23.893Z,48.70
2023-04-18T15:29:29.305Z,48.42
2023-04-18T15:31:02.624Z,48.53
2023-04-18T15:32:24.306Z,48.61
2023-04-18T15:33:55.934Z,48.69
2023-04-18T15:44:58.406Z,50.09
2023-04-18T15:46:22.212Z,50.48
2023-04-18T15:47:44.260Z,50.49
2023-04-18T15:49:09.838Z,50.74
2023-04-18T15:50:37.968Z,50.86
2023-04-18T15:52:10.675Z,50.91
2023-04-18T15:53:43.275Z,51.08
2023-04-18T15:55:04.687Z,51.46
2023-04-18T15:56:37.334Z,51.48
2023-04-18T15:58:09.907Z,51.39
2023-04-18T15:59:31.052Z,51.45
2023-04-18T16:01:02.328Z,51.51
2023-04-18T16:04:34.138Z,51.67
2023-04-18T16:06:07.181Z,51.79
2023-04-18T16:07:39.826Z,51.96
2023-04-18T16:09:12.700Z,52.10
2023-04-18T16:10:45.692Z,52.12
2023-04-18T16:12:19.893Z,52.15
2023-04-18T16:13:54.051Z,52.12
2023-04-18T16:15:27.871Z,52.17
2023-04-18T16:18:59.562Z,52.16
2023-04-18T16:20:34.333Z,52.14
2023-04-18T16:22:08.119Z,52.35
2023-04-18T16:23:29.647Z,52.39
2023-04-18T16:25:02.152Z,52.60
2023-04-18T16:26:28.729Z,52.69
2023-04-18T16:28:01.263Z,52.91
2023-04-18T16:29:34.092Z,53.06
2023-04-18T16:30:49.898Z,53.19
2023-04-18T16:32:22.533Z,53.37
2023-04-18T16:33:17.964Z,53.41
2023-04-18T16:34:39.277Z,53.53
2023-04-18T16:36:11.818Z,53.51
2023-04-18T16:37:44.481Z,53.60
2023-04-18T16:39:17.270Z,53.65
2023-04-18T16:40:49.944Z,53.72
2023-04-18T16:42:07.907Z,53.73
2023-04-18T16:43:41.593Z,53.73
2023-04-18T16:44:54.032Z,53.76
2023-04-18T16:46:08.674Z,53.63
2023-04-18T16:47:34.070Z,53.84
2023-04-18T16:49:06.641Z,53.79
2023-04-18T16:50:38.001Z,53.80
2023-04-18T17:01:33.541Z,54.16
2023-04-18T17:02:59.060Z,54.52
2023-04-18T17:04:31.890Z,54.70
2023-04-18T17:06:04.570Z,54.87
2023-04-18T17:07:18.209Z,55.13
2023-04-18T17:08:51.063Z,55.36
2023-04-18T17:10:12.452Z,55.50
2023-04-18T17:11:46.728Z,55.73
2023-04-18T17:13:20.642Z,55.94
2023-04-18T17:44:49.881Z,58.34
2023-04-18T17:46:24.091Z,58.30
2023-04-18T17:47:49.654Z,58.48
2023-04-18T17:49:24.846Z,58.50
2023-04-18T17:51:24.724Z,58.67
2023-04-18T17:52:50.565Z,58.68
2023-04-18T17:54:23.060Z,58.85
2023-04-18T17:55:48.302Z,59.00
2023-04-18T17:57:14.170Z,59.13
2023-04-18T17:58:28.934Z,59.13
2023-04-18T18:00:01.470Z,59.44
2023-04-18T18:01:34.056Z,59.48
2023-04-18T18:02:47.479Z,59.42
2023-04-18T18:04:19.980Z,59.45
2023-04-18T18:05:52.704Z,59.72
2023-04-18T18:07:25.315Z,59.83
2023-04-18T18:08:58.716Z,60.11
2023-04-18T18:10:32.222Z,60.18
2023-04-18T18:18:29.691Z,60.67
2023-04-18T18:20:02.382Z,60.71
2023-04-18T18:21:35.037Z,60.67
2023-04-18T18:22:56.420Z,60.62
2023-04-18T18:24:29.020Z,60.72
2023-04-18T18:26:01.648Z,60.69
2023-04-18T18:27:34.011Z,60.71
2023-04-18T18:29:00.524Z,60.84
2023-04-18T18:30:34.876Z,60.98
2023-04-18T18:32:35.054Z,60.99
2023-04-18T18:34:07.822Z,61.15
2023-04-18T18:35:13.836Z,61.14
2023-04-18T18:36:05.993Z,61.15
2023-04-18T18:37:39.973Z,61.36
2023-04-18T18:39:13.917Z,61.31
2023-04-18T18:40:46.958Z,61.44
2023-04-18T18:41:59.254Z,61.59
2023-04-18T18:43:32.341Z,61.54
2023-04-18T18:44:45.499Z,61.65
2023-04-18T18:46:18.495Z,61.75
2023-04-18T18:53:45.672Z,62.11
2023-04-18T19:03:22.967Z,63.06
2023-04-18T19:04:55.751Z,63.15
2023-04-18T19:06:28.947Z,63.26
2023-04-18T19:08:01.723Z,63.21
2023-04-18T19:09:14.446Z,63.42
2023-04-18T19:10:36.688Z,63.29
2023-04-18T19:11:49.513Z,63.36
2023-04-18T19:13:22.415Z,63.43
2023-04-18T19:14:55.044Z,63.67
2023-04-18T19:16:17.978Z,63.78
2023-04-18T19:18:06.181Z,63.95
2023-04-18T19:29:11.167Z,65.12
2023-04-18T19:30:43.477Z,65.01
2023-04-18T19:32:16.285Z,65.19
2023-04-18T19:33:28.609Z,65.54
2023-04-18T19:35:02.438Z,65.51
2023-04-18T19:36:35.005Z,65.70
2023-04-18T19:37:47.321Z,65.82
2023-04-18T19:39:20.270Z,65.90
2023-04-18T19:40:47.416Z,66.04
2023-04-18T19:54:27.237Z,67.49
2023-04-18T19:56:01.330Z,67.52
2023-04-18T19:57:35.231Z,67.68
2023-04-18T19:59:17.874Z,67.61
2023-04-18T20:00:40.541Z,67.74
2023-04-18T20:02:15.062Z,68.09
2023-04-18T20:41:53.801Z,71.09
2023-04-18T20:43:29.490Z,71.00
2023-04-18T20:45:02.099Z,71.03
2023-04-18T20:46:34.878Z,71.02
2023-04-18T20:48:07.572Z,71.36
2023-04-18T20:49:40.650Z,71.29
2023-04-18T20:50:55.311Z,71.37
2023-04-18T20:59:00.995Z,72.14
2023-04-18T21:00:36.629Z,72.10
2023-04-18T21:02:09.321Z,72.15
2023-04-18T21:03:22.003Z,72.22
2023-04-18T21:04:44.695Z,72.23
2023-04-18T21:06:19.288Z,72.11
2023-04-18T21:07:50.746Z,72.31
2023-04-18T21:09:14.029Z,72.29
2023-04-18T21:10:31.146Z,72.52
2023-04-18T21:12:05.126Z,72.47
2023-04-18T21:13:06.172Z,72.55
2023-04-18T21:14:21.941Z,72.68
2023-04-18T21:15:54.719Z,72.56
2023-04-18T21:17:17.115Z,72.78
2023-04-18T21:18:52.617Z,72.71
2023-04-18T21:20:25.884Z,72.96
2023-04-18T21:33:04.259Z,73.84
2023-04-18T21:34:25.796Z,73.83
2023-04-18T21:35:38.065Z,73.94
2023-04-18T21:37:10.687Z,74.03
2023-04-18T21:38:43.487Z,74.17
2023-04-18T21:41:51.172Z,74.25
2023-04-18T21:43:25.287Z,74.34
2023-04-18T21:44:59.503Z,74.33
2023-04-18T21:46:34.110Z,74.50
2023-04-18T21:48:13.486Z,74.60
2023-04-18T21:49:47.480Z,74.59
2023-04-18T21:51:10.318Z,74.55
2023-04-18T21:54:42.694Z,74.78
2023-04-18T21:56:15.199Z,74.70
2023-04-18T21:57:38.798Z,74.89
2023-04-18T21:59:11.358Z,74.98
2023-04-18T22:00:27.400Z,75.12
2023-04-18T22:01:49.796Z,75.27
2023-04-18T22:02:51.075Z,75.32
2023-04-18T22:04:23.731Z,75.32
2023-04-18T22:05:56.218Z,75.39
2023-04-18T22:07:30.276Z,75.54
2023-04-18T22:08:42.963Z,75.45
2023-04-18T22:10:16.691Z,75.86
2023-04-18T22:11:33.583Z,75.78
2023-04-18T22:20:51.151Z,76.39
2023-04-18T22:22:23.729Z,76.13
2023-04-18T22:23:56.229Z,76.47
2023-04-18T22:25:28.850Z,76.38
2023-04-18T22:27:01.456Z,76.43
2023-04-18T22:28:35.242Z,76.44
2023-04-18T22:30:08.035Z,76.50
2023-04-18T22:33:56.665Z,76.53
2023-04-18T22:36:49.488Z,76.69
2023-04-18T22:38:26.245Z,76.62
2023-04-18T22:39:58.560Z,76.69
2023-04-18T22:41:31.282Z,76.57
2023-04-18T22:43:03.944Z,76.71
2023-04-18T22:44:37.076Z,76.74
2023-04-18T22:45:34.927Z,76.83
2023-04-18T22:53:55.141Z,77.06
2023-04-18T22:55:27.566Z,77.03
2023-04-18T22:57:00.204Z,77.21
2023-04-18T22:58:12.686Z,77.26
2023-04-18T22:59:21.658Z,77.33
2023-04-18T23:00:53.823Z,77.33
2023-04-18T23:02:26.745Z,77.55
2023-04-18T23:04:21.635Z,77.46
2023-04-18T23:05:54.131Z,77.49
2023-04-18T23:07:10.131Z,77.55
2023-04-18T23:08:42.896Z,77.51
2023-04-18T23:09:46.751Z,77.57
2023-04-18T23:11:18.058Z,77.63
2023-04-18T23:12:50.625Z,77.62
2023-04-18T23:14:12.336Z,77.53
2023-04-18T23:15:28.078Z,77.47
2023-04-18T23:17:00.674Z,77.50
2023-04-18T23:18:27.164Z,77.51
2023-04-18T23:19:53.513Z,77.68
2023-04-18T23:21:17.522Z,77.79
2023-04-18T23:22:50.128Z,78.00
2023-04-18T23:24:22.594Z,78.26
2023-04-18T23:25:56.008Z,78.18
2023-04-18T23:26:48.029Z,78.15
2023-04-18T23:27:48.987Z,78.38
2023-04-18T23:29:10.188Z,78.18
2023-04-18T23:30:35.516Z,78.09
2023-04-18T23:32:01.449Z,78.32
2023-04-18T23:33:27.109Z,78.35
2023-04-18T23:34:31.597Z,78.74
2023-04-18T23:35:57.144Z,78.67
2023-04-18T23:37:19.884Z,78.67
2023-04-18T23:38:52.354Z,78.71
2023-04-18T23:40:17.766Z,78.88
2023-04-18T23:41:29.905Z,78.95
2023-04-18T23:42:51.195Z,79.06
2023-04-18T23:44:13.892Z,79.04
2023-04-18T23:45:35.417Z,79.26
2023-04-18T23:47:02.542Z,79.01
2023-04-18T23:48:36.179Z,79.48
2023-04-18T23:49:49.467Z,79.43
2023-04-18T23:51:18.204Z,79.47
2023-04-18T23:52:50.701Z,79.60
2023-04-18T23:54:23.158Z,79.57
2023-04-18T23:55:26.735Z,79.64
2023-04-18T23:56:51.558Z,79.62
2023-04-18T23:58:16.893Z,79.70
2023-04-18T23:59:42.383Z,79.83
