createdAt,value
2017-07-23T00:00:25.273Z,2.5
2017-07-23T00:01:25.313Z,2.1
2017-07-23T00:02:25.403Z,2.8
2017-07-23T00:03:25.460Z,2.6
2017-07-23T00:04:25.545Z,2.8
2017-07-23T00:05:25.610Z,2.6
2017-07-23T00:06:25.705Z,2.3
2017-07-23T00:07:25.772Z,2.3
2017-07-23T00:08:25.834Z,2.1
2017-07-23T00:09:25.900Z,2.2
2017-07-23T00:10:25.974Z,2.4
2017-07-23T00:11:26.051Z,2.5
2017-07-23T00:12:26.129Z,2.8
2017-07-23T00:13:26.189Z,2.5
2017-07-23T00:14:26.256Z,2.6
2017-07-23T00:15:26.325Z,2.6
2017-07-23T00:16:28.321Z,2.2
2017-07-23T00:17:26.489Z,2.8
2017-07-23T00:18:26.550Z,2.1
2017-07-23T00:19:26.621Z,1.8
2017-07-23T00:21:26.772Z,2
2017-07-23T00:22:28.447Z,2.8
2017-07-23T00:23:27.037Z,2.7
2017-07-23T00:24:26.983Z,2.2
2017-07-23T00:25:27.047Z,2.5
2017-07-23T00:26:27.128Z,2.6
2017-07-23T00:27:27.201Z,3
2017-07-23T00:28:27.290Z,2.6
2017-07-23T00:29:27.329Z,2.2
2017-07-23T00:30:27.393Z,2.7
2017-07-23T00:31:27.485Z,2
2017-07-23T00:32:27.551Z,2.4
2017-07-23T00:33:30.228Z,2.6
2017-07-23T00:34:27.695Z,2.5
2017-07-23T00:35:27.779Z,1.9
2017-07-23T00:36:27.944Z,2.6
2017-07-23T00:37:27.911Z,2.1
2017-07-23T00:38:27.987Z,2.1
2017-07-23T00:39:28.068Z,2.2
2017-07-23T00:40:28.130Z,2.1
2017-07-23T00:41:28.200Z,2.4
2017-07-23T00:42:28.283Z,2
2017-07-23T00:43:28.345Z,2.1
2017-07-23T00:44:28.402Z,1.9
2017-07-23T00:45:28.504Z,1.7
2017-07-23T00:46:28.570Z,1.9
2017-07-23T00:47:28.638Z,2.1
2017-07-23T00:48:28.708Z,1.8
2017-07-23T00:49:28.797Z,2.6
2017-07-23T00:50:28.860Z,1.7
2017-07-23T00:51:28.949Z,2.5
2017-07-23T00:52:29.000Z,2.1
2017-07-23T00:53:29.100Z,2.5
2017-07-23T00:54:29.144Z,1.9
2017-07-23T00:55:29.215Z,2.1
2017-07-23T00:56:29.301Z,2.2
2017-07-23T00:57:29.386Z,2.1
2017-07-23T00:58:29.430Z,1.8
2017-07-23T00:59:29.504Z,2.4
2017-07-23T01:00:29.593Z,2
2017-07-23T01:01:29.655Z,2.1
2017-07-23T01:02:29.752Z,2.2
2017-07-23T01:03:29.794Z,2.4
2017-07-23T01:04:29.873Z,2.4
2017-07-23T01:05:30.002Z,2.6
2017-07-23T01:06:30.012Z,2.2
2017-07-23T01:07:30.094Z,2.4
2017-07-23T01:08:30.157Z,1.8
2017-07-23T01:09:30.231Z,1.9
2017-07-23T01:10:30.298Z,2.3
2017-07-23T01:11:30.370Z,2.3
2017-07-23T01:12:30.447Z,2.5
2017-07-23T01:13:30.553Z,2.4
2017-07-23T01:14:30.584Z,2
2017-07-23T01:15:30.661Z,2.1
2017-07-23T01:16:30.730Z,1.8
2017-07-23T01:17:30.803Z,1.9
2017-07-23T01:18:30.875Z,1.9
2017-07-23T01:19:30.962Z,2.5
2017-07-23T01:20:31.025Z,2.3
2017-07-23T01:21:31.089Z,2.1
2017-07-23T01:22:31.169Z,2
2017-07-23T01:23:31.235Z,1.7
2017-07-23T01:24:31.368Z,2
2017-07-23T01:25:31.382Z,2
2017-07-23T01:26:31.439Z,2.1
2017-07-23T01:27:31.551Z,2
2017-07-23T01:28:31.584Z,1.8
2017-07-23T01:29:31.668Z,2
2017-07-23T01:30:31.768Z,1.9
2017-07-23T01:31:31.812Z,1.8
2017-07-23T01:32:31.974Z,2.3
2017-07-23T01:33:31.966Z,2.5
2017-07-23T01:34:32.025Z,1.7
2017-07-23T01:35:32.125Z,1.7
2017-07-23T01:36:32.213Z,2.1
2017-07-23T01:37:32.243Z,2.1
2017-07-23T01:38:32.319Z,2.1
2017-07-23T01:39:32.401Z,2.1
2017-07-23T01:40:32.452Z,1.8
2017-07-23T01:41:32.526Z,1.6
2017-07-23T01:42:32.612Z,1.7
2017-07-23T01:43:32.674Z,2.2
2017-07-23T01:44:32.754Z,2
2017-07-23T01:45:32.821Z,1.8
2017-07-23T01:46:32.889Z,1.5
2017-07-23T01:47:32.966Z,1.8
2017-07-23T01:48:33.027Z,1.8
2017-07-23T01:49:33.103Z,1.8
2017-07-23T01:50:33.171Z,1.9
2017-07-23T01:51:33.254Z,1.8
2017-07-23T01:52:33.387Z,1.7
2017-07-23T01:53:33.392Z,1.9
2017-07-23T01:54:33.465Z,1.6
2017-07-23T01:55:33.539Z,1.9
2017-07-23T01:56:33.600Z,1.4
2017-07-23T01:57:33.787Z,1.8
2017-07-23T01:58:33.775Z,1.6
2017-07-23T01:59:33.831Z,1.5
2017-07-23T02:00:33.912Z,2.1
2017-07-23T02:01:33.972Z,1.8
2017-07-23T02:02:34.052Z,1.9
2017-07-23T02:03:34.145Z,2
2017-07-23T02:04:34.201Z,2.2
2017-07-23T02:05:34.359Z,1.6
2017-07-23T02:06:34.339Z,2
2017-07-23T02:07:34.415Z,1.9
2017-07-23T02:08:34.469Z,1.7
2017-07-23T02:09:34.547Z,1.4
2017-07-23T02:10:35.037Z,1.9
2017-07-23T02:11:34.698Z,1.8
2017-07-23T02:12:34.781Z,1.6
2017-07-23T02:13:34.840Z,1.7
2017-07-23T02:14:34.914Z,1.7
2017-07-23T02:15:35.011Z,1.7
2017-07-23T02:16:35.061Z,1.8
2017-07-23T02:17:35.128Z,1.6
2017-07-23T02:18:35.211Z,1.8
2017-07-23T02:19:35.277Z,1.9
2017-07-23T02:20:35.356Z,1.6
2017-07-23T02:21:35.421Z,1.4
2017-07-23T02:22:35.489Z,1.5
2017-07-23T02:23:37.810Z,1.6
2017-07-23T02:24:35.626Z,1.4
2017-07-23T02:25:35.691Z,1.7
2017-07-23T02:26:35.813Z,1.8
2017-07-23T02:27:35.877Z,1.6
2017-07-23T02:28:35.929Z,2
2017-07-23T02:29:35.997Z,1.8
2017-07-23T02:30:36.065Z,1.8
2017-07-23T02:31:36.159Z,1.7
2017-07-23T02:32:36.216Z,1.6
2017-07-23T02:33:36.300Z,1.6
2017-07-23T02:34:36.357Z,1.5
2017-07-23T02:35:36.432Z,1.8
2017-07-23T02:36:36.503Z,1.7
2017-07-23T02:37:36.599Z,2
2017-07-23T02:38:41.498Z,1.5
2017-07-23T02:39:36.792Z,1.9
2017-07-23T02:40:36.792Z,1.5
2017-07-23T02:41:36.875Z,1.4
2017-07-23T02:42:36.962Z,2.3
2017-07-23T02:43:37.026Z,1.9
2017-07-23T02:44:37.106Z,1.3
2017-07-23T02:45:37.152Z,1.7
2017-07-23T02:46:37.255Z,1.4
2017-07-23T02:47:40.776Z,1.9
2017-07-23T02:48:37.369Z,1.5
2017-07-23T02:49:37.444Z,1.7
2017-07-23T02:50:37.507Z,1.8
2017-07-23T02:51:37.579Z,1.4
2017-07-23T02:52:37.660Z,1.9
2017-07-23T02:53:37.716Z,2.1
2017-07-23T02:54:37.795Z,1.5
2017-07-23T02:55:37.868Z,1.6
2017-07-23T02:56:37.941Z,1.9
2017-07-23T02:57:38.021Z,1.9
2017-07-23T02:58:38.087Z,1.6
2017-07-23T02:59:38.155Z,2.2
2017-07-23T03:00:38.228Z,1.8
2017-07-23T03:01:38.306Z,1.9
2017-07-23T03:02:38.369Z,1.8
2017-07-23T03:03:38.456Z,1.4
2017-07-23T03:04:38.552Z,1.7
2017-07-23T03:05:38.591Z,1.3
2017-07-23T03:06:38.659Z,1.7
2017-07-23T03:07:38.718Z,1.7
2017-07-23T03:08:38.798Z,1.9
2017-07-23T03:09:38.878Z,1.8
2017-07-23T03:10:38.958Z,1.6
2017-07-23T03:11:39.026Z,1.6
2017-07-23T03:12:39.109Z,1.6
2017-07-23T03:13:39.190Z,1.6
2017-07-23T03:14:39.242Z,1.8
2017-07-23T03:15:39.317Z,1.8
2017-07-23T03:16:39.382Z,1.7
2017-07-23T03:17:39.441Z,1.5
2017-07-23T03:18:39.521Z,1.5
2017-07-23T03:19:39.609Z,1.4
2017-07-23T03:20:39.662Z,1.8
2017-07-23T03:21:39.744Z,1.7
2017-07-23T03:22:39.817Z,1.7
2017-07-23T03:23:39.886Z,2
2017-07-23T03:24:39.957Z,1.9
2017-07-23T03:25:40.053Z,1.9
2017-07-23T03:26:40.114Z,1.7
2017-07-23T03:27:40.204Z,1.7
2017-07-23T03:28:40.251Z,1.4
2017-07-23T03:29:40.323Z,1.6
2017-07-23T03:30:40.395Z,1.8
2017-07-23T03:31:40.451Z,1.6
2017-07-23T03:32:40.522Z,2.6
2017-07-23T03:33:40.714Z,1.4
2017-07-23T03:34:44.821Z,2.2
2017-07-23T03:35:40.740Z,1.7
2017-07-23T03:36:46.649Z,1.6
2017-07-23T03:37:40.887Z,1.5
2017-07-23T03:38:40.974Z,1.4
2017-07-23T03:39:41.051Z,1.5
2017-07-23T03:40:44.480Z,2.2
2017-07-23T03:41:41.193Z,1.7
2017-07-23T03:42:41.283Z,2.1
2017-07-23T03:43:41.332Z,1.6
2017-07-23T03:44:41.400Z,1.4
2017-07-23T03:45:41.458Z,1.7
2017-07-23T03:46:41.535Z,1.4
2017-07-23T03:47:41.616Z,1.3
2017-07-23T03:48:41.707Z,1.6
2017-07-23T03:49:41.751Z,1.6
2017-07-23T03:50:41.826Z,1.6
2017-07-23T03:51:41.894Z,1.5
2017-07-23T03:52:41.983Z,1.9
2017-07-23T03:53:42.059Z,1.8
2017-07-23T03:54:42.179Z,1.5
2017-07-23T03:55:42.201Z,2
2017-07-23T03:56:42.290Z,1.3
2017-07-23T03:57:42.486Z,1.9
2017-07-23T03:58:42.401Z,1.8
2017-07-23T03:59:42.490Z,1.7
2017-07-23T04:00:43.189Z,1.8
2017-07-23T04:01:42.634Z,1.6
2017-07-23T04:02:42.825Z,1.7
2017-07-23T04:03:42.769Z,1.5
2017-07-23T04:04:42.818Z,1.3
2017-07-23T04:05:42.894Z,2.1
2017-07-23T04:06:43.005Z,1.7
2017-07-23T04:07:43.053Z,2.1
2017-07-23T04:08:43.112Z,1.6
2017-07-23T04:09:43.201Z,1.8
2017-07-23T04:10:43.269Z,1.8
2017-07-23T04:11:43.342Z,1.7
2017-07-23T04:12:43.418Z,1.4
2017-07-23T04:13:43.540Z,1.7
2017-07-23T04:14:43.558Z,1.5
2017-07-23T04:15:43.708Z,1.7
2017-07-23T04:16:43.686Z,1.1
2017-07-23T04:17:43.793Z,1.6
2017-07-23T04:18:43.848Z,1.5
2017-07-23T04:19:47.417Z,1.5
2017-07-23T04:20:44.004Z,1.1
2017-07-23T04:21:44.069Z,1.5
2017-07-23T04:22:44.149Z,2
2017-07-23T04:23:44.197Z,1.6
2017-07-23T04:24:44.284Z,1.8
2017-07-23T04:25:44.347Z,1.4
2017-07-23T04:26:44.429Z,1.1
2017-07-23T04:27:44.491Z,1
2017-07-23T04:28:44.653Z,1
2017-07-23T04:29:44.642Z,1.3
2017-07-23T04:30:44.696Z,1.5
2017-07-23T04:31:44.789Z,1.4
2017-07-23T04:32:44.859Z,1.2
2017-07-23T04:33:46.531Z,1.5
2017-07-23T04:34:45.001Z,1
2017-07-23T04:35:45.082Z,1.6
2017-07-23T04:36:45.144Z,1.2
2017-07-23T04:37:45.217Z,1.6
2017-07-23T04:38:45.292Z,1.2
2017-07-23T04:39:45.389Z,1.3
2017-07-23T04:40:45.417Z,1.7
2017-07-23T04:41:45.512Z,1.2
2017-07-23T04:42:45.598Z,1.1
2017-07-23T04:43:45.645Z,1.3
2017-07-23T04:44:45.710Z,1.7
2017-07-23T04:45:45.811Z,1.5
2017-07-23T04:46:45.855Z,1.7
2017-07-23T04:47:45.931Z,1.4
2017-07-23T04:48:46.000Z,1.2
2017-07-23T04:49:46.086Z,1.3
2017-07-23T04:50:46.193Z,1.4
2017-07-23T04:51:46.216Z,1.4
2017-07-23T04:52:46.299Z,1.6
2017-07-23T04:53:46.396Z,1.5
2017-07-23T04:54:46.436Z,1.1
2017-07-23T04:55:46.519Z,1.7
2017-07-23T04:56:46.612Z,1.1
2017-07-23T04:57:46.733Z,1.4
2017-07-23T04:58:46.721Z,1.5
2017-07-23T04:59:46.813Z,1.6
2017-07-23T05:00:46.877Z,1.3
2017-07-23T05:01:46.941Z,1.1
2017-07-23T05:02:47.045Z,1.2
2017-07-23T05:03:47.081Z,1.5
2017-07-23T05:04:47.167Z,1.5
2017-07-23T05:05:47.246Z,1.6
2017-07-23T05:06:47.317Z,1.7
2017-07-23T05:07:47.390Z,1
2017-07-23T05:08:47.465Z,1.3
2017-07-23T05:09:47.532Z,1.3
2017-07-23T05:10:47.703Z,1.4
2017-07-23T05:11:47.662Z,1.3
2017-07-23T05:12:47.765Z,1.3
2017-07-23T05:13:47.816Z,1
2017-07-23T05:14:47.900Z,1.3
2017-07-23T05:15:47.950Z,1.1
2017-07-23T05:16:48.018Z,1.1
2017-07-23T05:17:48.103Z,0.9
2017-07-23T05:18:48.193Z,1.2
2017-07-23T05:19:48.245Z,1.2
2017-07-23T05:20:48.328Z,1.1
2017-07-23T05:21:48.391Z,1.2
2017-07-23T05:22:48.468Z,1.2
2017-07-23T05:23:48.625Z,1.2
2017-07-23T05:24:48.618Z,1.1
2017-07-23T05:25:48.694Z,1.2
2017-07-23T05:26:50.394Z,1.6
2017-07-23T05:27:50.453Z,1.1
2017-07-23T05:28:48.893Z,1.3
2017-07-23T05:29:48.947Z,1.4
2017-07-23T05:30:49.041Z,1.1
2017-07-23T05:31:49.111Z,2
2017-07-23T05:32:49.171Z,1.6
2017-07-23T05:33:49.251Z,1.7
2017-07-23T05:34:49.312Z,1.2
2017-07-23T05:35:49.401Z,0.9
2017-07-23T05:36:49.470Z,1.1
2017-07-23T05:37:49.542Z,1.2
2017-07-23T05:38:49.613Z,1.4
2017-07-23T05:39:52.620Z,1.4
2017-07-23T05:40:49.759Z,1.3
2017-07-23T05:41:51.351Z,0.8
2017-07-23T05:42:49.897Z,1.2
2017-07-23T05:43:49.980Z,1
2017-07-23T05:44:50.049Z,1
2017-07-23T05:45:50.119Z,1.2
2017-07-23T05:46:50.207Z,1.3
2017-07-23T05:47:50.291Z,1.3
2017-07-23T05:48:50.436Z,1.3
2017-07-23T05:49:50.610Z,1.4
2017-07-23T05:50:50.479Z,1.1
2017-07-23T05:51:50.552Z,0.9
2017-07-23T05:52:50.625Z,1.2
2017-07-23T05:53:50.719Z,0.9
2017-07-23T05:54:50.756Z,0.8
2017-07-23T05:55:50.841Z,1.2
2017-07-23T05:56:50.907Z,1.2
2017-07-23T05:57:50.984Z,1.1
2017-07-23T05:58:51.079Z,1.1
2017-07-23T05:59:51.126Z,1.2
2017-07-23T06:00:51.391Z,0.9
2017-07-23T06:01:51.268Z,1
2017-07-23T06:02:51.342Z,1.1
2017-07-23T06:03:51.430Z,1.2
2017-07-23T06:04:51.522Z,1
2017-07-23T06:05:51.564Z,1.8
2017-07-23T06:06:51.633Z,1.6
2017-07-23T06:07:51.706Z,1.3
2017-07-23T06:08:51.780Z,1.1
2017-07-23T06:09:51.873Z,0.9
2017-07-23T06:10:51.947Z,1
2017-07-23T06:11:51.991Z,1
2017-07-23T06:12:52.055Z,1.6
2017-07-23T06:13:52.134Z,1.2
2017-07-23T06:14:57.083Z,1
2017-07-23T06:15:52.277Z,1.2
2017-07-23T06:16:52.351Z,1.5
2017-07-23T06:17:55.847Z,0.8
2017-07-23T06:18:52.516Z,0.9
2017-07-23T06:19:52.578Z,1.4
2017-07-23T06:20:52.656Z,1
2017-07-23T06:21:52.710Z,0.9
2017-07-23T06:22:52.780Z,1.2
2017-07-23T06:23:53.046Z,1.2
2017-07-23T06:24:52.976Z,2.2
2017-07-23T06:25:53.009Z,1.1
2017-07-23T06:26:53.073Z,0.9
2017-07-23T06:27:53.134Z,1
2017-07-23T06:28:53.217Z,1.2
2017-07-23T06:29:53.285Z,1.1
2017-07-23T06:30:53.355Z,1.1
2017-07-23T06:31:53.435Z,1.1
2017-07-23T06:32:53.495Z,1.3
2017-07-23T06:33:53.572Z,0.5
2017-07-23T06:34:53.638Z,1
2017-07-23T06:35:53.696Z,1.1
2017-07-23T06:36:53.812Z,0.9
2017-07-23T06:37:53.864Z,1
2017-07-23T06:38:53.935Z,0.9
2017-07-23T06:39:54.001Z,1.3
2017-07-23T06:40:54.096Z,0.9
2017-07-23T06:41:54.142Z,1
2017-07-23T06:42:54.242Z,0.9
2017-07-23T06:43:54.289Z,1
2017-07-23T06:44:54.360Z,1
2017-07-23T06:45:54.435Z,1.3
2017-07-23T06:46:54.507Z,1.1
2017-07-23T06:47:54.653Z,1.1
2017-07-23T06:48:54.678Z,1
2017-07-23T06:49:54.722Z,1.2
2017-07-23T06:50:54.788Z,1
2017-07-23T06:51:55.824Z,1
2017-07-23T06:52:54.935Z,1
2017-07-23T06:53:55.006Z,1.1
2017-07-23T06:54:55.089Z,1
2017-07-23T06:55:55.150Z,0.8
2017-07-23T06:56:55.232Z,1
2017-07-23T06:57:55.414Z,1.2
2017-07-23T06:58:58.149Z,1.2
2017-07-23T06:59:55.453Z,1.2
2017-07-23T07:00:55.520Z,1
2017-07-23T07:01:55.593Z,0.9
2017-07-23T07:02:55.709Z,1.2
2017-07-23T07:03:55.742Z,1.2
2017-07-23T07:04:55.824Z,1.3
2017-07-23T07:05:55.884Z,1.4
2017-07-23T07:06:55.941Z,1.2
2017-07-23T07:07:56.014Z,0.8
2017-07-23T07:08:56.091Z,1.4
2017-07-23T07:09:56.167Z,0.8
2017-07-23T07:10:56.254Z,1.1
2017-07-23T07:11:56.321Z,0.9
2017-07-23T07:12:56.375Z,0.9
2017-07-23T07:13:56.451Z,1
2017-07-23T07:14:56.522Z,1.2
2017-07-23T07:15:56.603Z,0.9
2017-07-23T07:16:56.686Z,1
2017-07-23T07:17:56.737Z,1.1
2017-07-23T07:18:56.823Z,1
2017-07-23T07:19:56.878Z,1
2017-07-23T07:20:57.082Z,0.9
2017-07-23T07:21:57.023Z,1.1
2017-07-23T07:22:57.121Z,1
2017-07-23T07:23:57.167Z,0.9
2017-07-23T07:24:57.238Z,1.2
2017-07-23T07:25:57.312Z,1.3
2017-07-23T07:26:57.382Z,1.3
2017-07-23T07:27:57.480Z,0.9
2017-07-23T07:28:57.536Z,1.3
2017-07-23T07:29:57.603Z,1.2
2017-07-23T07:30:57.699Z,1
2017-07-23T07:31:57.750Z,1
2017-07-23T07:32:57.817Z,0.9
2017-07-23T07:33:57.903Z,1.5
2017-07-23T07:34:57.963Z,0.8
2017-07-23T07:35:58.033Z,0.9
2017-07-23T07:36:58.112Z,0.8
2017-07-23T07:37:58.172Z,0.9
2017-07-23T07:38:58.254Z,1.2
2017-07-23T07:39:58.326Z,0.9
2017-07-23T07:40:58.387Z,1
2017-07-23T07:41:58.456Z,1.2
2017-07-23T07:42:58.531Z,1.1
2017-07-23T07:43:58.603Z,1.9
2017-07-23T07:44:58.694Z,1.1
2017-07-23T07:45:58.739Z,1.1
2017-07-23T07:46:58.824Z,1.1
2017-07-23T07:47:58.889Z,0.9
2017-07-23T07:48:58.986Z,1.1
2017-07-23T07:49:59.040Z,1.2
2017-07-23T07:51:01.857Z,1.1
2017-07-23T07:51:59.183Z,1.2
2017-07-23T07:52:59.256Z,1.3
2017-07-23T07:53:59.326Z,1.1
2017-07-23T07:54:59.416Z,1.4
2017-07-23T07:55:59.475Z,1.1
2017-07-23T07:56:59.567Z,1.6
2017-07-23T07:57:59.615Z,1.2
2017-07-23T07:58:59.687Z,1.5
2017-07-23T07:59:59.765Z,1.1
2017-07-23T08:00:59.836Z,0.9
2017-07-23T08:01:59.904Z,1.7
2017-07-23T08:03:01.115Z,0.9
2017-07-23T08:04:00.202Z,0.9
2017-07-23T08:05:00.116Z,0.9
2017-07-23T08:06:00.193Z,1
2017-07-23T08:07:00.274Z,1.2
2017-07-23T08:08:00.338Z,1.5
2017-07-23T08:09:00.427Z,1.3
2017-07-23T08:10:00.479Z,1.2
2017-07-23T08:11:00.554Z,1.1
2017-07-23T08:12:00.648Z,1.2
2017-07-23T08:13:00.703Z,1
2017-07-23T08:14:00.785Z,1
2017-07-23T08:15:00.853Z,1.1
2017-07-23T08:16:02.880Z,1.2
2017-07-23T08:17:01.001Z,1
2017-07-23T08:18:01.087Z,1.3
2017-07-23T08:19:01.156Z,1.7
2017-07-23T08:20:01.219Z,1.1
2017-07-23T08:21:01.288Z,1.5
2017-07-23T08:22:01.375Z,1.2
2017-07-23T08:23:01.423Z,1
2017-07-23T08:24:01.499Z,1.1
2017-07-23T08:25:04.777Z,1.3
2017-07-23T08:26:01.651Z,0.9
2017-07-23T08:27:01.714Z,0.9
2017-07-23T08:28:01.791Z,1.2
2017-07-23T08:29:01.860Z,0.9
2017-07-23T08:30:01.937Z,1.3
2017-07-23T08:31:02.036Z,1.2
2017-07-23T08:32:02.073Z,1
2017-07-23T08:33:02.148Z,1.1
2017-07-23T08:34:02.239Z,1
2017-07-23T08:35:02.293Z,1.3
2017-07-23T08:36:02.386Z,1.3
2017-07-23T08:37:02.436Z,1.3
2017-07-23T08:38:02.504Z,1.2
2017-07-23T08:39:02.577Z,1
2017-07-23T08:40:02.695Z,1.1
2017-07-23T08:41:02.731Z,1.3
2017-07-23T08:42:02.825Z,1.2
2017-07-23T08:43:02.871Z,1
2017-07-23T08:44:02.944Z,1.4
2017-07-23T08:45:03.012Z,1.1
2017-07-23T08:46:03.089Z,0.8
2017-07-23T08:47:03.216Z,1.1
2017-07-23T08:48:03.245Z,1.2
2017-07-23T08:49:03.322Z,1.2
2017-07-23T08:50:03.388Z,1.1
2017-07-23T08:51:03.648Z,1
2017-07-23T08:52:03.535Z,1.2
2017-07-23T08:53:03.611Z,0.8
2017-07-23T08:54:03.660Z,1
2017-07-23T08:55:03.736Z,1.2
2017-07-23T08:56:03.850Z,1.2
2017-07-23T08:57:03.907Z,1
2017-07-23T08:58:03.941Z,1.3
2017-07-23T08:59:04.035Z,1.1
2017-07-23T09:00:04.084Z,0.8
2017-07-23T09:01:04.154Z,1.4
2017-07-23T09:02:04.232Z,1.5
2017-07-23T09:03:04.304Z,1.3
2017-07-23T09:04:04.392Z,1.4
2017-07-23T09:05:04.445Z,1.4
2017-07-23T09:06:04.522Z,1.3
2017-07-23T09:07:04.720Z,1.4
2017-07-23T09:08:04.667Z,1.1
2017-07-23T09:09:04.742Z,1.2
2017-07-23T09:10:04.833Z,2
2017-07-23T09:11:04.876Z,1
2017-07-23T09:12:04.971Z,1
2017-07-23T09:13:05.019Z,1.5
2017-07-23T09:14:05.102Z,1
2017-07-23T09:15:05.306Z,1
2017-07-23T09:16:05.238Z,1.6
2017-07-23T09:17:05.320Z,1.3
2017-07-23T09:18:05.387Z,1.3
2017-07-23T09:19:05.469Z,1
2017-07-23T09:20:05.556Z,1.1
2017-07-23T09:21:05.626Z,1.5
2017-07-23T09:22:05.674Z,0.9
2017-07-23T09:23:05.744Z,1.2
2017-07-23T09:24:05.817Z,1.1
2017-07-23T09:25:05.890Z,1.3
2017-07-23T09:26:07.134Z,1.8
2017-07-23T09:27:07.178Z,0.8
2017-07-23T09:28:06.104Z,1
2017-07-23T09:29:06.179Z,1
2017-07-23T09:30:06.252Z,1
2017-07-23T09:31:06.329Z,1.1
2017-07-23T09:32:06.419Z,1.6
2017-07-23T09:33:06.466Z,1
2017-07-23T09:34:06.564Z,1.4
2017-07-23T09:35:06.616Z,1
2017-07-23T09:36:06.688Z,1
2017-07-23T09:37:06.751Z,0.9
2017-07-23T09:38:06.851Z,1
2017-07-23T09:39:06.985Z,1
2017-07-23T09:40:10.425Z,1.1
2017-07-23T09:41:07.041Z,1
2017-07-23T09:42:07.114Z,0.9
2017-07-23T09:43:07.197Z,1.6
2017-07-23T09:44:07.256Z,1.1
2017-07-23T09:45:07.332Z,1.1
2017-07-23T09:46:07.405Z,1.7
2017-07-23T09:47:07.528Z,1.1
2017-07-23T09:48:07.546Z,1.3
2017-07-23T09:49:07.635Z,1
2017-07-23T09:50:07.695Z,1
2017-07-23T09:51:07.764Z,1.5
2017-07-23T09:52:07.833Z,1.1
2017-07-23T09:53:07.911Z,1.1
2017-07-23T09:54:07.978Z,2
2017-07-23T09:55:08.079Z,1.1
2017-07-23T09:56:08.129Z,1.4
2017-07-23T09:57:08.194Z,1.3
2017-07-23T09:58:08.269Z,1.2
2017-07-23T09:59:08.342Z,1.5
2017-07-23T10:00:08.425Z,1.4
2017-07-23T10:01:08.484Z,0.9
2017-07-23T10:02:08.554Z,1
2017-07-23T10:03:08.627Z,1.3
2017-07-23T10:04:08.715Z,1
2017-07-23T10:05:08.764Z,1
2017-07-23T10:06:08.853Z,1.1
2017-07-23T10:07:08.906Z,1.3
2017-07-23T10:08:08.996Z,1.1
2017-07-23T10:09:09.055Z,1.2
2017-07-23T10:10:09.125Z,1.1
2017-07-23T10:11:09.264Z,1.3
2017-07-23T10:12:09.271Z,1.2
2017-07-23T10:13:09.341Z,1
2017-07-23T10:14:09.415Z,1.6
2017-07-23T10:15:09.485Z,1.1
2017-07-23T10:16:09.552Z,1.2
2017-07-23T10:17:11.154Z,0.8
2017-07-23T10:18:09.704Z,1.4
2017-07-23T10:19:09.784Z,1.6
2017-07-23T10:20:09.843Z,0.8
2017-07-23T10:21:09.930Z,1.3
2017-07-23T10:22:09.989Z,1.2
2017-07-23T10:23:10.700Z,1.5
2017-07-23T10:24:10.140Z,1.1
2017-07-23T10:25:10.218Z,1.2
2017-07-23T10:26:10.292Z,1.4
2017-07-23T10:27:10.352Z,1.3
2017-07-23T10:28:10.808Z,1.2
2017-07-23T10:29:10.905Z,1.7
2017-07-23T10:30:10.589Z,1.1
2017-07-23T10:31:10.786Z,1.2
2017-07-23T10:32:10.759Z,1.3
2017-07-23T10:33:10.802Z,1.3
2017-07-23T10:34:10.881Z,1.2
2017-07-23T10:35:10.956Z,1.1
2017-07-23T10:36:11.014Z,1.2
2017-07-23T10:37:11.108Z,1.1
2017-07-23T10:38:11.149Z,1.2
2017-07-23T10:39:11.233Z,1.4
2017-07-23T10:40:11.308Z,1.2
2017-07-23T10:41:11.361Z,1.2
2017-07-23T10:42:11.544Z,1.2
2017-07-23T10:43:11.585Z,0.8
2017-07-23T10:44:11.585Z,1.6
2017-07-23T10:45:11.654Z,1.1
2017-07-23T10:46:11.748Z,1.1
2017-07-23T10:47:11.798Z,1
2017-07-23T10:48:11.931Z,1.5
2017-07-23T10:49:11.967Z,1.1
2017-07-23T10:50:12.002Z,1.2
2017-07-23T10:51:12.091Z,1.3
2017-07-23T10:52:12.181Z,1.2
2017-07-23T10:53:12.234Z,1.1
2017-07-23T10:54:12.295Z,1.5
2017-07-23T10:55:12.377Z,1
2017-07-23T10:56:12.467Z,1.1
2017-07-23T10:57:12.566Z,1.1
2017-07-23T10:58:12.592Z,1.1
2017-07-23T10:59:12.670Z,2.1
2017-07-23T11:00:12.738Z,1.8
2017-07-23T11:01:12.808Z,1.3
2017-07-23T11:02:12.881Z,1.2
2017-07-23T11:03:12.969Z,1.5
2017-07-23T11:04:13.041Z,1.1
2017-07-23T11:05:13.097Z,1.1
2017-07-23T11:06:13.162Z,1.3
2017-07-23T11:07:13.232Z,0.9
2017-07-23T11:08:14.572Z,1.1
2017-07-23T11:09:13.387Z,1.2
2017-07-23T11:10:13.459Z,1.2
2017-07-23T11:11:13.533Z,1.6
2017-07-23T11:12:13.601Z,1.3
2017-07-23T11:13:13.698Z,0.9
2017-07-23T11:14:13.761Z,1.3
2017-07-23T11:15:13.812Z,0.9
2017-07-23T11:16:16.303Z,1.3
2017-07-23T11:17:13.991Z,1.4
2017-07-23T11:18:14.026Z,1.8
2017-07-23T11:19:14.107Z,1.1
2017-07-23T11:20:14.188Z,1.6
2017-07-23T11:21:17.871Z,1.5
2017-07-23T11:22:14.375Z,1.4
2017-07-23T11:23:14.390Z,1.4
2017-07-23T11:24:14.451Z,1.2
2017-07-23T11:25:14.595Z,1.1
2017-07-23T11:26:14.602Z,0.9
2017-07-23T11:27:14.677Z,1.5
2017-07-23T11:28:14.745Z,1.2
2017-07-23T11:29:14.823Z,1.6
2017-07-23T11:30:14.893Z,1
2017-07-23T11:31:14.985Z,1
2017-07-23T11:32:15.040Z,1.1
2017-07-23T11:33:15.101Z,0.9
2017-07-23T11:34:15.188Z,1.1
2017-07-23T11:35:15.261Z,1
2017-07-23T11:36:15.336Z,1.6
2017-07-23T11:37:15.400Z,1.5
2017-07-23T11:38:15.466Z,0.9
2017-07-23T11:39:15.543Z,1.1
2017-07-23T11:40:15.624Z,1.1
2017-07-23T11:41:15.687Z,1.3
2017-07-23T11:42:15.819Z,1.2
2017-07-23T11:43:15.837Z,1.3
2017-07-23T11:44:15.900Z,1.7
2017-07-23T11:45:15.975Z,1.6
2017-07-23T11:46:16.069Z,1.2
2017-07-23T11:47:16.127Z,1.1
2017-07-23T11:48:16.198Z,1.2
2017-07-23T11:49:16.294Z,1.1
2017-07-23T11:50:16.333Z,1.5
2017-07-23T11:51:16.402Z,1
2017-07-23T11:52:16.468Z,1.5
2017-07-23T11:53:16.573Z,1.1
2017-07-23T11:54:16.636Z,1.5
2017-07-23T11:55:16.693Z,1.1
2017-07-23T11:56:16.767Z,1.3
2017-07-23T11:57:16.840Z,0.8
2017-07-23T11:58:16.908Z,0.9
2017-07-23T11:59:17.005Z,1.7
2017-07-23T12:00:17.054Z,1.1
2017-07-23T12:01:17.125Z,1.4
2017-07-23T12:02:17.184Z,1.2
2017-07-23T12:03:17.271Z,1
2017-07-23T12:04:17.393Z,1
2017-07-23T12:05:17.420Z,1.3
2017-07-23T12:06:17.491Z,1.6
2017-07-23T12:07:17.559Z,1
2017-07-23T12:08:17.643Z,1.3
2017-07-23T12:09:17.707Z,1.8
2017-07-23T12:10:17.795Z,1.2
2017-07-23T12:11:17.846Z,1.3
2017-07-23T12:12:17.930Z,1.7
2017-07-23T12:13:17.994Z,1.1
2017-07-23T12:14:18.063Z,1.3
2017-07-23T12:15:18.142Z,1.7
2017-07-23T12:16:18.228Z,0.9
2017-07-23T12:17:18.279Z,1.4
2017-07-23T12:18:18.353Z,1.2
2017-07-23T12:19:18.464Z,1.1
2017-07-23T12:20:18.529Z,1.6
2017-07-23T12:21:18.569Z,1
2017-07-23T12:22:18.664Z,1.8
2017-07-23T12:23:22.284Z,1.2
2017-07-23T12:24:18.777Z,1.2
2017-07-23T12:25:18.852Z,1.5
2017-07-23T12:26:18.924Z,1.5
2017-07-23T12:27:19.015Z,1.1
2017-07-23T12:28:19.156Z,1
2017-07-23T12:29:19.139Z,1.3
2017-07-23T12:30:19.214Z,0.8
2017-07-23T12:31:19.299Z,1
2017-07-23T12:32:19.382Z,1.3
2017-07-23T12:33:19.486Z,0.9
2017-07-23T12:34:19.506Z,0.9
2017-07-23T12:35:19.558Z,1.3
2017-07-23T12:36:19.645Z,1.4
2017-07-23T12:37:19.731Z,1.4
2017-07-23T12:38:19.828Z,1.2
2017-07-23T12:39:19.904Z,1
2017-07-23T12:40:19.947Z,0.8
2017-07-23T12:41:20.038Z,1.1
2017-07-23T12:42:20.122Z,1.3
2017-07-23T12:43:20.154Z,0.9
2017-07-23T12:44:20.230Z,1
2017-07-23T12:45:21.106Z,1.5
2017-07-23T12:46:20.364Z,1.4
2017-07-23T12:47:20.427Z,1
2017-07-23T12:48:20.515Z,1.1
2017-07-23T12:49:20.591Z,0.8
2017-07-23T12:50:20.695Z,1.4
2017-07-23T12:51:20.736Z,1.1
2017-07-23T12:52:20.794Z,0.9
2017-07-23T12:53:20.889Z,0.9
2017-07-23T12:54:20.949Z,1.6
2017-07-23T12:55:24.821Z,0.8
2017-07-23T12:56:21.085Z,1.3
2017-07-23T12:57:21.158Z,1.5
2017-07-23T12:58:21.230Z,1.5
2017-07-23T12:59:21.304Z,1.5
2017-07-23T13:00:21.362Z,1.9
2017-07-23T13:01:21.459Z,1.7
2017-07-23T13:02:21.585Z,1.4
2017-07-23T13:03:21.582Z,1.2
2017-07-23T13:04:21.683Z,1.2
2017-07-23T13:05:21.745Z,1.5
2017-07-23T13:06:21.817Z,1.3
2017-07-23T13:07:21.924Z,1.4
2017-07-23T13:08:21.959Z,1.6
2017-07-23T13:09:22.026Z,1.1
2017-07-23T13:10:22.103Z,1.2
2017-07-23T13:11:22.185Z,1
2017-07-23T13:12:22.281Z,1.6
2017-07-23T13:13:22.316Z,1.6
2017-07-23T13:14:22.399Z,1.2
2017-07-23T13:15:22.500Z,1.2
2017-07-23T13:16:22.533Z,0.8
2017-07-23T13:17:22.605Z,1
2017-07-23T13:18:22.698Z,0.8
2017-07-23T13:19:22.778Z,1
2017-07-23T13:20:22.823Z,0.8
2017-07-23T13:21:22.892Z,1.1
2017-07-23T13:22:22.977Z,1.3
2017-07-23T13:23:23.045Z,1.3
2017-07-23T13:24:23.139Z,1.2
2017-07-23T13:25:23.306Z,1.2
2017-07-23T13:26:23.255Z,1.3
2017-07-23T13:27:23.337Z,0.9
2017-07-23T13:28:23.436Z,0.7
2017-07-23T13:29:23.492Z,0.7
2017-07-23T13:30:23.546Z,1.1
2017-07-23T13:31:23.606Z,1.2
2017-07-23T13:32:23.713Z,1.6
2017-07-23T13:33:23.775Z,1.1
2017-07-23T13:34:23.861Z,1.3
2017-07-23T13:35:23.932Z,1.1
2017-07-23T13:36:23.979Z,1.4
2017-07-23T13:37:24.053Z,1.4
2017-07-23T13:38:24.118Z,1
2017-07-23T13:39:25.539Z,0.9
2017-07-23T13:40:24.276Z,0.8
2017-07-23T13:41:24.352Z,1.2
2017-07-23T13:42:24.402Z,1
2017-07-23T13:43:24.480Z,1
2017-07-23T13:44:24.550Z,1.2
2017-07-23T13:45:24.645Z,0.8
2017-07-23T13:46:24.702Z,1.3
2017-07-23T13:47:24.775Z,1.2
2017-07-23T13:48:24.936Z,0.9
2017-07-23T13:49:24.942Z,1
2017-07-23T13:50:24.979Z,1.4
2017-07-23T13:51:25.065Z,0.8
2017-07-23T13:52:25.157Z,1
2017-07-23T13:53:25.202Z,0.8
2017-07-23T13:54:25.278Z,0.8
2017-07-23T13:55:25.345Z,1.3