createdAt,value
2019-03-04T00:02:58.325Z,43
2019-03-04T00:07:58.316Z,43
2019-03-04T00:12:58.281Z,50
2019-03-04T00:17:58.293Z,52
2019-03-04T00:22:58.308Z,51
2019-03-04T00:27:58.262Z,49
2019-03-04T00:32:58.261Z,50
2019-03-04T00:42:59.079Z,45
2019-03-04T00:47:58.981Z,47
2019-03-04T00:52:59.000Z,47
2019-03-04T00:57:59.014Z,47
2019-03-04T01:02:58.961Z,45
2019-03-04T01:07:58.979Z,38
2019-03-04T01:12:59.014Z,42
2019-03-04T01:17:58.961Z,40
2019-03-04T01:22:58.985Z,39
2019-03-04T01:27:58.987Z,45
2019-03-04T01:32:58.964Z,49
2019-03-04T01:37:58.935Z,49
2019-03-04T01:42:58.968Z,49
2019-03-04T01:47:58.954Z,49
2019-03-04T01:52:58.959Z,49
2019-03-04T01:57:58.954Z,45
2019-03-04T02:02:58.918Z,40
2019-03-04T02:07:58.900Z,45
2019-03-04T02:12:58.888Z,44
2019-03-04T02:17:58.902Z,45
2019-03-04T02:22:58.892Z,44
2019-03-04T02:27:58.916Z,41
2019-03-04T02:32:58.916Z,45
2019-03-04T02:37:58.912Z,40
2019-03-04T02:42:58.910Z,42
2019-03-04T02:47:58.868Z,38
2019-03-04T02:51:47.646Z,35
2019-03-04T02:56:47.618Z,43
2019-03-04T03:01:47.639Z,39
2019-03-04T03:06:48.406Z,35
2019-03-04T03:11:48.371Z,41
2019-03-04T03:16:48.378Z,38
2019-03-04T03:21:48.366Z,36
2019-03-04T03:26:48.354Z,44
2019-03-04T03:31:48.414Z,37
2019-03-04T03:36:48.361Z,34
2019-03-04T03:41:48.322Z,38
2019-03-04T03:46:48.300Z,45
2019-03-04T03:51:48.295Z,48
2019-03-04T04:01:48.305Z,49
2019-03-04T04:06:48.315Z,46
2019-03-04T04:11:48.254Z,44
2019-03-04T04:16:48.265Z,45
2019-03-04T04:21:48.280Z,42
2019-03-04T04:26:48.315Z,47
2019-03-04T04:31:48.271Z,42
2019-03-04T04:36:48.264Z,45
2019-03-04T04:41:48.250Z,45
2019-03-04T04:46:48.226Z,43
2019-03-04T04:51:48.226Z,41
2019-03-04T04:56:48.243Z,39
2019-03-04T05:01:48.186Z,37
2019-03-04T05:06:48.204Z,45
2019-03-04T05:11:48.247Z,41
2019-03-04T05:13:46.872Z,41
2019-03-04T05:18:46.896Z,40
2019-03-04T05:23:46.834Z,36
2019-03-04T05:28:46.806Z,38
2019-03-04T05:33:46.819Z,35
2019-03-04T05:38:46.837Z,31
2019-03-04T05:43:46.827Z,35
2019-03-04T05:48:46.820Z,29
2019-03-04T05:53:46.802Z,33
2019-03-04T05:58:46.819Z,36
2019-03-04T06:03:46.798Z,34
2019-03-04T06:08:46.802Z,32
2019-03-04T06:13:46.825Z,36
2019-03-04T06:18:46.787Z,32
2019-03-04T06:23:46.753Z,32
2019-03-04T06:28:46.745Z,35
2019-03-04T06:33:46.787Z,39
2019-03-04T06:38:46.744Z,45
2019-03-04T06:43:46.755Z,47
2019-03-04T06:48:46.759Z,50
2019-03-04T06:53:46.725Z,44
2019-03-04T06:58:46.732Z,38
2019-03-04T07:03:46.755Z,40
2019-03-04T07:08:46.714Z,41
2019-03-04T07:13:46.697Z,40
2019-03-04T07:18:46.714Z,35
2019-03-04T07:23:46.730Z,35
2019-03-04T07:28:46.780Z,42
2019-03-04T07:33:46.673Z,32
2019-03-04T07:38:46.663Z,41
2019-03-04T07:43:46.651Z,37
2019-03-04T07:48:46.693Z,35
2019-03-04T07:53:47.130Z,35
2019-03-04T07:58:46.629Z,39
2019-03-04T08:03:46.662Z,33
2019-03-04T08:08:46.669Z,36
2019-03-04T08:13:46.664Z,31
2019-03-04T08:18:46.640Z,30
2019-03-04T08:23:46.644Z,30
2019-03-04T08:28:46.648Z,27
2019-03-04T08:33:46.656Z,32
2019-03-04T08:38:46.580Z,35
2019-03-04T08:43:46.606Z,32
2019-03-04T08:48:46.591Z,33
2019-03-04T08:53:46.553Z,32
2019-03-04T08:58:46.599Z,34
2019-03-04T09:03:46.599Z,31
2019-03-04T09:08:46.574Z,29
2019-03-04T09:13:46.624Z,31
2019-03-04T09:18:46.557Z,35
2019-03-04T09:23:46.562Z,26
2019-03-04T09:29:15.273Z,29
2019-03-04T09:34:15.313Z,30
2019-03-04T09:39:15.316Z,33
2019-03-04T09:44:15.272Z,28
2019-03-04T09:49:15.255Z,27
2019-03-04T09:54:15.297Z,32
2019-03-04T09:59:15.238Z,32
2019-03-04T10:04:17.432Z,29
2019-03-04T10:09:16.016Z,29
2019-03-04T10:14:16.112Z,28
2019-03-04T10:19:15.943Z,27
2019-03-04T10:24:16.002Z,28
2019-03-04T10:29:15.967Z,25
2019-03-04T10:34:15.932Z,29
2019-03-04T10:39:22.713Z,22
2019-03-04T10:44:15.964Z,27
2019-03-04T10:49:16.019Z,29
2019-03-04T10:54:15.936Z,27
2019-03-04T10:59:15.923Z,30
2019-03-04T11:04:15.929Z,30
2019-03-04T11:09:15.911Z,27
2019-03-04T11:14:15.902Z,26
2019-03-04T11:19:15.928Z,28
2019-03-04T11:24:15.948Z,29
2019-03-04T11:29:15.902Z,26
2019-03-04T11:34:15.866Z,29
2019-03-04T11:39:15.891Z,28
2019-03-04T11:44:15.838Z,29
2019-03-04T11:49:15.851Z,28
2019-03-04T11:54:15.885Z,27
2019-03-04T11:59:15.881Z,26
2019-03-04T12:04:15.831Z,25
2019-03-04T12:09:15.885Z,29
2019-03-04T12:14:15.843Z,26
2019-03-04T12:19:15.812Z,26
2019-03-04T12:24:16.992Z,24
2019-03-04T12:29:15.832Z,29
2019-03-04T12:34:25.220Z,27
2019-03-04T12:39:15.819Z,25
2019-03-04T12:44:15.831Z,25
2019-03-04T12:49:18.584Z,25
2019-03-04T12:54:15.831Z,26
2019-03-04T12:59:16.509Z,21
2019-03-04T13:04:16.552Z,25
2019-03-04T13:13:21.223Z,27
2019-03-04T13:18:21.233Z,24
2019-03-04T13:23:21.178Z,25
2019-03-04T13:28:21.179Z,26
2019-03-04T13:33:21.197Z,26
2019-03-04T13:38:21.157Z,25
2019-03-04T13:43:23.220Z,24
2019-03-04T13:48:21.165Z,25
2019-03-04T13:53:21.149Z,23
2019-03-04T13:58:21.162Z,21
2019-03-04T14:08:22.658Z,23
2019-03-04T14:13:22.659Z,23
2019-03-04T14:18:22.620Z,25
2019-03-04T14:23:22.611Z,24
2019-03-04T14:28:22.630Z,19
2019-03-04T14:33:22.602Z,22
2019-03-04T14:38:22.631Z,24
2019-03-04T14:43:22.630Z,20
2019-03-04T14:48:22.697Z,21
2019-03-04T14:58:25.452Z,22
2019-03-04T15:03:25.475Z,22
2019-03-04T15:08:25.460Z,21
2019-03-04T15:13:25.482Z,21
2019-03-04T15:18:25.417Z,19
2019-03-04T15:23:26.196Z,19
2019-03-04T15:28:26.183Z,20
2019-03-04T15:33:26.147Z,18
2019-03-04T15:38:01.479Z,20
2019-03-04T15:43:03.400Z,21
2019-03-04T15:48:01.404Z,17
2019-03-04T15:53:01.391Z,18
2019-03-04T15:58:01.384Z,16
2019-03-04T16:03:01.399Z,17
2019-03-04T16:08:08.315Z,20
2019-03-04T16:13:01.397Z,19
2019-03-04T16:18:01.350Z,19
2019-03-04T16:23:01.360Z,17
2019-03-04T16:28:01.359Z,18
2019-03-04T16:33:01.351Z,15
2019-03-04T16:38:01.378Z,17
2019-03-04T16:43:01.352Z,19
2019-03-04T16:48:01.402Z,17
2019-03-04T16:53:01.286Z,18
2019-03-04T16:58:02.074Z,22
2019-03-04T17:03:02.397Z,20
2019-03-04T17:08:02.079Z,24
2019-03-04T17:13:02.050Z,25
2019-03-04T17:18:04.659Z,25
2019-03-04T17:23:03.536Z,29
2019-03-04T17:28:03.526Z,34
2019-03-04T17:33:03.514Z,28
2019-03-04T17:38:03.518Z,31
2019-03-04T17:43:03.486Z,31
2019-03-04T17:48:04.613Z,32
2019-03-04T17:53:03.526Z,33
2019-03-04T17:58:03.485Z,33
2019-03-04T18:03:03.472Z,33
2019-03-04T18:08:03.509Z,34
2019-03-04T18:13:03.478Z,31
2019-03-04T18:18:03.472Z,33
2019-03-04T18:23:03.457Z,33
2019-03-04T18:28:03.457Z,30
2019-03-04T18:33:03.474Z,33
2019-03-04T18:38:03.451Z,31
2019-03-04T18:43:03.421Z,34
2019-03-04T18:48:03.428Z,34
2019-03-04T18:53:03.416Z,35
2019-03-04T18:58:04.610Z,32
2019-03-04T19:03:03.402Z,32
2019-03-04T19:08:03.406Z,33
2019-03-04T19:13:03.386Z,39
2019-03-04T19:18:03.390Z,36
2019-03-04T19:23:03.390Z,37
2019-03-04T19:28:03.388Z,36
2019-03-04T19:33:03.376Z,36
2019-03-04T19:38:03.360Z,36
2019-03-04T19:43:03.336Z,32
2019-03-04T19:48:03.389Z,34
2019-03-04T19:53:03.356Z,35
2019-03-04T19:58:03.355Z,35
2019-03-04T20:03:03.364Z,33
2019-03-04T20:08:03.336Z,40
2019-03-04T20:13:03.344Z,37
2019-03-04T20:18:03.358Z,43
2019-03-04T20:23:03.332Z,45
2019-03-04T20:28:03.356Z,41
2019-03-04T20:33:03.348Z,42
2019-03-04T20:38:03.315Z,43
2019-03-04T20:43:03.290Z,40
2019-03-04T20:48:03.343Z,40
2019-03-04T20:53:03.293Z,44
2019-03-04T20:58:03.263Z,43
2019-03-04T21:03:03.260Z,36
2019-03-04T21:08:03.262Z,38
2019-03-04T21:13:03.233Z,45
2019-03-04T21:18:03.253Z,38
2019-03-04T21:23:03.301Z,40
2019-03-04T21:28:03.208Z,42
2019-03-04T21:33:03.213Z,46
2019-03-04T21:38:03.221Z,49
2019-03-04T21:43:03.240Z,50
2019-03-04T21:48:03.272Z,53
2019-03-04T21:53:03.250Z,51
2019-03-04T21:58:03.290Z,47
2019-03-04T22:03:03.208Z,45
2019-03-04T22:08:03.221Z,50
2019-03-04T22:13:03.207Z,44
2019-03-04T22:18:03.234Z,43
2019-03-04T22:23:03.193Z,49
2019-03-04T22:28:03.254Z,46
2019-03-04T22:33:03.194Z,45
2019-03-04T22:38:03.178Z,45
2019-03-04T22:43:03.165Z,46
2019-03-04T22:48:03.227Z,50
2019-03-04T22:53:03.185Z,48
2019-03-04T22:58:03.157Z,46
2019-03-04T23:03:03.129Z,47
2019-03-04T23:08:03.190Z,45
2019-03-04T23:13:03.118Z,46
2019-03-04T23:18:03.127Z,45
2019-03-04T23:23:03.087Z,46
2019-03-04T23:28:03.089Z,52
2019-03-04T23:33:03.125Z,53
2019-03-04T23:38:03.082Z,50
2019-03-04T23:43:03.056Z,52
2019-03-04T23:48:03.085Z,54
2019-03-04T23:53:03.118Z,52
