createdAt,value
2019-03-27T00:00:31.236Z,18.10
2019-03-27T00:03:01.068Z,18.50
2019-03-27T00:05:30.637Z,18.20
2019-03-27T00:08:00.269Z,18.70
2019-03-27T00:10:29.637Z,18.60
2019-03-27T00:12:59.085Z,18.70
2019-03-27T00:15:28.499Z,18.70
2019-03-27T00:17:57.853Z,18.60
2019-03-27T00:20:27.310Z,18.50
2019-03-27T00:22:56.728Z,18.60
2019-03-27T00:25:26.267Z,18.60
2019-03-27T00:27:55.704Z,18.80
2019-03-27T00:30:25.218Z,18.80
2019-03-27T00:32:54.871Z,18.70
2019-03-27T00:35:24.489Z,18.80
2019-03-27T00:37:54.082Z,19.00
2019-03-27T00:40:23.621Z,19.10
2019-03-27T00:42:52.968Z,18.90
2019-03-27T00:45:26.844Z,19.20
2019-03-27T00:47:53.735Z,19.20
2019-03-27T00:50:23.363Z,19.10
2019-03-27T00:52:52.881Z,19.00
2019-03-27T00:55:22.304Z,18.70
2019-03-27T00:57:51.766Z,18.90
2019-03-27T01:00:25.920Z,19.00
2019-03-27T01:02:55.338Z,19.10
2019-03-27T01:05:24.856Z,19.40
2019-03-27T01:07:54.684Z,19.60
2019-03-27T01:10:24.832Z,19.60
2019-03-27T01:12:54.256Z,19.60
2019-03-27T01:15:23.712Z,19.90
2019-03-27T01:17:53.073Z,20.10
2019-03-27T01:20:22.648Z,20.20
2019-03-27T01:22:51.964Z,20.40
2019-03-27T01:25:21.459Z,20.70
2019-03-27T01:27:50.868Z,20.50
2019-03-27T01:30:20.782Z,20.60
2019-03-27T01:32:50.240Z,20.50
2019-03-27T01:35:19.580Z,20.90
2019-03-27T01:37:49.007Z,20.90
2019-03-27T01:40:18.461Z,21.30
2019-03-27T01:42:47.885Z,21.40
2019-03-27T01:45:17.420Z,21.70
2019-03-27T01:47:46.968Z,21.60
2019-03-27T01:50:16.417Z,21.70
2019-03-27T01:52:45.736Z,21.80
2019-03-27T01:55:15.617Z,22.00
2019-03-27T01:57:45.213Z,22.40
2019-03-27T02:00:14.979Z,22.80
2019-03-27T02:02:44.407Z,22.70
2019-03-27T02:05:14.328Z,23.00
2019-03-27T02:07:43.869Z,23.10
2019-03-27T02:10:14.065Z,23.10
2019-03-27T02:12:43.403Z,23.40
2019-03-27T02:15:13.212Z,23.00
2019-03-27T02:17:42.770Z,23.40
2019-03-27T02:20:12.776Z,23.50
2019-03-27T02:22:42.258Z,23.70
2019-03-27T02:25:12.128Z,23.80
2019-03-27T02:27:41.464Z,23.70
2019-03-27T02:30:11.456Z,24.30
2019-03-27T02:32:40.968Z,24.10
2019-03-27T02:35:10.661Z,24.60
2019-03-27T02:37:40.209Z,24.90
2019-03-27T02:40:10.224Z,25.40
2019-03-27T02:42:39.554Z,25.60
2019-03-27T02:45:09.037Z,25.00
2019-03-27T02:47:38.383Z,25.20
2019-03-27T02:50:08.469Z,25.50
2019-03-27T02:52:37.998Z,25.30
2019-03-27T02:55:08.174Z,25.50
2019-03-27T02:57:37.589Z,25.40
2019-03-27T03:00:10.363Z,25.50
2019-03-27T03:02:39.906Z,25.70
2019-03-27T03:05:10.142Z,25.70
2019-03-27T03:07:39.922Z,26.10
2019-03-27T03:10:10.568Z,26.10
2019-03-27T03:12:40.103Z,26.10
2019-03-27T03:15:10.017Z,26.10
2019-03-27T03:17:39.585Z,26.10
2019-03-27T03:20:10.342Z,26.10
2019-03-27T03:22:39.781Z,26.10
2019-03-27T03:25:09.932Z,26.10
2019-03-27T03:27:39.470Z,26.70
2019-03-27T03:30:10.244Z,26.10
2019-03-27T03:32:39.814Z,26.10
2019-03-27T03:35:10.441Z,26.10
2019-03-27T03:37:40.029Z,26.60
2019-03-27T03:40:10.084Z,26.40
2019-03-27T03:42:40.059Z,26.30
2019-03-27T03:45:10.509Z,26.40
2019-03-27T03:47:40.092Z,26.60
2019-03-27T03:50:16.009Z,26.60
2019-03-27T03:52:46.144Z,26.10
2019-03-27T03:55:16.049Z,26.40
2019-03-27T03:57:46.580Z,26.30
2019-03-27T04:00:16.523Z,26.50
2019-03-27T04:02:46.225Z,26.70
2019-03-27T04:05:19.577Z,26.80
2019-03-27T04:07:48.911Z,26.90
2019-03-27T04:10:18.375Z,27.00
2019-03-27T04:12:47.897Z,26.60
2019-03-27T04:15:17.404Z,26.50
2019-03-27T04:17:46.725Z,27.20
2019-03-27T04:20:16.513Z,26.90
2019-03-27T04:22:45.842Z,27.00
2019-03-27T04:25:15.465Z,27.10
2019-03-27T04:27:44.973Z,27.30
2019-03-27T04:30:14.589Z,27.40
2019-03-27T04:32:43.995Z,27.20
2019-03-27T04:35:13.636Z,27.50
2019-03-27T04:37:43.051Z,27.70
2019-03-27T04:40:12.739Z,27.70
2019-03-27T04:42:42.072Z,27.40
2019-03-27T04:45:12.024Z,27.50
2019-03-27T04:47:41.492Z,27.70
2019-03-27T04:50:11.250Z,27.60
2019-03-27T04:52:40.564Z,27.70
2019-03-27T04:55:10.089Z,27.90
2019-03-27T04:57:39.537Z,27.80
2019-03-27T05:00:10.016Z,28.00
2019-03-27T05:02:39.540Z,28.00
2019-03-27T05:05:09.208Z,28.10
2019-03-27T05:07:38.652Z,28.00
2019-03-27T05:10:08.404Z,27.90
2019-03-27T05:12:38.846Z,28.10
2019-03-27T05:15:09.152Z,28.30
2019-03-27T05:17:45.843Z,28.50
2019-03-27T05:20:10.138Z,28.20
2019-03-27T05:22:39.519Z,28.00
2019-03-27T05:25:09.745Z,28.20
2019-03-27T05:27:39.156Z,29.00
2019-03-27T05:30:09.446Z,28.70
2019-03-27T05:32:38.959Z,28.40
2019-03-27T05:35:08.484Z,27.90
2019-03-27T05:37:37.904Z,28.10
2019-03-27T05:40:08.664Z,28.40
2019-03-27T05:42:38.112Z,28.00
2019-03-27T05:45:08.121Z,28.00
2019-03-27T05:47:37.792Z,28.30
2019-03-27T05:50:08.025Z,28.30
2019-03-27T05:52:37.457Z,27.40
2019-03-27T05:55:06.857Z,27.70
2019-03-27T05:57:36.408Z,27.70
2019-03-27T06:00:07.124Z,27.50
2019-03-27T06:02:36.568Z,28.10
2019-03-27T06:05:06.492Z,27.40
2019-03-27T06:07:36.401Z,27.50
2019-03-27T06:10:06.551Z,27.40
2019-03-27T06:12:35.896Z,27.30
2019-03-27T06:15:05.527Z,27.20
2019-03-27T06:17:35.044Z,27.50
2019-03-27T06:20:04.633Z,27.30
2019-03-27T06:22:34.088Z,27.50
2019-03-27T06:25:03.588Z,27.00
2019-03-27T06:27:33.167Z,27.30
2019-03-27T06:30:02.754Z,26.80
2019-03-27T06:32:32.105Z,26.70
2019-03-27T06:35:01.869Z,26.30
2019-03-27T06:37:31.236Z,27.10
2019-03-27T06:40:00.702Z,26.10
2019-03-27T06:42:30.152Z,26.40
2019-03-27T06:44:59.598Z,26.90
2019-03-27T06:47:29.113Z,26.40
2019-03-27T06:49:58.435Z,26.20
2019-03-27T06:52:27.898Z,25.80
2019-03-27T06:54:57.416Z,26.30
2019-03-27T06:57:26.950Z,26.00
2019-03-27T06:59:56.326Z,26.00
2019-03-27T07:02:28.816Z,26.20
2019-03-27T07:04:57.442Z,24.80
2019-03-27T07:07:26.821Z,25.30
2019-03-27T07:09:56.156Z,26.60
2019-03-27T07:12:25.701Z,26.60
2019-03-27T07:14:55.268Z,27.20
2019-03-27T07:17:24.704Z,24.90
2019-03-27T07:19:54.375Z,23.70
2019-03-27T07:22:23.836Z,25.10
2019-03-27T07:24:53.660Z,25.70
2019-03-27T07:27:23.032Z,25.40
2019-03-27T07:29:52.542Z,24.70
2019-03-27T07:32:22.436Z,25.60
2019-03-27T07:34:51.856Z,24.00
2019-03-27T07:37:21.292Z,24.20
2019-03-27T07:39:50.844Z,24.80
2019-03-27T07:42:20.508Z,24.10
2019-03-27T07:44:49.953Z,25.40
2019-03-27T07:47:19.373Z,25.20
2019-03-27T07:49:48.720Z,25.80
2019-03-27T07:52:18.155Z,25.80
2019-03-27T07:54:47.661Z,25.50
2019-03-27T07:57:17.075Z,26.00
2019-03-27T07:59:46.648Z,25.10
2019-03-27T08:02:16.120Z,24.30
2019-03-27T08:04:45.665Z,23.90
2019-03-27T08:07:26.154Z,24.00
2019-03-27T08:09:46.853Z,24.00
2019-03-27T08:12:16.276Z,23.60
2019-03-27T08:14:45.853Z,22.20
2019-03-27T08:17:15.200Z,22.90
2019-03-27T08:19:44.740Z,23.80
2019-03-27T08:22:14.221Z,23.50
2019-03-27T08:24:43.549Z,22.10
2019-03-27T08:27:14.546Z,23.10
2019-03-27T08:29:44.040Z,22.80
2019-03-27T08:32:13.597Z,22.80
2019-03-27T08:34:43.008Z,22.00
2019-03-27T08:37:12.448Z,21.20
2019-03-27T08:39:42.319Z,20.10
2019-03-27T08:42:11.968Z,19.10
2019-03-27T08:44:41.332Z,20.20
2019-03-27T08:47:10.904Z,20.30
2019-03-27T08:49:40.437Z,19.40
2019-03-27T08:52:09.808Z,19.10
2019-03-27T08:54:39.170Z,18.50
2019-03-27T08:57:08.589Z,18.80
2019-03-27T08:59:37.950Z,19.00
2019-03-27T09:02:07.452Z,18.30
2019-03-27T09:04:36.908Z,18.20
2019-03-27T09:07:06.768Z,17.90
2019-03-27T09:09:36.201Z,18.10
2019-03-27T09:12:05.664Z,17.30
2019-03-27T09:14:35.228Z,17.40
2019-03-27T09:17:04.778Z,17.70
2019-03-27T09:19:36.233Z,17.10
2019-03-27T09:22:05.975Z,17.50
2019-03-27T09:24:35.409Z,16.50
2019-03-27T09:27:04.962Z,16.10
2019-03-27T09:29:34.417Z,15.70
2019-03-27T09:32:04.036Z,15.10
2019-03-27T09:34:33.464Z,15.60
2019-03-27T09:37:02.877Z,14.80
2019-03-27T09:39:32.398Z,14.50
2019-03-27T09:42:01.931Z,14.00
2019-03-27T09:44:31.668Z,15.40
2019-03-27T09:47:01.164Z,14.80
2019-03-27T09:49:30.715Z,14.00
2019-03-27T09:52:00.292Z,12.00
2019-03-27T09:54:29.720Z,12.70
2019-03-27T09:56:59.117Z,13.10
2019-03-27T09:59:28.748Z,12.70
2019-03-27T10:01:58.208Z,10.90
2019-03-27T10:04:27.721Z,10.50
2019-03-27T10:06:57.180Z,10.90
2019-03-27T10:09:26.779Z,9.20
2019-03-27T10:11:56.310Z,10.40
2019-03-27T10:14:25.840Z,10.70
2019-03-27T10:16:55.548Z,9.90
2019-03-27T10:19:24.876Z,9.30
2019-03-27T10:21:54.312Z,8.10
2019-03-27T10:24:23.852Z,7.60
2019-03-27T10:26:53.689Z,7.80
2019-03-27T10:29:23.129Z,7.50
2019-03-27T10:31:52.657Z,6.90
2019-03-27T10:34:22.004Z,6.60
2019-03-27T10:36:51.565Z,7.10
2019-03-27T10:39:21.065Z,8.10
2019-03-27T10:41:51.390Z,7.80
2019-03-27T10:44:20.864Z,5.10
2019-03-27T10:46:50.181Z,3.70
2019-03-27T10:49:19.696Z,4.00
2019-03-27T10:51:49.042Z,4.40
2019-03-27T10:54:18.556Z,3.90
2019-03-27T10:56:47.973Z,3.50
2019-03-27T10:59:17.500Z,3.00
2019-03-27T11:01:47.036Z,1.50
2019-03-27T11:04:16.503Z,2.20
2019-03-27T11:06:46.028Z,2.00
2019-03-27T11:09:15.593Z,1.00
2019-03-27T11:11:45.029Z,1.00
2019-03-27T11:14:14.352Z,1.00
2019-03-27T11:16:43.760Z,1.00
2019-03-27T11:19:13.236Z,1.00
2019-03-27T11:21:42.749Z,1.00
2019-03-27T11:24:12.217Z,1.00
2019-03-27T11:26:41.960Z,1.00
2019-03-27T11:29:11.484Z,1.00
2019-03-27T11:31:40.921Z,1.00
2019-03-27T11:34:10.337Z,1.00
2019-03-27T11:36:39.808Z,1.00
2019-03-27T11:39:10.396Z,1.00
2019-03-27T11:41:39.841Z,1.00
2019-03-27T11:44:12.510Z,1.00
2019-03-27T11:46:40.400Z,1.00
2019-03-27T11:49:09.940Z,1.00
2019-03-27T11:51:39.446Z,1.00
2019-03-27T11:54:08.881Z,1.00
2019-03-27T11:56:38.680Z,1.00
2019-03-27T11:59:08.239Z,1.00
2019-03-27T12:01:40.816Z,1.00
2019-03-27T12:04:08.783Z,1.00
2019-03-27T12:06:38.204Z,1.00
2019-03-27T12:09:08.383Z,1.00
2019-03-27T12:11:38.080Z,1.00
2019-03-27T12:14:07.500Z,1.00
2019-03-27T12:16:37.057Z,1.00
2019-03-27T12:19:06.488Z,1.00
2019-03-27T12:21:35.920Z,1.00
2019-03-27T12:24:05.413Z,1.00
2019-03-27T12:26:34.762Z,1.00
2019-03-27T12:29:04.561Z,1.00
2019-03-27T12:31:33.900Z,1.00
2019-03-27T12:34:03.431Z,1.00
2019-03-27T12:36:32.944Z,1.00
2019-03-27T12:39:02.393Z,1.00
2019-03-27T12:41:33.148Z,1.00
2019-03-27T12:44:02.879Z,1.00
2019-03-27T12:46:32.308Z,1.00
2019-03-27T12:49:01.721Z,1.00
2019-03-27T12:51:31.112Z,1.00
2019-03-27T12:54:00.467Z,1.00
2019-03-27T12:56:30.004Z,1.00
2019-03-27T12:58:59.352Z,1.00
2019-03-27T13:01:28.866Z,1.00
2019-03-27T13:03:58.336Z,1.00
2019-03-27T13:06:27.792Z,1.00
2019-03-27T13:08:57.456Z,1.00
2019-03-27T13:11:26.889Z,1.00
2019-03-27T13:13:56.573Z,1.00
2019-03-27T13:16:26.033Z,1.00
2019-03-27T13:18:55.723Z,1.00
2019-03-27T13:21:26.692Z,1.00
2019-03-27T13:23:56.374Z,1.00
2019-03-27T13:26:25.871Z,1.00
2019-03-27T13:28:55.256Z,1.00
2019-03-27T13:31:24.560Z,1.00
2019-03-27T13:33:53.870Z,1.00
2019-03-27T13:36:23.228Z,1.00
2019-03-27T13:38:52.704Z,1.00
2019-03-27T13:41:22.035Z,1.00
2019-03-27T13:43:51.492Z,1.00
2019-03-27T13:46:20.828Z,1.00
2019-03-27T13:48:50.133Z,1.00
2019-03-27T13:51:19.436Z,1.00
2019-03-27T13:53:48.968Z,1.00
2019-03-27T13:56:18.319Z,1.00
2019-03-27T13:58:48.091Z,1.00
2019-03-27T14:01:17.505Z,1.00
2019-03-27T14:03:46.864Z,1.00
2019-03-27T14:06:18.946Z,1.00
2019-03-27T14:08:48.448Z,1.00
2019-03-27T14:11:17.892Z,1.00
2019-03-27T14:13:47.512Z,1.00
2019-03-27T14:16:16.934Z,1.00
2019-03-27T14:18:48.986Z,1.00
2019-03-27T14:21:17.555Z,1.00
2019-03-27T14:23:47.037Z,1.00
2019-03-27T14:26:16.508Z,1.00
2019-03-27T14:28:45.960Z,1.00
2019-03-27T14:31:15.489Z,1.00
2019-03-27T14:33:44.932Z,1.00
2019-03-27T14:36:14.620Z,1.00
2019-03-27T14:38:44.032Z,1.00
2019-03-27T14:41:13.513Z,1.00
2019-03-27T14:43:43.644Z,1.00
2019-03-27T14:46:13.568Z,1.00
2019-03-27T14:48:42.932Z,1.00
2019-03-27T14:51:12.364Z,1.00
2019-03-27T14:53:42.064Z,1.00
2019-03-27T14:56:11.572Z,1.00
2019-03-27T14:58:41.132Z,1.00
2019-03-27T15:01:10.562Z,1.00
2019-03-27T15:03:39.976Z,1.00
2019-03-27T15:06:09.513Z,1.00
2019-03-27T15:08:38.993Z,1.00
2019-03-27T15:11:08.495Z,1.00
2019-03-27T15:13:38.080Z,1.00
2019-03-27T15:16:07.493Z,1.00
2019-03-27T15:18:36.825Z,1.00
2019-03-27T15:21:06.508Z,1.00
2019-03-27T15:23:35.892Z,1.00
2019-03-27T15:26:05.409Z,1.00
2019-03-27T15:28:34.737Z,1.00
2019-03-27T15:31:04.253Z,1.00
2019-03-27T15:33:33.741Z,1.00
2019-03-27T15:36:03.186Z,1.00
2019-03-27T15:38:32.472Z,1.00
2019-03-27T15:41:01.889Z,1.00
2019-03-27T15:43:31.316Z,1.00
2019-03-27T15:46:00.848Z,1.00
2019-03-27T15:48:30.269Z,1.00
2019-03-27T15:50:59.976Z,1.00
2019-03-27T15:53:29.428Z,1.00
2019-03-27T15:55:58.875Z,1.00
2019-03-27T15:58:28.466Z,1.00
2019-03-27T16:00:57.948Z,1.00
2019-03-27T16:03:27.352Z,1.00
2019-03-27T16:05:56.853Z,1.00
2019-03-27T16:08:26.334Z,1.00
2019-03-27T16:10:55.724Z,1.00
2019-03-27T16:13:25.154Z,1.00
2019-03-27T16:15:54.468Z,1.00
2019-03-27T16:18:24.001Z,1.00
2019-03-27T16:20:53.530Z,1.00
2019-03-27T16:23:22.905Z,1.00
2019-03-27T16:25:52.412Z,1.00
2019-03-27T16:28:21.913Z,1.00
2019-03-27T16:30:51.804Z,1.00
2019-03-27T16:33:21.341Z,1.00
2019-03-27T16:35:50.776Z,1.00
2019-03-27T16:38:20.328Z,1.00
2019-03-27T16:40:50.248Z,1.00
2019-03-27T16:43:20.254Z,1.00
2019-03-27T16:45:50.174Z,1.00
2019-03-27T16:48:19.485Z,1.00
2019-03-27T16:50:49.028Z,1.00
2019-03-27T16:53:18.520Z,1.00
2019-03-27T16:55:48.070Z,1.00
2019-03-27T16:58:17.607Z,1.00
2019-03-27T17:00:46.949Z,1.00
2019-03-27T17:03:16.440Z,1.00
2019-03-27T17:05:53.731Z,1.00
2019-03-27T17:08:17.263Z,1.00
2019-03-27T17:10:46.892Z,1.00
2019-03-27T17:13:16.381Z,1.00
2019-03-27T17:15:46.140Z,1.00
2019-03-27T17:18:15.800Z,1.00
2019-03-27T17:20:45.227Z,1.00
2019-03-27T17:23:18.444Z,1.00
2019-03-27T17:25:46.002Z,1.00
2019-03-27T17:28:15.464Z,1.00
2019-03-27T17:30:44.936Z,1.00
2019-03-27T17:33:14.334Z,1.00
2019-03-27T17:35:43.864Z,1.00
2019-03-27T17:38:13.720Z,1.00
2019-03-27T17:40:43.104Z,1.00
2019-03-27T17:43:12.426Z,1.00
2019-03-27T17:45:41.871Z,1.00
2019-03-27T17:48:11.458Z,1.00
2019-03-27T17:50:41.004Z,1.00
2019-03-27T17:53:10.664Z,1.00
2019-03-27T17:55:41.440Z,1.60
2019-03-27T17:58:10.885Z,1.20
2019-03-27T18:00:49.911Z,1.00
2019-03-27T18:03:19.437Z,1.50
2019-03-27T18:05:48.943Z,1.40
2019-03-27T18:08:18.688Z,1.00
2019-03-27T18:10:48.196Z,1.70
2019-03-27T18:13:17.693Z,1.70
2019-03-27T18:15:47.136Z,2.20
2019-03-27T18:18:16.832Z,2.50
2019-03-27T18:20:46.261Z,2.40
2019-03-27T18:23:15.988Z,2.70
2019-03-27T18:25:45.420Z,2.70
2019-03-27T18:28:15.257Z,2.90
2019-03-27T18:30:44.748Z,2.80
2019-03-27T18:33:14.251Z,2.40
2019-03-27T18:35:43.729Z,3.60
2019-03-27T18:38:13.169Z,2.80
2019-03-27T18:40:42.661Z,2.70
2019-03-27T18:43:12.168Z,2.70
2019-03-27T18:45:41.680Z,2.90
2019-03-27T18:48:11.438Z,3.50
2019-03-27T18:50:41.205Z,4.20
2019-03-27T18:53:10.645Z,4.50
2019-03-27T18:55:40.172Z,4.70
2019-03-27T18:58:09.713Z,5.10
2019-03-27T19:00:39.124Z,5.00
2019-03-27T19:03:10.484Z,4.50
2019-03-27T19:05:39.961Z,5.40
2019-03-27T19:08:09.393Z,4.60
2019-03-27T19:10:38.730Z,4.60
2019-03-27T19:13:08.138Z,4.80
2019-03-27T19:15:37.665Z,5.00
2019-03-27T19:18:07.100Z,5.70
2019-03-27T19:20:36.661Z,5.50
2019-03-27T19:23:05.993Z,5.50
2019-03-27T19:25:35.413Z,5.70
2019-03-27T19:28:04.712Z,5.50
2019-03-27T19:30:34.277Z,5.50
2019-03-27T19:33:03.800Z,5.50
2019-03-27T19:35:33.162Z,5.40
2019-03-27T19:38:03.184Z,5.40
2019-03-27T19:40:32.565Z,5.80
2019-03-27T19:43:01.956Z,5.90
2019-03-27T19:45:31.584Z,6.00
2019-03-27T19:48:01.139Z,5.70
2019-03-27T19:50:30.664Z,6.30
2019-03-27T19:53:00.021Z,6.30
2019-03-27T19:55:29.609Z,6.50
2019-03-27T19:57:59.004Z,6.90
2019-03-27T20:00:28.647Z,7.30
2019-03-27T20:02:57.988Z,8.10
2019-03-27T20:05:28.349Z,8.70
2019-03-27T20:07:57.727Z,8.90
2019-03-27T20:10:27.165Z,8.80
2019-03-27T20:12:56.780Z,8.70
2019-03-27T20:15:26.089Z,8.70
2019-03-27T20:17:55.425Z,8.80
2019-03-27T20:20:25.024Z,8.20
2019-03-27T20:22:54.753Z,8.70
2019-03-27T20:25:24.384Z,9.10
2019-03-27T20:27:54.150Z,9.00
2019-03-27T20:30:26.679Z,8.60
2019-03-27T20:32:55.342Z,9.50
2019-03-27T20:35:24.995Z,10.40
2019-03-27T20:37:54.500Z,10.30
2019-03-27T20:40:23.908Z,10.60
2019-03-27T20:42:53.464Z,10.70
2019-03-27T20:45:23.006Z,10.80
2019-03-27T20:47:52.429Z,10.20
2019-03-27T20:50:22.323Z,10.30
2019-03-27T20:52:51.829Z,11.30
2019-03-27T20:55:30.173Z,10.90
2019-03-27T20:57:52.636Z,10.90
2019-03-27T21:00:22.177Z,11.20
2019-03-27T21:02:51.668Z,11.40
2019-03-27T21:05:21.239Z,11.90
2019-03-27T21:07:50.771Z,12.30
2019-03-27T21:10:20.937Z,12.30
2019-03-27T21:12:50.688Z,12.30
2019-03-27T21:15:20.397Z,12.30
2019-03-27T21:17:49.787Z,12.30
2019-03-27T21:20:19.217Z,12.40
2019-03-27T21:22:48.643Z,12.70
2019-03-27T21:25:18.064Z,13.00
2019-03-27T21:27:47.673Z,12.40
2019-03-27T21:30:17.324Z,12.80
2019-03-27T21:32:46.656Z,13.80
2019-03-27T21:35:16.111Z,12.70
2019-03-27T21:37:45.750Z,12.30
2019-03-27T21:40:15.736Z,12.30
2019-03-27T21:42:45.287Z,12.40
2019-03-27T21:45:14.792Z,12.40
2019-03-27T21:47:44.116Z,12.40
2019-03-27T21:50:14.452Z,12.30
2019-03-27T21:52:44.196Z,12.80
2019-03-27T21:55:22.429Z,12.70
2019-03-27T21:57:44.704Z,12.40
2019-03-27T22:00:18.299Z,13.00
2019-03-27T22:02:47.754Z,12.60
2019-03-27T22:05:17.159Z,13.40
2019-03-27T22:07:46.616Z,13.30
2019-03-27T22:10:16.240Z,13.70
2019-03-27T22:12:45.661Z,14.20
2019-03-27T22:15:15.184Z,13.70
2019-03-27T22:17:44.714Z,13.60
2019-03-27T22:20:14.276Z,14.00
2019-03-27T22:22:43.756Z,13.50
2019-03-27T22:25:13.273Z,14.40
2019-03-27T22:27:43.696Z,14.20
2019-03-27T22:30:13.548Z,14.30
2019-03-27T22:32:42.932Z,14.10
2019-03-27T22:35:12.524Z,14.60
2019-03-27T22:37:42.017Z,14.10
2019-03-27T22:40:12.184Z,14.40
2019-03-27T22:42:41.532Z,14.80
2019-03-27T22:45:11.412Z,15.10
2019-03-27T22:47:40.932Z,15.30
2019-03-27T22:50:10.616Z,15.10
2019-03-27T22:52:40.044Z,15.70
2019-03-27T22:55:09.445Z,15.00
2019-03-27T22:57:38.948Z,15.60
2019-03-27T23:00:10.250Z,15.20
2019-03-27T23:02:39.897Z,15.50
2019-03-27T23:05:09.805Z,15.50
2019-03-27T23:07:39.270Z,15.20
2019-03-27T23:10:09.020Z,14.90
2019-03-27T23:12:38.577Z,15.40
2019-03-27T23:15:09.224Z,15.40
2019-03-27T23:17:38.669Z,15.40
2019-03-27T23:20:19.229Z,15.30
2019-03-27T23:22:48.685Z,16.00
2019-03-27T23:25:18.132Z,15.30
2019-03-27T23:27:47.544Z,15.30
2019-03-27T23:30:17.244Z,16.10
2019-03-27T23:32:47.016Z,16.50
2019-03-27T23:35:16.540Z,16.80
2019-03-27T23:37:46.056Z,16.90
2019-03-27T23:40:15.584Z,17.10
2019-03-27T23:42:45.029Z,17.00
2019-03-27T23:45:14.824Z,17.40
2019-03-27T23:47:44.215Z,17.00
2019-03-27T23:50:13.902Z,16.70
2019-03-27T23:52:43.320Z,15.80
2019-03-27T23:55:12.768Z,16.50
2019-03-27T23:57:42.105Z,17.40
