createdAt,value
2022-08-28T04:02:32.876Z,8.00
2022-08-28T04:05:03.722Z,7.60
2022-08-28T04:07:33.982Z,7.30
2022-08-28T04:10:04.411Z,8.40
2022-08-28T04:12:37.831Z,7.70
2022-08-28T04:15:11.471Z,7.30
2022-08-28T04:17:42.644Z,7.50
2022-08-28T04:20:11.465Z,7.50
2022-08-28T04:22:43.712Z,7.20
2022-08-28T04:25:15.423Z,7.80
2022-08-28T04:27:50.569Z,8.90
2022-08-28T04:30:19.723Z,7.80
2022-08-28T04:32:50.652Z,7.10
2022-08-28T04:35:19.760Z,7.10
2022-08-28T04:37:58.733Z,7.70
2022-08-28T04:40:29.058Z,7.40
2022-08-28T04:42:58.994Z,6.90
2022-08-28T04:45:28.902Z,7.20
2022-08-28T04:47:59.084Z,6.80
2022-08-28T04:50:33.762Z,8.00
2022-08-28T04:53:08.801Z,8.00
2022-08-28T04:55:54.971Z,7.70
2022-08-28T05:08:26.608Z,7.80
2022-08-28T05:11:43.860Z,6.40
2022-08-28T05:14:16.254Z,7.00
2022-08-28T05:17:15.730Z,6.70
2022-08-28T05:19:46.317Z,7.30
2022-08-28T05:22:15.263Z,7.30
2022-08-28T05:25:06.761Z,7.50
2022-08-28T05:27:44.849Z,6.90
2022-08-28T05:30:54.024Z,8.00
2022-08-28T05:33:47.565Z,7.40
2022-08-28T05:36:20.667Z,9.00
2022-08-28T05:38:58.229Z,7.90
2022-08-28T05:41:52.196Z,8.50
2022-08-28T05:44:30.870Z,7.10
2022-08-28T05:46:59.891Z,6.90
2022-08-28T05:49:28.994Z,6.40
2022-08-28T05:51:59.160Z,7.00
2022-08-28T05:54:29.206Z,7.40
2022-08-28T06:07:10.905Z,6.70
2022-08-28T06:09:39.636Z,6.90
2022-08-28T06:12:08.843Z,6.50
2022-08-28T06:14:38.364Z,7.70
2022-08-28T06:17:08.232Z,6.20
2022-08-28T06:19:41.377Z,6.30
2022-08-28T06:22:15.604Z,6.20
2022-08-28T06:24:58.955Z,7.20
2022-08-28T06:36:50.585Z,7.10
2022-08-28T06:40:25.116Z,6.00
2022-08-28T06:42:54.602Z,6.10
2022-08-28T06:45:23.550Z,7.30
2022-08-28T06:47:52.799Z,6.90
2022-08-28T06:50:21.754Z,6.40
2022-08-28T06:52:51.042Z,6.10
2022-08-28T06:56:35.041Z,6.30
2022-08-28T06:59:05.397Z,6.40
2022-08-28T07:01:36.804Z,6.70
2022-08-28T07:04:10.751Z,6.60
2022-08-28T07:06:44.275Z,7.30
2022-08-28T07:09:12.957Z,6.30
2022-08-28T07:11:45.994Z,6.80
2022-08-28T07:14:15.299Z,6.40
2022-08-28T07:16:44.918Z,6.40
2022-08-28T07:19:14.477Z,6.50
2022-08-28T07:21:45.505Z,6.70
2022-08-28T07:24:16.750Z,6.80
2022-08-28T07:26:47.553Z,5.70
2022-08-28T07:29:17.209Z,6.30
2022-08-28T07:31:52.842Z,6.90
2022-08-28T07:34:27.117Z,5.60
2022-08-28T07:36:58.868Z,6.20
2022-08-28T07:39:27.821Z,6.90
2022-08-28T07:41:56.641Z,6.30
2022-08-28T07:44:44.490Z,6.60
2022-08-28T07:47:14.003Z,6.70
2022-08-28T07:49:42.317Z,6.50
2022-08-28T07:52:12.252Z,6.50
2022-08-28T07:54:40.985Z,6.70
2022-08-28T07:57:10.559Z,7.30
2022-08-28T07:59:42.216Z,7.30
2022-08-28T08:02:11.669Z,8.00
2022-08-28T08:04:40.930Z,7.40
2022-08-28T08:07:13.438Z,7.10
2022-08-28T08:09:44.498Z,5.80
2022-08-28T08:12:15.363Z,5.60
2022-08-28T08:14:44.628Z,5.40
2022-08-28T08:17:13.273Z,7.20
2022-08-28T08:19:42.397Z,6.00
2022-08-28T08:22:11.029Z,5.90
2022-08-28T08:24:39.749Z,5.90
2022-08-28T08:27:10.699Z,5.00
2022-08-28T08:29:39.160Z,5.30
2022-08-28T08:32:11.454Z,5.50
2022-08-28T08:34:50.453Z,5.30
2022-08-28T08:37:23.270Z,6.00
2022-08-28T08:39:53.706Z,5.90
2022-08-28T08:42:28.395Z,5.00
2022-08-28T08:45:00.480Z,5.70
2022-08-28T08:47:41.873Z,5.40
2022-08-28T08:50:21.292Z,6.50
2022-08-28T08:53:06.183Z,5.70
2022-08-28T08:56:17.434Z,5.60
2022-08-28T08:59:25.716Z,5.20
2022-08-28T09:02:07.578Z,6.00
2022-08-28T09:04:46.466Z,5.90
2022-08-28T09:07:38.126Z,5.70
2022-08-28T09:10:15.730Z,5.20
2022-08-28T09:13:06.502Z,5.90
2022-08-28T09:15:42.625Z,6.00
2022-08-28T09:18:24.050Z,5.60
2022-08-28T09:21:03.067Z,5.70
2022-08-28T09:23:54.850Z,5.90
2022-08-28T09:26:34.305Z,5.40
2022-08-28T09:29:22.599Z,5.50
2022-08-28T09:31:51.459Z,6.00
2022-08-28T09:34:25.380Z,6.10
2022-08-28T09:36:57.129Z,5.90
2022-08-28T09:39:41.288Z,6.50
2022-08-28T09:43:17.031Z,7.30
2022-08-28T09:45:56.304Z,7.40
2022-08-28T09:48:33.074Z,6.30
2022-08-28T09:51:06.846Z,6.00
2022-08-28T09:53:42.737Z,7.20
2022-08-28T09:56:26.983Z,6.00
2022-08-28T09:59:17.533Z,5.90
2022-08-28T10:01:52.146Z,5.40
2022-08-28T10:04:52.140Z,5.70
2022-08-28T10:07:26.770Z,6.00
2022-08-28T10:10:19.603Z,5.20
2022-08-28T10:13:06.019Z,5.90
2022-08-28T10:15:55.678Z,7.40
2022-08-28T10:18:55.595Z,6.10
2022-08-28T10:21:28.912Z,6.50
2022-08-28T10:24:10.250Z,5.90
2022-08-28T10:26:52.941Z,7.00
2022-08-28T10:29:40.250Z,6.00
2022-08-28T10:32:18.250Z,6.20
2022-08-28T10:34:50.400Z,5.50
2022-08-28T10:37:36.406Z,6.70
2022-08-28T10:40:12.225Z,5.90
2022-08-28T10:43:09.588Z,5.60
2022-08-28T10:45:48.478Z,5.80
2022-08-28T10:48:27.701Z,6.30
2022-08-28T10:51:05.316Z,5.00
2022-08-28T10:53:51.472Z,5.80
2022-08-28T10:56:30.316Z,5.40
2022-08-28T10:58:59.662Z,4.80
2022-08-28T11:01:32.797Z,5.60
2022-08-28T11:04:06.882Z,5.20
2022-08-28T11:06:47.612Z,4.70
2022-08-28T11:09:28.684Z,6.10
2022-08-28T11:12:06.378Z,5.10
2022-08-28T11:14:39.323Z,5.20
2022-08-28T11:17:30.765Z,6.20
2022-08-28T11:20:03.788Z,5.40
2022-08-28T11:22:38.846Z,4.90
2022-08-28T11:25:32.541Z,5.60
2022-08-28T11:28:25.998Z,5.80
2022-08-28T11:31:01.743Z,6.10
2022-08-28T11:33:53.018Z,6.00
2022-08-28T11:36:23.273Z,5.50
2022-08-28T11:38:54.937Z,5.40
2022-08-28T11:41:24.874Z,6.10
2022-08-28T11:44:15.396Z,5.50
2022-08-28T11:46:51.284Z,6.10
2022-08-28T11:49:35.132Z,5.70
2022-08-28T11:52:25.042Z,6.00
2022-08-28T11:55:16.782Z,6.40
2022-08-28T11:58:15.386Z,6.30
2022-08-28T12:00:58.429Z,6.20
2022-08-28T12:06:13.955Z,6.30
2022-08-28T12:08:45.518Z,5.90
2022-08-28T12:11:45.487Z,6.30
2022-08-28T12:14:26.185Z,6.00
2022-08-28T12:17:05.709Z,5.90
2022-08-28T12:19:55.517Z,6.50
2022-08-28T12:22:53.358Z,6.30
2022-08-28T12:26:13.442Z,5.60
2022-08-28T12:28:58.413Z,6.40
2022-08-28T12:31:48.578Z,5.90
2022-08-28T12:34:40.291Z,6.30
2022-08-28T12:37:30.596Z,6.00
2022-08-28T12:40:21.367Z,7.70
2022-08-28T12:43:09.782Z,6.80
2022-08-28T12:45:52.838Z,6.70
2022-08-28T12:48:27.823Z,7.40
2022-08-28T12:51:06.839Z,7.30
2022-08-28T12:53:44.742Z,7.00
2022-08-28T12:56:15.947Z,7.50
2022-08-28T12:58:46.147Z,7.20
2022-08-28T13:01:20.979Z,7.30
2022-08-28T13:04:32.966Z,6.90
2022-08-28T13:07:23.983Z,6.90
2022-08-28T13:09:56.654Z,7.60
2022-08-28T13:12:56.115Z,6.70
2022-08-28T13:15:56.144Z,7.40
2022-08-28T13:18:50.529Z,7.40
2022-08-28T13:21:32.536Z,7.30
2022-08-28T13:24:26.572Z,7.20
2022-08-28T13:29:30.443Z,6.90
2022-08-28T13:32:15.181Z,7.70
2022-08-28T13:35:22.460Z,7.70
2022-08-28T13:37:55.150Z,6.80
2022-08-28T13:43:18.077Z,7.60
2022-08-28T13:45:49.231Z,7.80
2022-08-28T13:48:26.789Z,7.70
2022-08-28T13:51:05.142Z,8.50
2022-08-28T13:56:07.709Z,7.80
2022-08-28T13:58:37.087Z,9.00
2022-08-28T14:01:06.307Z,8.70
2022-08-28T14:03:39.398Z,10.40
2022-08-28T14:06:20.321Z,8.90
2022-08-28T14:08:51.461Z,10.60
2022-08-28T14:11:19.716Z,10.20
2022-08-28T14:13:55.994Z,9.30
2022-08-28T14:16:26.922Z,8.70
2022-08-28T14:18:56.204Z,8.30
2022-08-28T14:21:25.430Z,8.30
2022-08-28T14:23:54.549Z,8.50
2022-08-28T14:26:23.173Z,8.30
2022-08-28T14:28:52.791Z,8.80
2022-08-28T14:31:26.366Z,8.30
2022-08-28T14:33:58.264Z,8.80
2022-08-28T14:36:30.641Z,8.80
2022-08-28T14:39:06.026Z,8.70
2022-08-28T14:41:35.583Z,9.90
2022-08-28T14:44:05.609Z,9.70
2022-08-28T14:46:36.870Z,8.30
2022-08-28T14:49:09.325Z,7.60
2022-08-28T14:51:41.856Z,9.70
2022-08-28T14:54:13.719Z,8.10
2022-08-28T14:56:44.778Z,8.20
2022-08-28T14:59:23.774Z,8.70
2022-08-28T15:01:56.255Z,8.00
2022-08-28T15:04:26.410Z,8.70
2022-08-28T15:06:59.750Z,7.70
2022-08-28T15:09:28.614Z,8.60
2022-08-28T15:11:57.224Z,8.50
2022-08-28T15:14:26.106Z,8.60
2022-08-28T15:16:54.887Z,9.00
2022-08-28T15:19:24.284Z,9.60
2022-08-28T15:21:55.405Z,9.20
2022-08-28T15:24:27.205Z,8.60
2022-08-28T15:26:55.702Z,9.20
2022-08-28T15:29:24.179Z,8.40
2022-08-28T15:31:53.015Z,8.90
2022-08-28T15:34:25.646Z,9.30
2022-08-28T15:36:56.563Z,9.50
2022-08-28T15:39:46.015Z,9.20
2022-08-28T15:42:15.125Z,9.20
2022-08-28T15:44:43.609Z,9.30
2022-08-28T15:47:14.002Z,9.50
2022-08-28T15:49:48.822Z,8.90
2022-08-28T15:52:19.503Z,11.20
2022-08-28T15:54:49.236Z,11.10
2022-08-28T15:57:18.781Z,11.80
2022-08-28T15:59:50.108Z,13.60
2022-08-28T16:02:22.864Z,15.30
2022-08-28T16:04:52.326Z,18.70
2022-08-28T16:07:22.883Z,19.30
2022-08-28T16:09:52.355Z,19.10
2022-08-28T16:12:20.845Z,16.50
2022-08-28T16:14:50.696Z,17.70
2022-08-28T16:17:19.233Z,20.90
2022-08-28T16:19:48.951Z,26.10
2022-08-28T16:22:18.517Z,22.50
2022-08-28T16:24:47.753Z,22.70
2022-08-28T16:27:16.716Z,20.00
2022-08-28T16:29:45.864Z,20.90
2022-08-28T16:32:14.983Z,18.80
2022-08-28T16:34:45.078Z,20.00
2022-08-28T16:37:19.421Z,18.40
2022-08-28T16:39:53.558Z,16.70
2022-08-28T16:42:24.325Z,15.70
2022-08-28T16:44:58.049Z,14.20
2022-08-28T16:47:28.175Z,16.30
2022-08-28T16:50:03.392Z,15.40
2022-08-28T16:52:36.459Z,15.50
2022-08-28T16:55:08.466Z,15.40
2022-08-28T16:57:38.855Z,16.30
2022-08-28T17:00:12.207Z,16.50
2022-08-28T17:02:43.769Z,17.50
2022-08-28T17:05:16.314Z,17.30
2022-08-28T17:07:44.701Z,18.10
2022-08-28T17:10:16.457Z,19.40
2022-08-28T17:12:45.633Z,20.10
2022-08-28T17:15:15.359Z,20.30
2022-08-28T17:17:44.598Z,20.90
2022-08-28T17:20:33.971Z,21.80
2022-08-28T17:23:03.906Z,18.70
2022-08-28T17:25:33.177Z,20.80
2022-08-28T17:28:02.733Z,19.80
2022-08-28T17:30:31.627Z,20.30
2022-08-28T17:33:00.877Z,20.50
2022-08-28T17:35:29.830Z,16.20
2022-08-28T17:37:58.114Z,16.40
2022-08-28T17:40:27.437Z,14.90
2022-08-28T17:42:57.390Z,14.50
2022-08-28T17:45:26.446Z,14.10
2022-08-28T17:47:55.934Z,13.70
2022-08-28T17:50:24.687Z,13.90
2022-08-28T17:52:52.952Z,13.80
2022-08-28T17:55:21.478Z,13.80
2022-08-28T17:57:49.651Z,14.00
2022-08-28T18:00:18.451Z,14.10
2022-08-28T18:02:49.628Z,13.00
2022-08-28T18:05:18.730Z,13.80
2022-08-28T18:07:47.445Z,12.60
2022-08-28T18:10:16.014Z,13.80
2022-08-28T18:12:44.527Z,12.20
2022-08-28T18:15:13.789Z,12.20
2022-08-28T18:17:44.155Z,12.10
2022-08-28T18:20:13.035Z,12.10
2022-08-28T18:22:41.415Z,13.00
2022-08-28T18:25:30.062Z,12.10
2022-08-28T18:28:02.227Z,13.20
2022-08-28T18:30:31.656Z,12.50
2022-08-28T18:33:07.525Z,12.20
2022-08-28T18:35:41.503Z,11.80
2022-08-28T18:38:14.138Z,10.40
2022-08-28T18:40:45.006Z,11.20
2022-08-28T18:43:14.125Z,12.90
2022-08-28T18:45:42.968Z,12.50
2022-08-28T18:48:11.220Z,12.30
2022-08-28T18:50:43.224Z,12.70
2022-08-28T18:53:22.342Z,11.70
2022-08-28T18:55:52.819Z,12.50
2022-08-28T18:58:23.393Z,11.50
2022-08-28T19:00:52.798Z,11.80
2022-08-28T19:03:23.525Z,12.40
2022-08-28T19:05:52.124Z,12.60
2022-08-28T19:08:20.424Z,13.00
2022-08-28T19:10:48.743Z,13.70
2022-08-28T19:13:17.001Z,12.10
2022-08-28T19:15:52.834Z,12.70
2022-08-28T19:18:21.123Z,13.40
2022-08-28T19:20:49.480Z,13.70
2022-08-28T19:23:18.129Z,12.20
2022-08-28T19:25:48.530Z,12.10
2022-08-28T19:28:16.968Z,14.00
2022-08-28T19:30:47.841Z,13.70
2022-08-28T19:33:17.017Z,14.20
2022-08-28T19:35:45.146Z,14.80
2022-08-28T19:38:13.424Z,14.90
2022-08-28T19:40:42.003Z,15.40
2022-08-28T19:43:12.648Z,13.60
2022-08-28T19:45:46.049Z,14.60
2022-08-28T19:48:14.624Z,13.60
2022-08-28T19:50:44.211Z,15.20
2022-08-28T19:53:13.498Z,15.50
2022-08-28T19:55:41.858Z,15.90
2022-08-28T19:58:11.251Z,16.60
2022-08-28T20:00:39.817Z,14.40
2022-08-28T20:03:08.334Z,16.10
2022-08-28T20:05:38.424Z,16.10
2022-08-28T20:08:07.345Z,16.10
2022-08-28T20:10:38.882Z,15.70
2022-08-28T20:13:08.581Z,13.40
2022-08-28T20:15:41.232Z,13.40
2022-08-28T20:31:09.805Z,7.50
2022-08-28T20:33:38.908Z,6.30
2022-08-28T20:36:16.039Z,7.20
2022-08-28T20:38:51.047Z,6.60
2022-08-28T20:41:24.279Z,5.60
2022-08-28T20:43:53.139Z,5.80
2022-08-28T20:46:22.630Z,4.40
2022-08-28T20:48:52.078Z,4.10
2022-08-28T20:51:44.056Z,6.00
2022-08-28T20:54:13.182Z,6.40
2022-08-28T20:56:42.549Z,7.10
2022-08-28T20:59:11.249Z,7.00
2022-08-28T21:01:40.996Z,7.10
2022-08-28T21:04:13.890Z,8.30
2022-08-28T21:06:45.166Z,8.00
2022-08-28T21:09:39.570Z,7.20
2022-08-28T21:12:19.707Z,7.60
2022-08-28T21:14:51.399Z,9.20
2022-08-28T21:17:29.059Z,8.70
2022-08-28T21:20:06.679Z,8.50
2022-08-28T21:22:36.299Z,7.60
2022-08-28T21:25:07.427Z,7.80
2022-08-28T21:27:40.499Z,8.60
2022-08-28T21:30:12.807Z,7.90
2022-08-28T21:33:01.267Z,7.30
2022-08-28T21:35:30.026Z,8.70
2022-08-28T21:37:59.502Z,7.30
2022-08-28T21:40:36.269Z,7.10
2022-08-28T21:43:06.309Z,8.50
2022-08-28T21:45:34.706Z,8.20
2022-08-28T21:48:03.696Z,7.20
2022-08-28T21:50:32.229Z,7.10
2022-08-28T21:53:01.270Z,6.70
2022-08-28T21:55:30.201Z,6.20
2022-08-28T21:57:59.562Z,5.90
2022-08-28T22:00:29.171Z,5.60
2022-08-28T22:02:58.304Z,5.70
2022-08-28T22:05:29.036Z,4.30
2022-08-28T22:07:58.727Z,4.40
2022-08-28T22:10:30.750Z,5.20
2022-08-28T22:13:00.067Z,5.10
2022-08-28T22:15:30.029Z,5.40
2022-08-28T22:18:01.927Z,5.40
2022-08-28T22:20:31.237Z,4.70
2022-08-28T22:23:12.101Z,5.30
2022-08-28T22:25:42.875Z,5.50
2022-08-28T22:28:14.803Z,5.30
2022-08-28T22:30:48.096Z,5.20
2022-08-28T22:33:18.642Z,4.70
2022-08-28T22:35:50.149Z,6.40
2022-08-28T22:38:21.124Z,5.70
2022-08-28T22:40:50.553Z,5.50
2022-08-28T22:43:20.479Z,5.50
2022-08-28T22:45:50.217Z,5.80
2022-08-28T22:48:19.851Z,6.00
2022-08-28T22:50:49.888Z,6.40
2022-08-28T22:53:19.351Z,5.50
2022-08-28T22:55:48.709Z,5.60
2022-08-28T22:58:17.976Z,6.00
