createdAt,value
2023-01-06T00:00:03.833Z,3.2428
2023-01-06T00:05:04.785Z,3.27414
2023-01-06T00:10:05.706Z,3.35295
2023-01-06T00:15:06.641Z,3.41109
2023-01-06T00:20:07.605Z,3.45212
2023-01-06T00:25:08.522Z,3.48054
2023-01-06T00:30:09.458Z,3.36619
2023-01-06T00:35:10.478Z,3.3578
2023-01-06T00:40:11.436Z,3.34003
2023-01-06T00:45:12.399Z,3.25766
2023-01-06T00:50:13.341Z,3.2399
2023-01-06T00:55:14.333Z,3.17723
2023-01-06T01:00:15.273Z,3.14234
2023-01-06T01:05:16.221Z,3.13879
2023-01-06T01:10:17.147Z,3.15365
2023-01-06T01:15:18.075Z,3.1459
2023-01-06T01:20:19.025Z,3.11618
2023-01-06T01:25:19.941Z,3.11166
2023-01-06T01:30:20.878Z,3.18369
2023-01-06T01:35:21.873Z,3.24183
2023-01-06T01:40:22.818Z,3.31451
2023-01-06T01:45:23.747Z,3.39591
2023-01-06T01:50:24.706Z,3.48151
2023-01-06T01:55:25.683Z,3.53416
2023-01-06T02:00:26.625Z,3.52641
2023-01-06T02:05:27.558Z,3.54644
2023-01-06T02:10:28.522Z,3.51866
2023-01-06T02:15:29.688Z,3.55225
2023-01-06T02:20:30.990Z,3.56711
2023-01-06T02:25:31.987Z,3.63979
2023-01-06T02:30:32.996Z,3.67661
2023-01-06T02:35:33.997Z,3.74671
2023-01-06T02:40:34.947Z,3.73992
2023-01-06T02:45:35.895Z,3.7228
2023-01-06T02:50:36.861Z,3.78547
2023-01-06T02:55:37.821Z,3.71344
2023-01-06T03:00:38.801Z,3.6456
2023-01-06T03:05:39.771Z,3.61298
2023-01-06T03:10:40.751Z,3.61492
2023-01-06T03:15:41.807Z,3.59295
2023-01-06T03:20:42.795Z,3.70245
2023-01-06T03:25:43.752Z,3.74606
2023-01-06T03:30:44.708Z,3.71279
2023-01-06T03:35:45.702Z,3.64076
2023-01-06T03:40:46.726Z,3.66628
2023-01-06T03:45:47.672Z,3.63947
2023-01-06T03:50:48.621Z,3.69406
2023-01-06T03:55:49.546Z,3.72216
2023-01-06T04:00:50.528Z,3.74477
2023-01-06T04:05:51.475Z,3.84717
2023-01-06T04:10:52.452Z,3.78805
2023-01-06T04:15:53.398Z,3.89174
2023-01-06T04:20:54.347Z,3.89691
2023-01-06T04:25:55.291Z,3.93761
2023-01-06T04:30:56.234Z,3.99156
2023-01-06T04:35:57.167Z,3.97217
2023-01-06T04:40:58.141Z,3.93341
2023-01-06T04:45:59.189Z,3.95086
2023-01-06T04:51:00.179Z,4.01934
2023-01-06T04:56:01.136Z,3.99705
2023-01-06T05:01:02.200Z,3.92921
2023-01-06T05:06:03.222Z,3.91145
2023-01-06T05:11:04.160Z,3.91629
2023-01-06T05:16:05.161Z,3.88238
2023-01-06T05:21:06.185Z,3.91242
2023-01-06T05:26:07.179Z,3.85492
2023-01-06T05:31:08.110Z,3.83715
2023-01-06T05:36:09.034Z,3.9557
2023-01-06T05:41:09.989Z,4.04873
2023-01-06T05:46:11.082Z,4.09912
2023-01-06T05:51:12.040Z,4.06973
2023-01-06T05:56:13.061Z,4.1017
2023-01-06T06:01:16.472Z,4.08652
2023-01-06T06:06:17.618Z,4.01578
2023-01-06T06:11:18.550Z,4.04292
2023-01-06T06:16:19.545Z,4.10364
2023-01-06T06:21:20.496Z,4.2125
2023-01-06T06:26:21.416Z,4.23059
2023-01-06T06:31:22.515Z,4.22671
2023-01-06T06:36:23.699Z,4.26838
2023-01-06T06:41:24.884Z,4.27452
2023-01-06T06:46:25.841Z,4.37885
2023-01-06T06:51:26.778Z,4.43861
2023-01-06T06:56:27.685Z,4.41213
2023-01-06T07:01:28.745Z,4.40825
2023-01-06T07:06:29.993Z,4.42537
2023-01-06T07:11:31.294Z,4.40244
2023-01-06T07:16:32.380Z,4.4118
2023-01-06T07:21:33.317Z,4.48319
2023-01-06T07:26:34.339Z,4.5339
2023-01-06T07:31:35.442Z,4.4819
2023-01-06T07:36:36.463Z,4.49643
2023-01-06T07:41:37.531Z,4.55587
2023-01-06T07:46:38.483Z,4.54489
2023-01-06T07:51:39.444Z,4.54683
2023-01-06T07:56:40.780Z,4.47544
2023-01-06T08:01:41.939Z,4.55135
2023-01-06T08:06:43.023Z,4.67733
2023-01-06T08:11:44.010Z,4.6741
2023-01-06T08:16:44.943Z,4.73547
2023-01-06T08:21:46.020Z,4.73062
2023-01-06T08:26:46.971Z,4.81687
2023-01-06T08:31:47.925Z,4.89666
2023-01-06T08:36:48.966Z,4.99809
2023-01-06T08:41:49.982Z,5.06495
2023-01-06T08:46:50.944Z,5.09241
2023-01-06T08:51:51.922Z,5.06527
2023-01-06T08:56:52.887Z,5.09984
2023-01-06T09:01:54.008Z,5.19997
2023-01-06T09:06:56.652Z,5.21516
2023-01-06T09:11:57.737Z,5.34146
2023-01-06T09:16:58.702Z,5.49845
2023-01-06T09:22:00.975Z,5.58792
2023-01-06T09:27:02.278Z,5.65414
2023-01-06T09:32:03.324Z,5.69969
2023-01-06T09:37:04.393Z,5.77851
2023-01-06T09:42:05.415Z,5.91773
2023-01-06T09:47:06.551Z,6.01012
2023-01-06T09:52:07.558Z,6.21007
2023-01-06T09:57:08.552Z,6.14934
2023-01-06T10:02:09.683Z,6.28211
2023-01-06T10:07:10.751Z,6.34025
2023-01-06T10:12:11.689Z,6.40001
2023-01-06T10:17:12.667Z,6.40292
2023-01-06T10:22:13.606Z,6.44394
2023-01-06T10:27:14.519Z,6.60869
2023-01-06T10:32:15.476Z,6.58672
2023-01-06T10:37:16.419Z,6.65456
2023-01-06T10:42:17.630Z,6.76665
2023-01-06T10:47:18.590Z,6.92881
2023-01-06T10:52:19.523Z,7.21889
2023-01-06T10:57:20.468Z,7.42886
2023-01-06T11:02:21.569Z,7.46148
2023-01-06T11:07:22.581Z,7.49992
2023-01-06T11:12:23.627Z,7.61169
2023-01-06T11:17:24.568Z,7.74316
2023-01-06T11:22:25.532Z,7.84007
2023-01-06T11:27:26.490Z,7.78096
2023-01-06T11:32:27.440Z,7.80745
2023-01-06T11:37:28.347Z,7.92406
2023-01-06T11:42:29.349Z,8.0074
2023-01-06T11:47:30.628Z,7.99965
2023-01-06T11:52:31.946Z,7.91437
2023-01-06T11:57:33.012Z,7.92342
2023-01-06T12:02:34.000Z,7.9877
2023-01-06T12:07:35.027Z,7.9919
2023-01-06T12:12:36.001Z,8.11239
2023-01-06T12:17:37.082Z,8.21382
2023-01-06T12:22:38.291Z,8.16537
2023-01-06T12:27:39.293Z,8.23966
2023-01-06T12:32:40.222Z,8.19509
2023-01-06T12:37:41.162Z,8.38471
2023-01-06T12:42:42.173Z,8.60308
2023-01-06T12:47:43.095Z,8.64216
2023-01-06T12:52:44.037Z,8.70548
2023-01-06T12:57:44.986Z,8.63021
2023-01-06T13:02:45.953Z,8.66316
2023-01-06T13:07:46.909Z,8.67415
2023-01-06T13:12:47.876Z,8.68416
2023-01-06T13:17:48.801Z,8.72002
2023-01-06T13:22:49.766Z,8.73294
2023-01-06T13:27:50.713Z,8.84665
2023-01-06T13:32:51.640Z,8.97198
2023-01-06T13:37:52.632Z,9.02238
2023-01-06T13:42:53.643Z,9.02464
2023-01-06T13:47:54.630Z,8.97715
2023-01-06T13:52:55.602Z,8.99104
2023-01-06T13:57:56.542Z,9.07923
2023-01-06T14:02:57.552Z,8.97489
2023-01-06T14:07:58.625Z,8.87604
2023-01-06T14:12:59.626Z,8.90705
2023-01-06T14:18:00.600Z,8.89219
2023-01-06T14:23:01.778Z,8.74069
2023-01-06T14:28:02.726Z,8.74941
2023-01-06T14:33:03.686Z,8.72292
2023-01-06T14:38:04.688Z,8.62924
2023-01-06T14:43:05.699Z,8.60211
2023-01-06T14:48:06.716Z,8.46611
2023-01-06T14:53:07.685Z,8.48194
2023-01-06T14:58:08.624Z,8.54784
2023-01-06T15:03:09.739Z,8.58208
2023-01-06T15:08:10.744Z,8.54687
2023-01-06T15:13:11.699Z,8.54622
2023-01-06T15:18:12.609Z,8.53815
2023-01-06T15:23:13.619Z,8.60469
2023-01-06T15:28:14.583Z,8.62601
2023-01-06T15:33:15.676Z,8.62278
2023-01-06T15:38:16.682Z,8.56141
2023-01-06T15:43:17.711Z,8.45674
2023-01-06T15:48:18.651Z,8.32947
2023-01-06T15:53:19.624Z,8.292
2023-01-06T15:58:20.534Z,8.21964
2023-01-06T16:03:21.457Z,8.08655
2023-01-06T16:08:22.430Z,8.09656
2023-01-06T16:13:23.423Z,8.17764
2023-01-06T16:18:26.424Z,8.13242
2023-01-06T16:23:28.157Z,8.13339
2023-01-06T16:28:29.148Z,8.24871
2023-01-06T16:33:30.079Z,8.31655
2023-01-06T16:38:31.160Z,8.25549
2023-01-06T16:43:32.419Z,8.22319
2023-01-06T16:48:33.391Z,8.13533
2023-01-06T16:53:34.352Z,8.09139
2023-01-06T16:58:35.258Z,8.0943
2023-01-06T17:03:36.289Z,8.17829
2023-01-06T17:08:37.284Z,8.16375
2023-01-06T17:13:38.318Z,8.10722
2023-01-06T17:18:39.256Z,8.03809
2023-01-06T17:23:40.191Z,7.98318
2023-01-06T17:28:41.133Z,7.91696
2023-01-06T17:33:42.073Z,7.84233
2023-01-06T17:38:42.988Z,7.75899
2023-01-06T17:43:44.117Z,7.82198
2023-01-06T17:48:45.064Z,7.78677
2023-01-06T17:53:46.030Z,7.7913
2023-01-06T17:58:46.947Z,7.73961
2023-01-06T18:03:47.958Z,7.71474
2023-01-06T18:08:48.898Z,7.71538
2023-01-06T18:13:49.869Z,7.80422
2023-01-06T18:18:50.843Z,7.85235
2023-01-06T18:23:51.821Z,7.96315
2023-01-06T18:28:52.746Z,8.02582
2023-01-06T18:33:53.694Z,8.02129
2023-01-06T18:38:54.663Z,7.96573
2023-01-06T18:43:55.746Z,7.93698
2023-01-06T18:48:56.717Z,7.90597
2023-01-06T18:53:57.664Z,7.82392
2023-01-06T18:58:58.610Z,7.73347
2023-01-06T19:03:59.651Z,7.66984
2023-01-06T19:09:00.681Z,7.65627
2023-01-06T19:14:01.718Z,7.6427
2023-01-06T19:19:02.671Z,7.63979
2023-01-06T19:24:03.673Z,7.61977
2023-01-06T19:29:04.632Z,7.57971
2023-01-06T19:34:05.667Z,7.47376
2023-01-06T19:39:06.593Z,7.46245
2023-01-06T19:44:07.590Z,7.44985
2023-01-06T19:49:08.504Z,7.35908
2023-01-06T19:54:09.474Z,7.29351
2023-01-06T19:59:10.429Z,7.25183
2023-01-06T20:04:11.396Z,7.17883
2023-01-06T20:09:12.472Z,7.1013
2023-01-06T20:14:13.530Z,7.02475
2023-01-06T20:19:14.600Z,6.96369
2023-01-06T20:24:15.553Z,6.86032
2023-01-06T20:29:16.563Z,6.70592
2023-01-06T20:34:17.633Z,6.64713
2023-01-06T20:39:18.574Z,6.5415
2023-01-06T20:44:19.559Z,6.44685
2023-01-06T20:49:20.578Z,6.38192
2023-01-06T20:54:21.550Z,6.34865
2023-01-06T20:59:22.486Z,6.39387
2023-01-06T21:04:23.430Z,6.45557
2023-01-06T21:09:24.389Z,6.45783
2023-01-06T21:14:25.337Z,6.41325
2023-01-06T21:19:26.272Z,6.35188
2023-01-06T21:24:27.234Z,6.35866
2023-01-06T21:29:28.327Z,6.33411
2023-01-06T21:34:29.367Z,6.37417
2023-01-06T21:39:30.304Z,6.36028
2023-01-06T21:44:31.701Z,6.41164
2023-01-06T21:49:32.879Z,6.40647
2023-01-06T21:54:33.823Z,6.31893
2023-01-06T21:59:34.768Z,6.30472
2023-01-06T22:04:35.710Z,6.27532
2023-01-06T22:09:36.653Z,6.23301
2023-01-06T22:14:37.626Z,6.20038
2023-01-06T22:19:38.621Z,6.18423
2023-01-06T22:24:39.612Z,6.181
2023-01-06T22:29:40.548Z,6.22364
2023-01-06T22:34:41.493Z,6.21685
2023-01-06T22:39:42.446Z,6.18875
2023-01-06T22:44:43.443Z,6.14999
2023-01-06T22:49:44.622Z,6.15386
2023-01-06T22:54:45.544Z,6.14353
2023-01-06T22:59:46.503Z,6.06568
2023-01-06T23:04:47.423Z,5.97297
2023-01-06T23:09:48.370Z,5.85474
2023-01-06T23:14:49.323Z,5.79208
2023-01-06T23:19:50.252Z,5.74685
2023-01-06T23:24:51.186Z,5.8037
2023-01-06T23:29:52.189Z,5.80274
2023-01-06T23:34:53.147Z,5.763
2023-01-06T23:39:54.087Z,5.71164
2023-01-06T23:44:55.129Z,5.6409
2023-01-06T23:49:56.062Z,5.60892
2023-01-06T23:54:57.079Z,5.54141
2023-01-06T23:59:58.031Z,5.45193
