createdAt,value
2024-01-10T00:00:00.636Z,-7.71
2024-01-10T00:01:00.972Z,-7.71
2024-01-10T00:02:01.348Z,-7.75
2024-01-10T00:03:01.584Z,-7.75
2024-01-10T00:04:01.810Z,-7.76
2024-01-10T00:05:02.331Z,-7.73
2024-01-10T00:06:05.199Z,-7.79
2024-01-10T00:07:02.681Z,-7.83
2024-01-10T00:08:03.026Z,-7.87
2024-01-10T00:09:03.299Z,-7.91
2024-01-10T00:10:03.544Z,-7.93
2024-01-10T00:11:03.865Z,-7.93
2024-01-10T00:12:04.032Z,-7.91
2024-01-10T00:13:04.383Z,-7.90
2024-01-10T00:14:04.759Z,-7.87
2024-01-10T00:15:04.952Z,-7.83
2024-01-10T00:16:05.196Z,-7.82
2024-01-10T00:17:05.471Z,-7.83
2024-01-10T00:18:05.770Z,-7.83
2024-01-10T00:19:06.131Z,-7.83
2024-01-10T00:20:06.302Z,-7.86
2024-01-10T00:21:06.484Z,-7.86
2024-01-10T00:22:06.817Z,-7.86
2024-01-10T00:23:07.164Z,-7.82
2024-01-10T00:24:07.385Z,-7.83
2024-01-10T00:25:07.747Z,-7.87
2024-01-10T00:26:08.026Z,-7.89
2024-01-10T00:27:08.208Z,-7.91
2024-01-10T00:28:08.536Z,-7.82
2024-01-10T00:29:08.947Z,-7.82
2024-01-10T00:30:09.181Z,-7.79
2024-01-10T00:31:09.468Z,-7.78
2024-01-10T00:32:09.810Z,-7.75
2024-01-10T00:33:10.099Z,-7.73
2024-01-10T00:34:10.313Z,-7.73
2024-01-10T00:35:10.621Z,-7.72
2024-01-10T00:36:10.842Z,-7.69
2024-01-10T00:37:11.166Z,-7.66
2024-01-10T00:38:11.580Z,-7.64
2024-01-10T00:39:11.801Z,-7.62
2024-01-10T00:40:12.133Z,-7.58
2024-01-10T00:41:12.657Z,-7.57
2024-01-10T00:42:12.785Z,-7.60
2024-01-10T00:43:13.118Z,-7.60
2024-01-10T00:44:13.475Z,-7.61
2024-01-10T00:45:13.696Z,-7.62
2024-01-10T00:46:13.923Z,-7.64
2024-01-10T00:47:14.343Z,-7.66
2024-01-10T00:48:14.696Z,-7.68
2024-01-10T00:49:15.008Z,-7.68
2024-01-10T00:50:15.260Z,-7.66
2024-01-10T00:51:15.435Z,-7.66
2024-01-10T00:52:15.701Z,-7.62
2024-01-10T00:53:16.143Z,-7.69
2024-01-10T00:54:16.350Z,-7.73
2024-01-10T00:55:16.662Z,-7.76
2024-01-10T00:56:16.977Z,-7.79
2024-01-10T00:57:17.189Z,-7.72
2024-01-10T00:58:17.523Z,-7.76
2024-01-10T00:59:17.952Z,-7.78
2024-01-10T01:00:18.197Z,-7.82
2024-01-10T01:01:18.419Z,-7.86
2024-01-10T01:02:18.817Z,-7.87
2024-01-10T01:03:19.025Z,-7.90
2024-01-10T01:04:19.358Z,-7.90
2024-01-10T01:05:19.649Z,-7.87
2024-01-10T01:06:19.952Z,-7.82
2024-01-10T01:07:20.194Z,-7.82
2024-01-10T01:08:20.575Z,-7.80
2024-01-10T01:09:20.881Z,-7.83
2024-01-10T01:10:21.087Z,-7.87
2024-01-10T01:11:21.361Z,-7.82
2024-01-10T01:12:21.592Z,-7.75
2024-01-10T01:13:21.923Z,-7.80
2024-01-10T01:14:22.279Z,-7.91
2024-01-10T01:15:22.606Z,-7.94
2024-01-10T01:16:22.826Z,-8.01
2024-01-10T01:17:23.159Z,-8.05
2024-01-10T01:18:23.586Z,-8.08
2024-01-10T01:19:23.837Z,-8.09
2024-01-10T01:20:24.108Z,-8.15
2024-01-10T01:21:24.287Z,-8.13
2024-01-10T01:22:24.597Z,-8.12
2024-01-10T01:23:35.488Z,-8.13
2024-01-10T01:24:26.030Z,-8.16
2024-01-10T01:25:25.320Z,-8.16
2024-01-10T01:26:25.710Z,-8.13
2024-01-10T01:27:25.903Z,-8.13
2024-01-10T01:28:26.212Z,-8.13
2024-01-10T01:29:26.485Z,-8.12
2024-01-10T01:30:26.763Z,-8.05
2024-01-10T01:31:26.969Z,-7.99
2024-01-10T01:32:27.299Z,-7.96
2024-01-10T01:33:27.559Z,-7.91
2024-01-10T01:34:27.826Z,-7.89
2024-01-10T01:35:28.068Z,-7.86
2024-01-10T01:36:28.289Z,-7.86
2024-01-10T01:37:28.611Z,-7.86
2024-01-10T01:38:28.948Z,-7.82
2024-01-10T01:39:29.181Z,-7.79
2024-01-10T01:40:29.388Z,-7.82
2024-01-10T01:41:29.735Z,-7.83
2024-01-10T01:42:30.097Z,-7.83
2024-01-10T01:43:30.350Z,-7.89
2024-01-10T01:44:30.544Z,-7.93
2024-01-10T01:45:30.808Z,-7.94
2024-01-10T01:46:31.139Z,-7.91
2024-01-10T01:47:31.482Z,-7.91
2024-01-10T01:48:32.083Z,-7.91
2024-01-10T01:49:32.160Z,-7.91
2024-01-10T01:50:32.289Z,-7.91
2024-01-10T01:51:32.513Z,-7.93
2024-01-10T01:52:32.878Z,-7.90
2024-01-10T01:53:33.226Z,-7.87
2024-01-10T01:54:33.467Z,-7.86
2024-01-10T01:55:33.720Z,-7.86
2024-01-10T01:56:33.921Z,-7.89
2024-01-10T01:57:34.345Z,-7.87
2024-01-10T01:58:34.691Z,-7.87
2024-01-10T01:59:34.869Z,-7.86
2024-01-10T02:00:35.172Z,-7.89
2024-01-10T02:01:35.428Z,-7.90
2024-01-10T02:02:35.736Z,-7.93
2024-01-10T02:03:36.061Z,-7.90
2024-01-10T02:04:36.236Z,-7.90
2024-01-10T02:05:36.514Z,-7.86
2024-01-10T02:06:36.779Z,-7.87
2024-01-10T02:07:37.132Z,-7.86
2024-01-10T02:08:37.472Z,-7.87
2024-01-10T02:09:37.663Z,-7.86
2024-01-10T02:10:38.058Z,-7.82
2024-01-10T02:11:38.316Z,-7.75
2024-01-10T02:12:38.503Z,-7.72
2024-01-10T02:13:38.859Z,-7.78
2024-01-10T02:14:39.171Z,-7.79
2024-01-10T02:15:39.447Z,-7.79
2024-01-10T02:16:39.808Z,-7.78
2024-01-10T02:17:40.177Z,-7.76
2024-01-10T02:18:40.452Z,-7.76
2024-01-10T02:19:40.688Z,-7.76
2024-01-10T02:20:40.981Z,-7.78
2024-01-10T02:21:41.332Z,-7.80
2024-01-10T02:22:41.716Z,-7.83
2024-01-10T02:23:41.967Z,-7.86
2024-01-10T02:24:42.203Z,-7.83
2024-01-10T02:25:42.483Z,-7.87
2024-01-10T02:26:42.687Z,-7.90
2024-01-10T02:27:42.994Z,-7.89
2024-01-10T02:28:43.363Z,-7.90
2024-01-10T02:29:43.583Z,-7.94
2024-01-10T02:30:43.879Z,-7.96
2024-01-10T02:31:44.087Z,-7.96
2024-01-10T02:32:44.431Z,-7.99
2024-01-10T02:33:44.801Z,-8.06
2024-01-10T02:34:45.036Z,-8.11
2024-01-10T02:35:45.364Z,-8.09
2024-01-10T02:36:45.655Z,-8.06
2024-01-10T02:37:45.951Z,-8.06
2024-01-10T02:38:46.182Z,-8.06
2024-01-10T02:39:46.375Z,-8.05
2024-01-10T02:40:46.720Z,-8.01
2024-01-10T02:41:47.037Z,-7.97
2024-01-10T02:42:47.377Z,-7.91
2024-01-10T02:43:47.764Z,-7.89
2024-01-10T02:44:47.955Z,-7.90
2024-01-10T02:45:48.272Z,-7.93
2024-01-10T02:46:48.533Z,-7.93
2024-01-10T02:47:48.852Z,-7.94
2024-01-10T02:48:49.121Z,-7.96
2024-01-10T02:49:49.382Z,-7.96
2024-01-10T02:50:49.615Z,-7.94
2024-01-10T02:51:49.962Z,-7.93
2024-01-10T02:52:50.257Z,-7.90
2024-01-10T02:53:50.431Z,-7.90
2024-01-10T02:54:50.745Z,-7.90
2024-01-10T02:55:51.096Z,-7.87
2024-01-10T02:56:51.278Z,-7.89
2024-01-10T02:57:51.629Z,-7.89
2024-01-10T02:58:51.843Z,-7.91
2024-01-10T02:59:52.206Z,-7.90
2024-01-10T03:00:52.498Z,-7.93
2024-01-10T03:01:52.787Z,-7.96
2024-01-10T03:02:52.947Z,-7.97
2024-01-10T03:03:53.395Z,-7.99
2024-01-10T03:04:53.600Z,-7.93
2024-01-10T03:05:53.927Z,-7.90
2024-01-10T03:06:54.140Z,-7.87
2024-01-10T03:07:54.417Z,-7.89
2024-01-10T03:08:54.690Z,-7.94
2024-01-10T03:09:54.926Z,-7.91
2024-01-10T03:10:55.260Z,-7.91
2024-01-10T03:11:55.462Z,-7.96
2024-01-10T03:12:55.678Z,-7.93
2024-01-10T03:13:56.081Z,-7.91
2024-01-10T03:14:56.294Z,-7.90
2024-01-10T03:15:56.643Z,-7.89
2024-01-10T03:16:56.940Z,-7.91
2024-01-10T03:17:57.367Z,-7.94
2024-01-10T03:18:57.501Z,-7.93
2024-01-10T03:19:57.703Z,-7.96
2024-01-10T03:20:58.050Z,-7.93
2024-01-10T03:21:58.248Z,-7.93
2024-01-10T03:22:58.534Z,-7.94
2024-01-10T03:23:58.866Z,-7.99
2024-01-10T03:24:59.092Z,-8.02
2024-01-10T03:25:59.473Z,-8.01
2024-01-10T03:26:59.691Z,-8.02
2024-01-10T03:27:59.908Z,-8.05
2024-01-10T03:29:00.246Z,-8.02
2024-01-10T03:30:00.499Z,-8.02
2024-01-10T03:31:00.736Z,-7.99
2024-01-10T03:32:01.127Z,-7.97
2024-01-10T03:33:01.432Z,-7.96
2024-01-10T03:34:01.695Z,-7.94
2024-01-10T03:35:01.883Z,-7.93
2024-01-10T03:36:02.075Z,-7.96
2024-01-10T03:37:02.327Z,-7.96
2024-01-10T03:38:02.589Z,-7.93
2024-01-10T03:39:02.826Z,-7.91
2024-01-10T03:40:03.114Z,-7.91
2024-01-10T03:41:03.439Z,-7.96
2024-01-10T03:42:03.696Z,-7.96
2024-01-10T03:43:03.933Z,-7.97
2024-01-10T03:44:04.168Z,-7.94
2024-01-10T03:45:04.480Z,-7.94
2024-01-10T03:46:04.842Z,-8.11
2024-01-10T03:47:05.084Z,-8.16
2024-01-10T03:48:05.297Z,-8.19
2024-01-10T03:49:05.659Z,-8.27
2024-01-10T03:50:06.004Z,-8.31
2024-01-10T03:51:06.205Z,-8.33
2024-01-10T03:52:06.431Z,-8.30
2024-01-10T03:53:06.776Z,-8.33
2024-01-10T03:54:07.134Z,-8.40
2024-01-10T03:55:07.348Z,-8.45
2024-01-10T03:56:07.720Z,-8.42
2024-01-10T03:57:07.935Z,-8.42
2024-01-10T03:58:08.143Z,-8.40
2024-01-10T03:59:08.490Z,-8.39
2024-01-10T04:00:08.764Z,-8.36
2024-01-10T04:01:09.022Z,-8.39
2024-01-10T04:02:09.304Z,-8.40
2024-01-10T04:03:09.662Z,-8.44
2024-01-10T04:04:09.831Z,-8.45
2024-01-10T04:05:10.229Z,-8.45
2024-01-10T04:06:10.475Z,-8.45
2024-01-10T04:07:10.710Z,-8.47
2024-01-10T04:08:11.001Z,-8.44
2024-01-10T04:09:11.195Z,-8.44
2024-01-10T04:10:11.646Z,-8.44
2024-01-10T04:11:11.928Z,-8.39
2024-01-10T04:12:12.076Z,-8.39
2024-01-10T04:13:12.412Z,-8.33
2024-01-10T04:14:12.812Z,-8.31
2024-01-10T04:15:13.041Z,-8.30
2024-01-10T04:16:13.257Z,-8.27
2024-01-10T04:17:13.544Z,-8.23
2024-01-10T04:18:17.270Z,-8.21
2024-01-10T04:19:14.222Z,-8.19
2024-01-10T04:20:14.415Z,-8.15
2024-01-10T04:21:14.673Z,-8.08
2024-01-10T04:22:14.990Z,-8.06
2024-01-10T04:23:15.316Z,-8.06
2024-01-10T04:24:15.695Z,-8.06
2024-01-10T04:25:15.903Z,-8.08
2024-01-10T04:26:16.244Z,-8.02
2024-01-10T04:27:16.555Z,-8.01
2024-01-10T04:28:16.839Z,-8.06
2024-01-10T04:29:17.182Z,-8.09
2024-01-10T04:30:17.292Z,-8.12
2024-01-10T04:31:17.512Z,-8.15
2024-01-10T04:32:17.893Z,-8.16
2024-01-10T04:33:18.176Z,-8.16
2024-01-10T04:34:18.437Z,-8.15
2024-01-10T04:35:18.687Z,-8.19
2024-01-10T04:36:18.998Z,-8.16
2024-01-10T04:37:19.195Z,-8.18
2024-01-10T04:38:19.498Z,-8.19
2024-01-10T04:39:19.714Z,-8.19
2024-01-10T04:40:20.088Z,-8.23
2024-01-10T04:41:20.373Z,-8.21
2024-01-10T04:42:20.627Z,-8.21
2024-01-10T04:43:20.855Z,-8.19
2024-01-10T04:44:21.123Z,-8.21
2024-01-10T04:45:21.339Z,-8.18
2024-01-10T04:46:21.599Z,-8.16
2024-01-10T04:47:22.070Z,-8.18
2024-01-10T04:48:22.318Z,-8.19
2024-01-10T04:49:22.525Z,-8.18
2024-01-10T04:50:22.874Z,-8.15
2024-01-10T04:51:23.176Z,-8.16
2024-01-10T04:52:23.584Z,-8.18
2024-01-10T04:53:23.843Z,-8.12
2024-01-10T04:54:24.066Z,-8.11
2024-01-10T04:55:24.390Z,-8.11
2024-01-10T04:56:24.808Z,-8.05
2024-01-10T04:57:25.006Z,-8.09
2024-01-10T04:58:25.215Z,-8.08
2024-01-10T04:59:25.493Z,-8.09
2024-01-10T05:00:25.797Z,-8.08
2024-01-10T05:01:26.113Z,-8.12
2024-01-10T05:02:26.574Z,-8.16
2024-01-10T05:03:26.821Z,-8.19
2024-01-10T05:04:27.020Z,-8.24
2024-01-10T05:05:27.294Z,-8.29
2024-01-10T05:06:27.664Z,-8.33
2024-01-10T05:07:30.308Z,-8.34
2024-01-10T05:08:28.132Z,-8.33
2024-01-10T05:09:28.464Z,-8.37
2024-01-10T05:10:29.179Z,-8.39
2024-01-10T05:11:29.028Z,-8.39
2024-01-10T05:12:29.217Z,-8.39
2024-01-10T05:13:29.449Z,-8.39
2024-01-10T05:14:29.819Z,-8.36
2024-01-10T05:15:30.038Z,-8.33
2024-01-10T05:16:30.243Z,-8.33
2024-01-10T05:17:30.562Z,-8.36
2024-01-10T05:18:30.770Z,-8.36
2024-01-10T05:19:31.043Z,-8.40
2024-01-10T05:20:31.288Z,-8.37
2024-01-10T05:21:31.469Z,-8.44
2024-01-10T05:22:31.814Z,-8.47
2024-01-10T05:23:32.168Z,-8.51
2024-01-10T05:24:32.407Z,-8.54
2024-01-10T05:25:32.648Z,-8.58
2024-01-10T05:26:32.872Z,-8.57
2024-01-10T05:27:33.132Z,-8.55
2024-01-10T05:28:33.479Z,-8.50
2024-01-10T05:29:33.804Z,-8.45
2024-01-10T05:30:34.175Z,-8.44
2024-01-10T05:31:34.486Z,-8.42
2024-01-10T05:32:34.896Z,-8.44
2024-01-10T05:33:35.112Z,-8.40
2024-01-10T05:34:35.326Z,-8.36
2024-01-10T05:35:35.692Z,-8.34
2024-01-10T05:36:35.888Z,-8.34
2024-01-10T05:37:36.155Z,-8.33
2024-01-10T05:38:36.520Z,-8.34
2024-01-10T05:39:36.748Z,-8.34
2024-01-10T05:40:37.018Z,-8.33
2024-01-10T05:41:40.406Z,-8.33
2024-01-10T05:42:37.453Z,-8.30
2024-01-10T05:43:37.973Z,-8.29
2024-01-10T05:44:37.953Z,-8.29
2024-01-10T05:45:38.182Z,-8.30
2024-01-10T05:46:38.469Z,-8.30
2024-01-10T05:47:38.787Z,-8.29
2024-01-10T05:48:39.002Z,-8.34
2024-01-10T05:49:39.308Z,-8.39
2024-01-10T05:50:39.571Z,-8.42
2024-01-10T05:51:39.822Z,-8.44
2024-01-10T05:52:40.166Z,-8.44
2024-01-10T05:53:40.374Z,-8.48
2024-01-10T05:54:40.703Z,-8.48
2024-01-10T05:55:40.974Z,-8.44
2024-01-10T05:56:41.304Z,-8.47
2024-01-10T05:57:41.667Z,-8.52
2024-01-10T05:58:41.867Z,-8.57
2024-01-10T05:59:42.088Z,-8.62
2024-01-10T06:00:42.447Z,-8.63
2024-01-10T06:01:42.791Z,-8.66
2024-01-10T06:02:43.121Z,-8.68
2024-01-10T06:03:43.324Z,-8.68
2024-01-10T06:04:45.751Z,-8.73
2024-01-10T06:05:43.909Z,-8.76
2024-01-10T06:06:44.133Z,-8.73
2024-01-10T06:07:44.480Z,-8.80
2024-01-10T06:08:44.667Z,-8.83
2024-01-10T06:09:45.005Z,-8.81
2024-01-10T06:10:45.380Z,-8.81
2024-01-10T06:11:45.659Z,-8.78
2024-01-10T06:12:45.879Z,-8.75
2024-01-10T06:13:53.750Z,-8.76
2024-01-10T06:14:47.497Z,-8.75
2024-01-10T06:15:46.781Z,-8.70
2024-01-10T06:16:47.094Z,-8.68
2024-01-10T06:17:47.432Z,-8.72
2024-01-10T06:18:47.786Z,-8.75
2024-01-10T06:19:47.945Z,-8.70
2024-01-10T06:20:48.176Z,-8.66
2024-01-10T06:21:48.394Z,-8.63
2024-01-10T06:22:48.700Z,-8.66
2024-01-10T06:23:48.920Z,-8.73
2024-01-10T06:24:49.158Z,-8.81
2024-01-10T06:25:49.534Z,-8.86
2024-01-10T06:26:49.745Z,-8.84
2024-01-10T06:27:49.999Z,-8.86
2024-01-10T06:28:50.298Z,-8.86
2024-01-10T06:29:50.620Z,-8.84
2024-01-10T06:30:51.644Z,-8.83
2024-01-10T06:31:51.175Z,-8.83
2024-01-10T06:32:51.532Z,-8.80
2024-01-10T06:33:51.827Z,-8.76
2024-01-10T06:34:53.135Z,-8.76
2024-01-10T06:35:52.175Z,-8.76
2024-01-10T06:36:52.541Z,-8.76
2024-01-10T06:37:52.884Z,-8.75
2024-01-10T06:38:53.143Z,-8.70
2024-01-10T06:39:53.367Z,-8.76
2024-01-10T06:40:53.627Z,-8.76
2024-01-10T06:41:53.964Z,-8.78
2024-01-10T06:42:54.221Z,-8.76
2024-01-10T06:43:54.582Z,-8.78
2024-01-10T06:44:54.822Z,-8.84
2024-01-10T06:45:55.080Z,-8.83
2024-01-10T06:46:55.337Z,-8.81
2024-01-10T06:47:55.624Z,-8.78
2024-01-10T06:48:55.857Z,-8.83
2024-01-10T06:49:56.144Z,-8.83
2024-01-10T06:50:56.342Z,-8.87
2024-01-10T06:51:56.600Z,-8.90
2024-01-10T06:52:56.889Z,-8.86
2024-01-10T06:53:57.082Z,-8.81
2024-01-10T06:54:57.301Z,-8.80
2024-01-10T06:55:57.627Z,-8.76
2024-01-10T06:56:57.815Z,-8.75
2024-01-10T06:57:58.092Z,-8.80
2024-01-10T06:58:58.342Z,-8.80
2024-01-10T06:59:58.715Z,-8.78
2024-01-10T07:00:59.000Z,-8.81
2024-01-10T07:01:59.307Z,-8.86
2024-01-10T07:02:59.546Z,-8.83
2024-01-10T07:03:59.773Z,-8.81
2024-01-10T07:05:00.150Z,-8.83
2024-01-10T07:06:00.445Z,-8.86
2024-01-10T07:07:00.654Z,-8.91
2024-01-10T07:08:00.998Z,-8.98
2024-01-10T07:09:01.206Z,-8.98
2024-01-10T07:10:01.494Z,-8.96
2024-01-10T07:11:01.749Z,-8.90
2024-01-10T07:12:02.021Z,-8.93
2024-01-10T07:13:02.227Z,-8.91
2024-01-10T07:14:02.484Z,-8.87
2024-01-10T07:15:02.708Z,-8.90
2024-01-10T07:16:03.225Z,-8.91
2024-01-10T07:17:03.409Z,-8.90
2024-01-10T07:18:03.827Z,-8.84
2024-01-10T07:19:04.023Z,-8.78
2024-01-10T07:20:04.486Z,-8.76
2024-01-10T07:21:04.503Z,-8.83
2024-01-10T07:22:04.796Z,-8.83
2024-01-10T07:23:05.039Z,-8.87
2024-01-10T07:24:05.306Z,-8.89
2024-01-10T07:25:06.605Z,-8.90
2024-01-10T07:26:05.930Z,-8.94
2024-01-10T07:27:06.164Z,-8.98
2024-01-10T07:28:06.402Z,-8.96
2024-01-10T07:29:06.672Z,-9.01
2024-01-10T07:30:06.956Z,-9.02
2024-01-10T07:31:07.239Z,-9.02
2024-01-10T07:32:07.469Z,-9.01
2024-01-10T07:33:07.769Z,-9.00
2024-01-10T07:34:08.250Z,-9.01
2024-01-10T07:35:18.297Z,-9.01
2024-01-10T07:36:08.638Z,-8.96
2024-01-10T07:37:08.854Z,-8.91
2024-01-10T07:38:09.391Z,-8.94
2024-01-10T07:39:09.392Z,-8.93
2024-01-10T07:40:09.651Z,-8.87
2024-01-10T07:41:09.927Z,-8.93
2024-01-10T07:42:10.215Z,-8.94
2024-01-10T07:43:10.474Z,-8.94
2024-01-10T07:44:10.968Z,-8.91
2024-01-10T07:45:11.091Z,-8.98
2024-01-10T07:46:11.321Z,-8.98
2024-01-10T07:47:11.592Z,-8.98
2024-01-10T07:48:11.890Z,-8.96
2024-01-10T07:49:12.232Z,-8.93
2024-01-10T07:50:12.514Z,-8.94
2024-01-10T07:51:12.720Z,-8.98
2024-01-10T07:52:13.018Z,-9.01
2024-01-10T07:53:13.272Z,-9.00
2024-01-10T07:54:13.531Z,-8.98
2024-01-10T07:55:13.754Z,-8.94
2024-01-10T07:56:14.158Z,-8.89
2024-01-10T07:57:14.273Z,-8.86
2024-01-10T07:58:14.532Z,-8.78
2024-01-10T07:59:14.832Z,-8.69
2024-01-10T08:00:15.114Z,-8.57
2024-01-10T08:01:15.386Z,-8.50
2024-01-10T08:02:15.672Z,-8.44
2024-01-10T08:03:15.945Z,-8.39
2024-01-10T08:04:16.700Z,-8.39
2024-01-10T08:05:16.471Z,-8.39
2024-01-10T08:06:23.563Z,-8.39
2024-01-10T08:07:17.979Z,-8.39
2024-01-10T08:08:17.316Z,-8.33
2024-01-10T08:09:17.564Z,-8.31
2024-01-10T08:10:17.822Z,-8.30
2024-01-10T08:11:18.115Z,-8.31
2024-01-10T08:12:18.319Z,-8.29
2024-01-10T08:13:18.632Z,-8.27
2024-01-10T08:14:18.983Z,-8.29
2024-01-10T08:15:19.102Z,-8.30
2024-01-10T08:16:19.370Z,-8.29
2024-01-10T08:17:19.700Z,-8.29
2024-01-10T08:18:19.987Z,-8.29
2024-01-10T08:19:20.267Z,-8.27
2024-01-10T08:20:20.561Z,-8.23
2024-01-10T08:21:20.824Z,-8.16
2024-01-10T08:22:21.100Z,-8.16
2024-01-10T08:23:21.424Z,-8.15
2024-01-10T08:24:21.663Z,-8.09
2024-01-10T08:25:21.907Z,-8.09
2024-01-10T08:26:22.272Z,-8.12
2024-01-10T08:27:22.516Z,-8.12
2024-01-10T08:28:22.791Z,-8.16
2024-01-10T08:29:23.119Z,-8.18
2024-01-10T08:30:23.476Z,-8.18
2024-01-10T08:31:23.769Z,-8.16
2024-01-10T08:32:24.173Z,-8.12
2024-01-10T08:33:24.346Z,-8.11
2024-01-10T08:34:24.643Z,-8.09
2024-01-10T08:35:27.668Z,-8.06
2024-01-10T08:36:25.239Z,-8.02
2024-01-10T08:37:25.483Z,-8.02
2024-01-10T08:38:25.815Z,-8.01
2024-01-10T08:39:26.055Z,-7.96
2024-01-10T08:40:26.394Z,-7.94
2024-01-10T08:41:26.763Z,-7.96
2024-01-10T08:42:26.932Z,-7.94
2024-01-10T08:43:27.158Z,-8.02
2024-01-10T08:44:27.554Z,-8.01
2024-01-10T08:45:27.787Z,-7.99
2024-01-10T08:46:28.085Z,-8.06
2024-01-10T08:47:28.438Z,-8.11
2024-01-10T08:48:28.765Z,-8.11
2024-01-10T08:49:28.977Z,-8.13
2024-01-10T08:50:29.345Z,-8.15
2024-01-10T08:51:29.490Z,-8.21
2024-01-10T08:52:29.767Z,-8.19
2024-01-10T08:53:30.131Z,-8.16
2024-01-10T08:54:30.315Z,-8.09
2024-01-10T08:55:30.545Z,-8.01
2024-01-10T08:56:30.839Z,-7.94
2024-01-10T08:57:31.300Z,-7.90
2024-01-10T08:58:31.462Z,-7.87
2024-01-10T08:59:31.830Z,-7.83
2024-01-10T09:00:32.050Z,-7.75
2024-01-10T09:01:32.317Z,-7.68
2024-01-10T09:02:32.642Z,-7.64
2024-01-10T09:03:32.890Z,-7.60
2024-01-10T09:04:35.152Z,-7.64
2024-01-10T09:05:33.423Z,-7.66
2024-01-10T09:06:33.788Z,-7.64
2024-01-10T09:07:34.000Z,-7.62
2024-01-10T09:08:34.413Z,-7.60
2024-01-10T09:09:34.517Z,-7.61
2024-01-10T09:10:34.837Z,-7.68
2024-01-10T09:11:39.093Z,-7.71
2024-01-10T09:12:36.392Z,-7.76
2024-01-10T09:13:35.679Z,-7.82
2024-01-10T09:14:36.027Z,-7.83
2024-01-10T09:15:36.275Z,-7.78
2024-01-10T09:16:36.493Z,-7.73
2024-01-10T09:17:36.855Z,-7.72
2024-01-10T09:18:37.090Z,-7.64
2024-01-10T09:19:37.229Z,-7.61
2024-01-10T09:20:37.538Z,-7.61
2024-01-10T09:21:37.776Z,-7.61
2024-01-10T09:22:38.098Z,-7.60
2024-01-10T09:23:38.409Z,-7.57
2024-01-10T09:24:40.025Z,-7.58
2024-01-10T09:25:38.907Z,-7.60
2024-01-10T09:26:39.201Z,-7.61
2024-01-10T09:27:39.485Z,-7.60
2024-01-10T09:28:39.810Z,-7.57
2024-01-10T09:29:40.128Z,-7.61
2024-01-10T09:30:42.481Z,-7.57
2024-01-10T09:31:40.670Z,-7.54
2024-01-10T09:32:41.540Z,-7.50
2024-01-10T09:33:41.151Z,-7.44
2024-01-10T09:34:41.420Z,-7.41
2024-01-10T09:35:41.732Z,-7.40
2024-01-10T09:36:41.994Z,-7.37
2024-01-10T09:37:42.364Z,-7.34
2024-01-10T09:38:42.585Z,-7.36
2024-01-10T09:39:43.623Z,-7.37
2024-01-10T09:40:43.263Z,-7.34
2024-01-10T09:41:43.490Z,-7.33
2024-01-10T09:42:43.754Z,-7.30
2024-01-10T09:43:44.059Z,-7.26
2024-01-10T09:44:44.344Z,-7.25
2024-01-10T09:45:44.644Z,-7.25
2024-01-10T09:46:45.116Z,-7.22
2024-01-10T09:47:45.233Z,-7.19
2024-01-10T09:48:45.518Z,-7.18
2024-01-10T09:49:45.944Z,-7.13
2024-01-10T09:50:46.134Z,-7.12
2024-01-10T09:51:46.422Z,-7.11
2024-01-10T09:52:46.716Z,-7.08
2024-01-10T09:53:46.953Z,-7.07
2024-01-10T09:54:47.246Z,-7.05
2024-01-10T09:55:47.522Z,-7.01
2024-01-10T09:56:47.778Z,-6.98
2024-01-10T09:57:48.039Z,-6.98
2024-01-10T09:58:48.308Z,-6.94
2024-01-10T09:59:48.578Z,-6.92
2024-01-10T10:00:48.989Z,-6.97
2024-01-10T10:01:49.121Z,-7.00
2024-01-10T10:02:49.536Z,-7.07
2024-01-10T10:03:49.673Z,-7.12
2024-01-10T10:04:57.332Z,-7.08
2024-01-10T10:05:51.279Z,-7.04
2024-01-10T10:06:50.544Z,-7.02
2024-01-10T10:07:50.839Z,-7.01
2024-01-10T10:08:50.985Z,-6.95
2024-01-10T10:09:51.253Z,-6.91
2024-01-10T10:10:51.573Z,-6.89
2024-01-10T10:11:51.793Z,-6.84
2024-01-10T10:12:52.047Z,-6.82
2024-01-10T10:13:52.455Z,-6.82
2024-01-10T10:14:52.570Z,-6.80
2024-01-10T10:15:52.834Z,-6.79
2024-01-10T10:16:53.148Z,-6.76
2024-01-10T10:17:53.427Z,-6.73
2024-01-10T10:18:53.717Z,-6.71
2024-01-10T10:19:54.028Z,-6.74
2024-01-10T10:20:54.350Z,-6.76
2024-01-10T10:21:54.689Z,-6.73
2024-01-10T10:22:54.973Z,-6.73
2024-01-10T10:23:55.254Z,-6.73
2024-01-10T10:24:55.500Z,-6.76
2024-01-10T10:25:55.850Z,-6.77
2024-01-10T10:26:56.120Z,-6.74
2024-01-10T10:27:56.383Z,-6.73
2024-01-10T10:28:56.653Z,-6.73
2024-01-10T10:29:56.923Z,-6.73
2024-01-10T10:30:57.341Z,-6.73
2024-01-10T10:31:57.499Z,-6.71
2024-01-10T10:32:57.944Z,-6.69
2024-01-10T10:33:58.073Z,-6.69
2024-01-10T10:34:58.344Z,-6.68
2024-01-10T10:35:58.612Z,-6.68
2024-01-10T10:36:58.900Z,-6.66
2024-01-10T10:37:59.200Z,-6.65
2024-01-10T10:38:59.426Z,-6.63
2024-01-10T10:39:59.742Z,-6.61
2024-01-10T10:41:00.060Z,-6.59
2024-01-10T10:42:00.308Z,-6.55
2024-01-10T10:43:00.588Z,-6.54
2024-01-10T10:44:00.842Z,-6.54
2024-01-10T10:45:01.063Z,-6.50
2024-01-10T10:46:01.369Z,-6.47
2024-01-10T10:47:09.355Z,-6.44
2024-01-10T10:48:03.507Z,-6.44
2024-01-10T10:49:02.216Z,-6.42
2024-01-10T10:50:02.455Z,-6.40
2024-01-10T10:51:02.590Z,-6.37
2024-01-10T10:52:02.946Z,-6.37
2024-01-10T10:53:03.274Z,-6.34
2024-01-10T10:54:03.538Z,-6.37
2024-01-10T10:55:03.774Z,-6.37
2024-01-10T10:56:04.111Z,-6.36
2024-01-10T10:57:04.344Z,-6.31
2024-01-10T10:58:08.474Z,-6.31
2024-01-10T10:59:05.845Z,-6.29
2024-01-10T11:00:05.196Z,-6.28
2024-01-10T11:01:05.493Z,-6.28
2024-01-10T11:02:05.771Z,-6.26
2024-01-10T11:03:06.026Z,-6.23
2024-01-10T11:04:06.330Z,-6.22
2024-01-10T11:05:06.653Z,-6.19
2024-01-10T11:06:07.047Z,-6.16
2024-01-10T11:07:07.439Z,-6.18
2024-01-10T11:08:07.297Z,-6.15
2024-01-10T11:09:07.588Z,-6.13
2024-01-10T11:10:07.808Z,-6.10
2024-01-10T11:11:08.136Z,-6.08
2024-01-10T11:12:08.393Z,-6.13
2024-01-10T11:13:08.656Z,-6.16
2024-01-10T11:14:08.980Z,-6.21
2024-01-10T11:15:09.218Z,-6.22
2024-01-10T11:16:09.453Z,-6.22
2024-01-10T11:17:09.765Z,-6.19
2024-01-10T11:18:10.060Z,-6.19
2024-01-10T11:19:10.524Z,-6.15
2024-01-10T11:20:10.649Z,-6.13
2024-01-10T11:21:10.868Z,-6.11
2024-01-10T11:22:11.142Z,-6.13
2024-01-10T11:23:11.466Z,-6.18
2024-01-10T11:24:11.701Z,-6.16
2024-01-10T11:25:11.981Z,-6.19
2024-01-10T11:26:12.427Z,-6.16
2024-01-10T11:27:12.552Z,-6.19
2024-01-10T11:28:12.860Z,-6.22
2024-01-10T11:29:13.143Z,-6.23
2024-01-10T11:30:13.510Z,-6.25
2024-01-10T11:31:13.680Z,-6.23
2024-01-10T11:32:14.029Z,-6.23
2024-01-10T11:33:14.299Z,-6.19
2024-01-10T11:34:14.689Z,-6.18
2024-01-10T11:35:14.851Z,-6.11
2024-01-10T11:36:15.735Z,-6.07
2024-01-10T11:37:15.441Z,-6.07
2024-01-10T11:38:15.701Z,-6.01
2024-01-10T11:39:16.029Z,-5.98
2024-01-10T11:40:16.284Z,-5.94
2024-01-10T11:41:16.580Z,-5.98
2024-01-10T11:42:16.888Z,-6.03
2024-01-10T11:43:17.166Z,-6.05
2024-01-10T11:44:17.473Z,-6.05
2024-01-10T11:45:17.673Z,-6.05
2024-01-10T11:46:17.998Z,-6.04
2024-01-10T11:47:18.307Z,-6.01
2024-01-10T11:48:18.611Z,-6.03
2024-01-10T11:49:19.088Z,-6.04
2024-01-10T11:50:19.221Z,-6.07
2024-01-10T11:51:19.462Z,-6.07
2024-01-10T11:52:19.712Z,-6.08
2024-01-10T11:53:20.023Z,-6.10
2024-01-10T11:54:20.259Z,-6.15
2024-01-10T11:55:20.517Z,-6.21
2024-01-10T11:56:26.266Z,-6.23
2024-01-10T11:57:22.041Z,-6.23
2024-01-10T11:58:21.342Z,-6.22
2024-01-10T11:59:21.627Z,-6.16
2024-01-10T12:00:21.914Z,-6.13
2024-01-10T12:01:22.219Z,-6.11
2024-01-10T12:02:22.574Z,-6.04
2024-01-10T12:03:22.733Z,-6.03
2024-01-10T12:05:23.335Z,-6.01
2024-01-10T12:06:23.877Z,-5.98
2024-01-10T12:07:23.936Z,-5.94
2024-01-10T12:08:24.222Z,-5.90
2024-01-10T12:09:24.489Z,-5.87
2024-01-10T12:10:24.740Z,-5.86
2024-01-10T12:11:25.057Z,-5.84
2024-01-10T12:12:25.366Z,-5.84
2024-01-10T12:13:25.585Z,-5.82
2024-01-10T12:14:25.886Z,-5.82
2024-01-10T12:15:26.089Z,-5.84
2024-01-10T12:16:26.348Z,-5.83
2024-01-10T12:17:26.688Z,-5.86
2024-01-10T12:18:26.918Z,-5.86
2024-01-10T12:19:27.156Z,-5.86
2024-01-10T12:20:27.430Z,-5.86
2024-01-10T12:21:27.688Z,-5.87
2024-01-10T12:22:27.958Z,-5.92
2024-01-10T12:23:28.213Z,-5.92
2024-01-10T12:24:28.501Z,-5.90
2024-01-10T12:25:28.782Z,-5.87
2024-01-10T12:26:29.112Z,-5.86
2024-01-10T12:27:30.543Z,-5.80
2024-01-10T12:28:29.648Z,-5.75
2024-01-10T12:29:29.938Z,-5.71
2024-01-10T12:30:30.233Z,-5.68
2024-01-10T12:31:30.433Z,-5.66
2024-01-10T12:32:30.776Z,-5.61
2024-01-10T12:33:31.038Z,-5.54
2024-01-10T12:34:31.310Z,-5.51
2024-01-10T12:35:31.658Z,-5.48
2024-01-10T12:36:31.976Z,-5.44
2024-01-10T12:37:32.171Z,-5.39
2024-01-10T12:38:32.430Z,-5.33
2024-01-10T12:39:32.804Z,-5.29
2024-01-10T12:40:32.968Z,-5.29
2024-01-10T12:41:33.242Z,-5.27
2024-01-10T12:42:33.497Z,-5.25
2024-01-10T12:43:33.717Z,-5.22
2024-01-10T12:44:34.088Z,-5.19
2024-01-10T12:45:34.340Z,-5.13
2024-01-10T12:46:34.605Z,-5.11
2024-01-10T12:47:34.945Z,-5.10
2024-01-10T12:48:35.319Z,-5.07
2024-01-10T12:49:35.532Z,-5.07
2024-01-10T12:50:35.905Z,-5.08
2024-01-10T12:51:36.047Z,-5.07
2024-01-10T12:52:36.319Z,-5.06
2024-01-10T12:53:36.611Z,-5.07
2024-01-10T12:54:36.855Z,-5.07
2024-01-10T12:55:37.082Z,-5.08
2024-01-10T12:56:37.371Z,-5.08