createdAt,value
2019-06-20T00:00:35.089Z,99.90
2019-06-20T00:03:02.975Z,99.90
2019-06-20T00:05:30.666Z,99.90
2019-06-20T00:07:58.502Z,99.90
2019-06-20T00:10:26.330Z,99.90
2019-06-20T00:13:00.431Z,99.90
2019-06-20T00:15:26.563Z,99.90
2019-06-20T00:17:54.265Z,99.90
2019-06-20T00:20:21.966Z,99.90
2019-06-20T00:22:49.711Z,99.90
2019-06-20T00:25:17.445Z,99.90
2019-06-20T00:27:45.136Z,99.90
2019-06-20T00:30:13.237Z,99.90
2019-06-20T00:32:40.935Z,99.90
2019-06-20T00:35:08.739Z,99.90
2019-06-20T00:37:36.496Z,99.90
2019-06-20T00:40:05.223Z,99.90
2019-06-20T00:42:32.949Z,99.90
2019-06-20T00:45:00.750Z,99.90
2019-06-20T00:47:28.652Z,99.90
2019-06-20T00:49:56.350Z,99.90
2019-06-20T00:52:24.104Z,99.90
2019-06-20T00:54:51.842Z,99.90
2019-06-20T00:57:19.523Z,99.90
2019-06-20T00:59:47.382Z,99.90
2019-06-20T01:02:15.131Z,99.90
2019-06-20T01:04:42.893Z,99.90
2019-06-20T01:07:10.693Z,99.90
2019-06-20T01:09:38.539Z,99.90
2019-06-20T01:12:06.301Z,99.90
2019-06-20T01:14:34.061Z,99.90
2019-06-20T01:17:01.938Z,99.90
2019-06-20T01:19:29.657Z,99.90
2019-06-20T01:21:57.426Z,99.90
2019-06-20T01:24:25.155Z,99.90
2019-06-20T01:26:52.837Z,99.90
2019-06-20T01:29:20.711Z,99.90
2019-06-20T01:31:48.428Z,99.90
2019-06-20T01:34:16.134Z,99.90
2019-06-20T01:36:43.836Z,99.90
2019-06-20T01:39:11.567Z,99.90
2019-06-20T01:41:39.360Z,99.90
2019-06-20T01:44:07.186Z,99.90
2019-06-20T01:46:34.914Z,99.90
2019-06-20T01:49:03.013Z,99.90
2019-06-20T01:51:30.749Z,99.90
2019-06-20T01:53:58.427Z,99.90
2019-06-20T01:56:26.107Z,99.90
2019-06-20T01:58:53.857Z,99.90
2019-06-20T02:01:21.558Z,99.90
2019-06-20T02:03:49.245Z,99.90
2019-06-20T02:06:16.947Z,99.90
2019-06-20T02:08:44.627Z,99.90
2019-06-20T02:11:12.373Z,99.90
2019-06-20T02:13:40.155Z,99.90
2019-06-20T02:16:09.303Z,99.90
2019-06-20T02:18:36.996Z,99.90
2019-06-20T02:21:04.799Z,99.90
2019-06-20T02:23:32.496Z,99.90
2019-06-20T02:26:00.197Z,99.90
2019-06-20T02:28:27.903Z,99.90
2019-06-20T02:30:55.622Z,99.90
2019-06-20T02:33:23.331Z,99.90
2019-06-20T02:35:51.014Z,99.90
2019-06-20T02:38:18.717Z,99.90
2019-06-20T02:40:46.461Z,99.90
2019-06-20T02:43:14.150Z,99.90
2019-06-20T02:45:41.937Z,99.90
2019-06-20T02:48:09.656Z,99.90
2019-06-20T02:50:37.449Z,99.90
2019-06-20T02:53:05.246Z,99.90
2019-06-20T02:55:33.044Z,99.90
2019-06-20T02:58:01.007Z,99.90
2019-06-20T03:00:40.463Z,99.90
2019-06-20T03:03:08.164Z,99.90
2019-06-20T03:05:36.007Z,99.90
2019-06-20T03:08:03.972Z,99.90
2019-06-20T03:10:32.784Z,99.90
2019-06-20T03:13:00.516Z,99.90
2019-06-20T03:15:28.514Z,99.90
2019-06-20T03:18:02.976Z,99.90
2019-06-20T03:20:30.957Z,99.90
2019-06-20T03:22:59.884Z,99.90
2019-06-20T03:25:27.756Z,99.90
2019-06-20T03:27:55.443Z,99.90
2019-06-20T03:30:23.263Z,99.90
2019-06-20T03:32:50.937Z,99.90
2019-06-20T03:35:18.727Z,99.90
2019-06-20T03:37:50.014Z,99.90
2019-06-20T03:40:16.117Z,99.90
2019-06-20T03:42:44.770Z,99.90
2019-06-20T03:45:12.678Z,99.90
2019-06-20T03:47:40.373Z,99.90
2019-06-20T03:50:09.864Z,99.90
2019-06-20T03:52:37.539Z,99.90
2019-06-20T03:55:05.834Z,99.90
2019-06-20T03:57:33.535Z,99.90
2019-06-20T04:00:02.010Z,99.90
2019-06-20T04:02:30.430Z,99.90
2019-06-20T04:04:58.113Z,99.90
2019-06-20T04:07:25.844Z,99.90
2019-06-20T04:09:53.540Z,99.90
2019-06-20T04:12:22.287Z,99.90
2019-06-20T04:14:50.300Z,99.90
2019-06-20T04:17:17.981Z,99.90
2019-06-20T04:19:46.416Z,99.90
2019-06-20T04:22:14.111Z,99.90
2019-06-20T04:24:41.835Z,99.90
2019-06-20T04:27:09.660Z,99.90
2019-06-20T04:29:37.798Z,99.90
2019-06-20T04:32:06.140Z,99.90
2019-06-20T04:34:34.142Z,99.90
2019-06-20T04:37:01.862Z,99.90
2019-06-20T04:39:29.613Z,99.90
2019-06-20T04:41:57.289Z,99.90
2019-06-20T04:44:25.026Z,99.90
2019-06-20T04:46:58.632Z,99.90
2019-06-20T04:49:26.324Z,99.90
2019-06-20T04:51:54.042Z,99.90
2019-06-20T04:54:21.756Z,99.90
2019-06-20T04:56:49.541Z,99.90
2019-06-20T04:59:17.190Z,99.90
2019-06-20T05:01:44.905Z,99.90
2019-06-20T05:04:12.631Z,99.90
2019-06-20T05:06:43.775Z,99.90
2019-06-20T05:09:11.736Z,99.90
2019-06-20T05:11:39.421Z,99.90
2019-06-20T05:14:07.285Z,99.90
2019-06-20T05:16:34.998Z,99.90
2019-06-20T05:19:04.940Z,99.90
2019-06-20T05:21:32.703Z,99.90
2019-06-20T05:24:00.987Z,99.90
2019-06-20T05:26:28.721Z,99.90
2019-06-20T05:28:56.472Z,99.90
2019-06-20T05:31:24.183Z,99.90
2019-06-20T05:33:54.268Z,99.90
2019-06-20T05:36:22.039Z,99.90
2019-06-20T05:38:49.741Z,99.90
2019-06-20T05:41:17.440Z,99.90
2019-06-20T05:43:45.128Z,99.90
2019-06-20T05:46:12.872Z,99.90
2019-06-20T05:48:40.609Z,99.90
2019-06-20T05:51:08.303Z,99.90
2019-06-20T05:53:38.522Z,99.90
2019-06-20T05:56:06.317Z,99.90
2019-06-20T05:58:34.140Z,99.90
2019-06-20T06:01:02.028Z,99.90
2019-06-20T06:03:29.720Z,99.90
2019-06-20T06:05:57.505Z,99.90
2019-06-20T06:08:25.224Z,99.90
2019-06-20T06:10:52.921Z,99.90
2019-06-20T06:13:20.925Z,99.90
2019-06-20T06:15:48.650Z,99.90
2019-06-20T06:18:16.364Z,99.90
2019-06-20T06:20:45.002Z,99.90
2019-06-20T06:23:13.094Z,99.90
2019-06-20T06:25:41.439Z,99.90
2019-06-20T06:28:12.252Z,99.90
2019-06-20T06:30:39.879Z,99.90
2019-06-20T06:33:07.579Z,99.90
2019-06-20T06:35:35.287Z,99.90
2019-06-20T06:38:03.222Z,99.90
2019-06-20T06:40:30.968Z,99.90
2019-06-20T06:42:58.670Z,99.90
2019-06-20T06:45:26.483Z,99.90
2019-06-20T06:47:54.186Z,99.90
2019-06-20T06:50:22.780Z,99.90
2019-06-20T06:52:50.464Z,99.90
2019-06-20T06:55:18.396Z,99.90
2019-06-20T06:57:46.108Z,99.90
2019-06-20T07:00:14.773Z,99.90
2019-06-20T07:02:42.484Z,99.90
2019-06-20T07:05:10.228Z,99.90
2019-06-20T07:07:37.932Z,99.90
2019-06-20T07:10:06.283Z,99.90
2019-06-20T07:12:34.602Z,99.90
2019-06-20T07:15:02.608Z,99.90
2019-06-20T07:17:30.326Z,99.90
2019-06-20T07:19:58.134Z,99.90
2019-06-20T07:22:28.167Z,99.90
2019-06-20T07:24:55.852Z,99.90
2019-06-20T07:27:23.636Z,99.30
2019-06-20T07:29:51.420Z,96.60
2019-06-20T07:32:19.150Z,94.80
2019-06-20T07:34:48.257Z,92.70
2019-06-20T07:37:15.973Z,92.70
2019-06-20T07:39:43.740Z,91.40
2019-06-20T07:42:11.764Z,89.90
2019-06-20T07:44:39.521Z,90.20
2019-06-20T07:47:17.088Z,90.40
2019-06-20T07:49:36.852Z,90.80
2019-06-20T07:52:04.764Z,90.70
2019-06-20T07:54:32.536Z,91.10
2019-06-20T07:57:00.296Z,90.00
2019-06-20T07:59:28.069Z,89.20
2019-06-20T08:01:58.353Z,88.40
2019-06-20T08:04:26.253Z,88.40
2019-06-20T08:06:54.016Z,90.20
2019-06-20T08:09:22.220Z,88.60
2019-06-20T08:11:50.209Z,88.10
2019-06-20T08:14:25.827Z,89.30
2019-06-20T08:17:15.897Z,87.90
2019-06-20T08:19:43.610Z,86.70
2019-06-20T08:22:11.326Z,85.90
2019-06-20T08:24:39.099Z,84.00
2019-06-20T08:27:06.932Z,83.90
2019-06-20T08:29:34.614Z,85.30
2019-06-20T08:32:02.725Z,82.50
2019-06-20T08:34:30.535Z,81.70
2019-06-20T08:36:59.361Z,80.00
2019-06-20T08:39:29.410Z,79.30
2019-06-20T08:41:59.213Z,78.60
2019-06-20T08:44:26.873Z,76.80
2019-06-20T08:46:56.391Z,77.80
2019-06-20T08:49:24.162Z,79.10
2019-06-20T08:51:51.855Z,80.60
2019-06-20T08:54:19.642Z,82.20
2019-06-20T08:56:47.367Z,82.30
2019-06-20T08:59:23.800Z,83.40
2019-06-20T09:01:44.707Z,84.10
2019-06-20T09:04:12.475Z,85.90
2019-06-20T09:06:40.201Z,86.10
2019-06-20T09:09:08.476Z,87.50
2019-06-20T09:11:36.211Z,87.20
2019-06-20T09:14:04.539Z,87.40
2019-06-20T09:16:32.311Z,88.10
2019-06-20T09:19:00.492Z,88.80
2019-06-20T09:21:28.326Z,90.00
2019-06-20T09:23:56.064Z,89.50
2019-06-20T09:26:23.763Z,87.80
2019-06-20T09:28:52.695Z,88.60
2019-06-20T09:31:21.026Z,89.30
2019-06-20T09:33:48.717Z,90.20
2019-06-20T09:36:16.471Z,90.30
2019-06-20T09:38:44.452Z,90.20
2019-06-20T09:41:13.086Z,90.70
2019-06-20T09:43:40.788Z,89.70
2019-06-20T09:46:08.562Z,89.30
2019-06-20T09:48:36.355Z,89.10
2019-06-20T09:51:04.105Z,90.40
2019-06-20T09:53:32.763Z,89.90
2019-06-20T09:56:00.490Z,88.80
2019-06-20T09:58:28.536Z,89.00
2019-06-20T10:01:04.252Z,89.00
2019-06-20T10:03:33.493Z,87.70
2019-06-20T10:06:01.823Z,88.20
2019-06-20T10:08:43.705Z,85.10
2019-06-20T10:11:11.727Z,84.70
2019-06-20T10:13:39.472Z,84.80
2019-06-20T10:16:07.211Z,86.10
2019-06-20T10:18:36.235Z,86.80
2019-06-20T10:21:04.320Z,87.50
2019-06-20T10:23:32.247Z,86.70
2019-06-20T10:26:00.112Z,87.60
2019-06-20T10:28:27.817Z,84.50
2019-06-20T10:30:55.641Z,84.80
2019-06-20T10:33:23.303Z,86.70
2019-06-20T10:35:52.402Z,86.90
2019-06-20T10:38:20.555Z,87.10
2019-06-20T10:40:48.287Z,88.60
2019-06-20T10:43:16.048Z,90.30
2019-06-20T10:45:44.677Z,91.00
2019-06-20T10:48:13.464Z,91.40
2019-06-20T10:50:42.317Z,91.60
2019-06-20T10:53:28.625Z,91.20
2019-06-20T10:55:56.467Z,91.40
2019-06-20T10:58:24.350Z,91.70
2019-06-20T11:00:52.148Z,91.70
2019-06-20T11:03:19.967Z,92.20
2019-06-20T11:05:48.105Z,92.10
2019-06-20T11:08:15.978Z,91.90
2019-06-20T11:10:45.069Z,91.10
2019-06-20T11:13:15.982Z,90.70
2019-06-20T11:15:44.082Z,90.80
2019-06-20T11:18:11.800Z,90.80
2019-06-20T11:20:40.875Z,90.10
2019-06-20T11:23:09.091Z,89.90
2019-06-20T11:25:37.202Z,89.20
2019-06-20T11:28:08.299Z,88.40
2019-06-20T11:30:48.097Z,87.40
2019-06-20T11:33:05.753Z,87.00
2019-06-20T11:36:26.127Z,86.10
2019-06-20T11:38:54.852Z,86.60
2019-06-20T11:41:22.549Z,86.90
2019-06-20T11:43:58.802Z,86.60
2019-06-20T11:46:27.701Z,85.90
2019-06-20T11:48:55.570Z,85.80
2019-06-20T11:51:23.276Z,86.20
2019-06-20T11:53:51.091Z,86.00
2019-06-20T11:56:28.208Z,86.40
2019-06-20T11:58:55.960Z,87.60
2019-06-20T12:01:32.576Z,87.60
2019-06-20T12:03:53.303Z,88.50
2019-06-20T12:06:20.982Z,87.60
2019-06-20T12:08:49.022Z,88.60
2019-06-20T12:11:16.772Z,88.60
2019-06-20T12:13:44.663Z,88.70
2019-06-20T12:16:12.357Z,89.00
2019-06-20T12:18:41.870Z,89.80
2019-06-20T12:21:11.004Z,90.00
2019-06-20T12:23:39.560Z,90.10
2019-06-20T12:26:08.506Z,90.10
2019-06-20T12:28:36.225Z,90.60
2019-06-20T12:31:18.558Z,90.50
2019-06-20T12:33:33.619Z,90.60
2019-06-20T12:36:03.580Z,90.80
2019-06-20T12:38:31.798Z,90.90
2019-06-20T12:40:59.618Z,90.90
2019-06-20T12:43:27.303Z,90.00
2019-06-20T12:45:55.021Z,89.60
2019-06-20T12:48:22.721Z,89.40
2019-06-20T12:50:50.491Z,88.60
2019-06-20T12:53:18.301Z,89.30
2019-06-20T12:55:47.434Z,89.80
2019-06-20T12:58:15.469Z,89.80
2019-06-20T13:00:44.811Z,89.40
2019-06-20T13:03:14.578Z,88.80
2019-06-20T13:05:43.247Z,88.80
2019-06-20T13:08:13.521Z,88.20
2019-06-20T13:10:46.081Z,87.80
2019-06-20T13:13:14.000Z,87.00
2019-06-20T13:15:42.498Z,86.80
2019-06-20T13:18:12.478Z,86.70
2019-06-20T13:20:40.622Z,86.90
2019-06-20T13:23:08.850Z,86.50
2019-06-20T13:25:37.734Z,87.60
2019-06-20T13:28:06.083Z,87.70
2019-06-20T13:30:35.754Z,87.80
2019-06-20T13:33:03.273Z,87.30
2019-06-20T13:35:32.788Z,87.30
2019-06-20T13:38:00.497Z,87.50
2019-06-20T13:40:28.802Z,88.10
2019-06-20T13:42:57.232Z,88.50
2019-06-20T13:45:26.195Z,88.30
2019-06-20T13:47:54.526Z,88.80
2019-06-20T13:50:23.087Z,89.80
2019-06-20T13:52:51.436Z,89.80
2019-06-20T13:55:19.898Z,89.20
2019-06-20T13:57:48.983Z,89.20
2019-06-20T14:00:19.410Z,89.30
2019-06-20T14:02:48.928Z,90.50
2019-06-20T14:05:17.672Z,90.70
2019-06-20T14:07:48.386Z,90.80
2019-06-20T14:10:15.672Z,90.30
2019-06-20T14:12:44.651Z,90.40
2019-06-20T14:15:12.785Z,90.30
2019-06-20T14:17:41.678Z,90.50
2019-06-20T14:20:10.823Z,90.50
2019-06-20T14:22:38.509Z,90.30
2019-06-20T14:25:07.026Z,90.30
2019-06-20T14:27:35.182Z,90.50
2019-06-20T14:30:04.295Z,90.60
2019-06-20T14:32:37.925Z,90.20
2019-06-20T14:35:07.422Z,90.30
2019-06-20T14:37:37.554Z,90.00
2019-06-20T14:40:08.291Z,89.60
2019-06-20T14:42:38.272Z,90.10
2019-06-20T14:45:08.791Z,89.60
2019-06-20T14:47:36.723Z,89.50
2019-06-20T14:50:05.348Z,89.00
2019-06-20T14:52:33.099Z,88.80
2019-06-20T14:55:04.211Z,87.50
2019-06-20T14:57:35.217Z,88.10
2019-06-20T15:00:11.144Z,88.90
2019-06-20T15:02:39.253Z,89.10
2019-06-20T15:05:13.724Z,89.30
2019-06-20T15:07:41.487Z,89.00
2019-06-20T15:10:09.287Z,89.30
2019-06-20T15:12:36.996Z,88.40
2019-06-20T15:15:06.003Z,88.00
2019-06-20T15:17:34.968Z,88.20
2019-06-20T15:20:03.957Z,88.20
2019-06-20T15:22:32.311Z,88.30
2019-06-20T15:25:00.081Z,87.20
2019-06-20T15:27:27.790Z,86.70
2019-06-20T15:29:56.506Z,87.00
2019-06-20T15:32:24.221Z,86.10
2019-06-20T15:34:53.189Z,86.60
2019-06-20T15:37:21.044Z,87.40
2019-06-20T15:39:50.274Z,88.10
2019-06-20T15:42:22.228Z,88.70
2019-06-20T15:44:50.064Z,88.70
2019-06-20T15:47:17.891Z,88.80
2019-06-20T15:49:45.639Z,88.00
2019-06-20T15:52:13.309Z,88.10
2019-06-20T15:54:41.021Z,88.00
2019-06-20T15:57:08.794Z,87.90
2019-06-20T15:59:36.448Z,89.40
2019-06-20T16:02:04.182Z,88.80
2019-06-20T16:04:31.844Z,89.20
2019-06-20T16:06:59.743Z,89.70
2019-06-20T16:09:27.910Z,90.00
2019-06-20T16:11:55.694Z,90.10
2019-06-20T16:14:23.408Z,90.20
2019-06-20T16:16:51.208Z,90.50
2019-06-20T16:19:18.956Z,90.50
2019-06-20T16:21:46.791Z,90.70
2019-06-20T16:24:14.546Z,90.80
2019-06-20T16:26:42.234Z,91.00
2019-06-20T16:29:10.235Z,91.30
2019-06-20T16:31:37.968Z,91.80
2019-06-20T16:34:05.685Z,91.90
2019-06-20T16:36:33.365Z,92.00
2019-06-20T16:39:01.064Z,92.00
2019-06-20T16:41:28.759Z,92.00
2019-06-20T16:43:56.573Z,92.30
2019-06-20T16:46:37.488Z,92.30
2019-06-20T16:49:05.227Z,92.70
2019-06-20T16:51:33.040Z,92.60
2019-06-20T16:54:00.839Z,92.90
2019-06-20T16:56:28.624Z,93.00
2019-06-20T16:59:03.597Z,93.20
2019-06-20T17:01:31.610Z,93.50
2019-06-20T17:03:59.378Z,93.80
2019-06-20T17:06:27.069Z,93.60
2019-06-20T17:08:54.810Z,93.60
2019-06-20T17:11:22.909Z,93.60
2019-06-20T17:13:50.776Z,93.50
2019-06-20T17:16:18.540Z,93.90
2019-06-20T17:18:46.274Z,94.10
2019-06-20T17:21:14.007Z,94.30
2019-06-20T17:23:41.999Z,94.60
2019-06-20T17:26:09.731Z,94.80
2019-06-20T17:28:37.481Z,94.80
2019-06-20T17:31:05.126Z,94.60
2019-06-20T17:33:32.993Z,94.80
2019-06-20T17:36:00.718Z,94.70
2019-06-20T17:38:28.459Z,94.60
2019-06-20T17:40:56.206Z,94.60
2019-06-20T17:43:24.056Z,94.80
2019-06-20T17:46:03.277Z,94.90
2019-06-20T17:48:31.198Z,95.40
2019-06-20T17:50:58.914Z,95.50
2019-06-20T17:53:26.643Z,95.80
2019-06-20T17:55:54.339Z,96.00
2019-06-20T17:58:22.184Z,96.20
2019-06-20T18:00:50.292Z,96.30
2019-06-20T18:03:18.081Z,96.50
2019-06-20T18:05:46.725Z,96.70
2019-06-20T18:08:15.668Z,97.00
2019-06-20T18:10:43.647Z,97.30
2019-06-20T18:13:11.448Z,97.40
2019-06-20T18:15:39.283Z,97.10
2019-06-20T18:18:07.024Z,97.50
2019-06-20T18:20:37.756Z,97.80
2019-06-20T18:23:06.158Z,97.90
2019-06-20T18:25:33.859Z,98.00
2019-06-20T18:28:01.725Z,98.10
2019-06-20T18:30:37.984Z,98.10
2019-06-20T18:33:05.752Z,98.10
2019-06-20T18:35:33.473Z,98.30
2019-06-20T18:38:02.356Z,98.60
2019-06-20T18:40:30.641Z,98.60
2019-06-20T18:42:58.847Z,98.80
2019-06-20T18:45:26.649Z,98.70
2019-06-20T18:47:55.140Z,98.80
2019-06-20T18:50:22.877Z,99.10
2019-06-20T18:52:52.718Z,99.30
2019-06-20T18:55:20.890Z,99.50
2019-06-20T18:57:48.664Z,99.50
2019-06-20T19:00:30.733Z,99.70
2019-06-20T19:02:46.961Z,99.90
2019-06-20T19:05:15.036Z,99.90
2019-06-20T19:07:42.743Z,99.90
2019-06-20T19:10:10.794Z,99.90
2019-06-20T19:12:38.687Z,99.90
2019-06-20T19:15:07.332Z,99.90
2019-06-20T19:17:35.023Z,99.90
2019-06-20T19:20:04.538Z,99.90
2019-06-20T19:22:32.381Z,99.90
2019-06-20T19:25:03.817Z,99.90
2019-06-20T19:27:44.989Z,99.90
2019-06-20T19:29:59.475Z,99.90
2019-06-20T19:32:27.189Z,99.90
2019-06-20T19:35:01.933Z,99.90
2019-06-20T19:37:34.484Z,99.90
2019-06-20T19:40:02.352Z,99.90
2019-06-20T19:42:30.052Z,99.90
2019-06-20T19:44:57.752Z,99.90
2019-06-20T19:47:25.712Z,99.90
2019-06-20T19:49:53.384Z,99.90
2019-06-20T19:52:21.319Z,99.90
2019-06-20T19:54:48.972Z,99.90
2019-06-20T19:57:16.675Z,99.90
2019-06-20T19:59:46.242Z,99.90
2019-06-20T20:02:14.340Z,99.90
2019-06-20T20:04:42.050Z,99.90
2019-06-20T20:07:09.758Z,99.90
2019-06-20T20:09:37.536Z,99.90
2019-06-20T20:12:05.271Z,99.90
2019-06-20T20:14:32.909Z,99.90
2019-06-20T20:17:00.639Z,99.90
2019-06-20T20:19:28.756Z,99.90
2019-06-20T20:21:56.427Z,99.90
2019-06-20T20:24:24.130Z,99.90
2019-06-20T20:26:51.891Z,99.90
2019-06-20T20:29:19.603Z,99.90
2019-06-20T20:31:47.274Z,99.90
2019-06-20T20:34:14.957Z,99.90
2019-06-20T20:36:42.667Z,99.90
2019-06-20T20:39:10.400Z,99.90
2019-06-20T20:41:38.493Z,99.90
2019-06-20T20:44:06.184Z,99.90
2019-06-20T20:46:33.864Z,99.90
2019-06-20T20:49:01.711Z,99.90
2019-06-20T20:51:29.394Z,99.90
2019-06-20T20:53:57.572Z,99.90
2019-06-20T20:56:25.298Z,99.90
2019-06-20T20:58:52.979Z,99.90
2019-06-20T21:01:29.452Z,99.90
2019-06-20T21:03:57.443Z,99.90
2019-06-20T21:06:25.237Z,99.90
2019-06-20T21:08:53.016Z,99.90
2019-06-20T21:11:20.688Z,99.90
2019-06-20T21:13:48.403Z,99.90
2019-06-20T21:16:16.116Z,99.90
2019-06-20T21:18:43.857Z,99.90
2019-06-20T21:21:11.564Z,99.90
2019-06-20T21:23:39.269Z,99.90
2019-06-20T21:26:07.042Z,99.90
2019-06-20T21:28:34.876Z,99.90
2019-06-20T21:31:02.575Z,99.90
2019-06-20T21:33:30.318Z,99.90
2019-06-20T21:36:07.816Z,99.90
2019-06-20T21:38:27.582Z,99.90
2019-06-20T21:40:55.850Z,99.90
2019-06-20T21:43:23.573Z,99.90
2019-06-20T21:45:51.294Z,99.90
2019-06-20T21:48:19.079Z,99.90
2019-06-20T21:50:46.868Z,99.90
2019-06-20T21:53:14.537Z,99.90
2019-06-20T21:55:42.254Z,99.90
2019-06-20T21:58:09.939Z,99.90
2019-06-20T22:00:43.143Z,99.90
2019-06-20T22:03:11.873Z,99.90
2019-06-20T22:05:40.720Z,99.90
2019-06-20T22:08:09.417Z,99.90
2019-06-20T22:10:37.598Z,99.90
2019-06-20T22:13:05.388Z,99.90
2019-06-20T22:15:33.209Z,99.90
2019-06-20T22:18:01.207Z,99.90
2019-06-20T22:20:29.437Z,99.90
2019-06-20T22:22:57.143Z,99.90
2019-06-20T22:25:25.027Z,99.90
2019-06-20T22:27:52.877Z,99.90
2019-06-20T22:30:41.662Z,99.90
2019-06-20T22:33:09.421Z,99.90
2019-06-20T22:35:37.224Z,99.90
2019-06-20T22:38:04.929Z,99.90
2019-06-20T22:40:32.693Z,99.90
2019-06-20T22:43:00.540Z,99.90
2019-06-20T22:45:28.228Z,99.90
2019-06-20T22:47:55.920Z,99.90
2019-06-20T22:50:23.857Z,99.90
2019-06-20T22:52:51.584Z,99.90
2019-06-20T22:55:19.547Z,99.90
2019-06-20T22:57:47.231Z,99.90
2019-06-20T23:00:14.929Z,99.90
2019-06-20T23:02:42.690Z,99.90
2019-06-20T23:05:10.520Z,99.90
2019-06-20T23:07:38.233Z,99.90
2019-06-20T23:10:11.059Z,99.90
2019-06-20T23:12:37.538Z,99.90
2019-06-20T23:15:06.177Z,99.90
2019-06-20T23:17:33.901Z,99.90
2019-06-20T23:20:01.698Z,99.90
2019-06-20T23:22:29.455Z,99.90
2019-06-20T23:24:57.678Z,99.90
2019-06-20T23:27:25.558Z,99.90
2019-06-20T23:29:53.291Z,99.90
2019-06-20T23:32:22.012Z,99.90
2019-06-20T23:34:49.684Z,99.90
2019-06-20T23:37:17.387Z,99.90
2019-06-20T23:39:45.474Z,99.90
2019-06-20T23:42:13.200Z,99.90
2019-06-20T23:44:41.033Z,99.90
2019-06-20T23:47:08.798Z,99.90
2019-06-20T23:49:37.997Z,99.90
2019-06-20T23:52:10.969Z,99.90
2019-06-20T23:54:38.664Z,99.90
2019-06-20T23:57:06.357Z,99.90
2019-06-20T23:59:34.181Z,99.90
