createdAt,value
2018-08-11T00:00:40.688Z,1014.19
2018-08-11T00:01:40.691Z,1014.23
2018-08-11T00:02:40.620Z,1014.25
2018-08-11T00:03:40.597Z,1014.18
2018-08-11T00:04:40.567Z,1014.20
2018-08-11T00:05:40.540Z,1014.23
2018-08-11T00:06:40.525Z,1014.29
2018-08-11T00:07:40.506Z,1014.23
2018-08-11T00:08:40.479Z,1014.24
2018-08-11T00:09:40.450Z,1014.23
2018-08-11T00:10:40.419Z,1014.26
2018-08-11T00:11:40.388Z,1014.32
2018-08-11T00:12:40.435Z,1014.32
2018-08-11T00:13:40.340Z,1014.31
2018-08-11T00:14:40.366Z,1014.34
2018-08-11T00:15:40.334Z,1014.27
2018-08-11T00:16:40.258Z,1014.42
2018-08-11T00:17:40.237Z,1014.39
2018-08-11T00:18:40.238Z,1014.44
2018-08-11T00:19:40.190Z,1014.36
2018-08-11T00:20:40.233Z,1014.39
2018-08-11T00:21:40.136Z,1014.30
2018-08-11T00:22:40.100Z,1014.49
2018-08-11T00:23:40.087Z,1014.47
2018-08-11T00:24:40.074Z,1014.44
2018-08-11T00:25:40.031Z,1014.50
2018-08-11T00:26:40.000Z,1014.54
2018-08-11T00:27:39.992Z,1014.61
2018-08-11T00:28:39.951Z,1014.61
2018-08-11T00:29:39.926Z,1014.65
2018-08-11T00:30:39.896Z,1014.62
2018-08-11T00:31:39.870Z,1014.62
2018-08-11T00:32:39.848Z,1014.66
2018-08-11T00:33:39.826Z,1014.66
2018-08-11T00:34:39.792Z,1014.73
2018-08-11T00:35:39.767Z,1014.69
2018-08-11T00:36:39.729Z,1014.73
2018-08-11T00:37:39.711Z,1014.73
2018-08-11T00:38:39.704Z,1014.71
2018-08-11T00:39:39.663Z,1014.75
2018-08-11T00:40:39.643Z,1014.78
2018-08-11T00:41:39.622Z,1014.82
2018-08-11T00:42:39.577Z,1014.84
2018-08-11T00:43:39.545Z,1014.79
2018-08-11T00:44:39.548Z,1014.83
2018-08-11T00:45:39.502Z,1014.84
2018-08-11T00:46:39.472Z,1014.94
2018-08-11T00:47:57.186Z,1014.94
2018-08-11T00:49:52.412Z,1015.10
2018-08-11T00:50:52.411Z,1015.11
2018-08-11T00:51:52.397Z,1015.13
2018-08-11T00:52:52.253Z,1015.12
2018-08-11T00:53:52.343Z,1015.24
2018-08-11T00:54:52.198Z,1015.29
2018-08-11T00:55:52.177Z,1015.31
2018-08-11T00:56:52.146Z,1015.37
2018-08-11T00:57:52.111Z,1015.39
2018-08-11T00:58:52.083Z,1015.46
2018-08-11T00:59:52.060Z,1015.42
2018-08-11T01:00:52.035Z,1015.49
2018-08-11T01:01:51.993Z,1015.50
2018-08-11T01:02:52.000Z,1015.45
2018-08-11T01:03:51.964Z,1015.48
2018-08-11T01:04:51.917Z,1015.40
2018-08-11T01:05:51.903Z,1015.41
2018-08-11T01:06:51.908Z,1015.38
2018-08-11T01:07:51.855Z,1015.38
2018-08-11T01:08:51.813Z,1015.38
2018-08-11T01:09:51.799Z,1015.34
2018-08-11T01:10:51.780Z,1015.37
2018-08-11T01:11:51.733Z,1015.42
2018-08-11T01:12:51.707Z,1015.36
2018-08-11T01:13:51.701Z,1015.50
2018-08-11T01:14:51.648Z,1015.44
2018-08-11T01:15:51.613Z,1015.54
2018-08-11T01:16:51.600Z,1015.63
2018-08-11T01:17:51.573Z,1015.71
2018-08-11T01:18:51.533Z,1015.73
2018-08-11T01:19:51.508Z,1015.79
2018-08-11T01:20:51.494Z,1015.82
2018-08-11T01:21:51.442Z,1015.72
2018-08-11T01:22:51.522Z,1015.65
2018-08-11T01:23:51.469Z,1015.61
2018-08-11T01:24:51.375Z,1015.57
2018-08-11T01:25:51.338Z,1015.37
2018-08-11T01:26:51.313Z,1015.31
2018-08-11T01:27:51.276Z,1015.20
2018-08-11T01:28:51.255Z,1015.20
2018-08-11T01:29:51.229Z,1015.21
2018-08-11T01:30:51.253Z,1015.23
2018-08-11T01:31:51.189Z,1015.26
2018-08-11T01:32:51.134Z,1015.27
2018-08-11T01:33:51.147Z,1015.25
2018-08-11T01:34:51.082Z,1015.32
2018-08-11T01:35:51.051Z,1015.27
2018-08-11T01:36:51.088Z,1015.31
2018-08-11T01:37:50.991Z,1015.22
2018-08-11T01:38:51.083Z,1015.17
2018-08-11T01:39:50.970Z,1015.10
2018-08-11T01:40:50.914Z,1015.07
2018-08-11T01:41:50.938Z,1015.07
2018-08-11T01:42:50.859Z,1015.15
2018-08-11T01:43:50.826Z,1015.24
2018-08-11T01:44:50.798Z,1015.31
2018-08-11T01:45:50.770Z,1015.30
2018-08-11T01:46:50.854Z,1015.28
2018-08-11T01:47:50.736Z,1015.25
2018-08-11T01:48:50.772Z,1015.26
2018-08-11T01:49:50.644Z,1015.28
2018-08-11T01:50:50.698Z,1015.25
2018-08-11T01:51:50.638Z,1015.21
2018-08-11T01:52:50.606Z,1015.16
2018-08-11T01:53:50.590Z,1015.17
2018-08-11T01:54:50.510Z,1015.07
2018-08-11T01:55:50.484Z,1015.09
2018-08-11T01:56:50.458Z,1015.12
2018-08-11T01:57:50.443Z,1015.09
2018-08-11T01:58:50.389Z,1015.07
2018-08-11T01:59:50.371Z,1015.06
2018-08-11T02:00:50.415Z,1015.10
2018-08-11T02:01:50.319Z,1015.19
2018-08-11T02:02:50.314Z,1015.22
2018-08-11T02:03:50.269Z,1015.20
2018-08-11T02:04:50.308Z,1015.18
2018-08-11T02:05:50.200Z,1015.19
2018-08-11T02:06:50.179Z,1015.19
2018-08-11T02:07:50.148Z,1015.20
2018-08-11T02:08:50.108Z,1015.17
2018-08-11T02:09:50.088Z,1015.11
2018-08-11T02:10:50.051Z,1015.10
2018-08-11T02:11:50.047Z,1015.10
2018-08-11T02:12:50.023Z,1015.08
2018-08-11T02:13:49.997Z,1015.05
2018-08-11T02:14:49.937Z,1015.01
2018-08-11T02:15:49.921Z,1015.03
2018-08-11T02:16:49.897Z,1015.06
2018-08-11T02:17:49.858Z,1015.05
2018-08-11T02:18:49.830Z,1015.07
2018-08-11T02:19:49.807Z,1015.12
2018-08-11T02:20:49.772Z,1015.16
2018-08-11T02:21:49.737Z,1015.23
2018-08-11T02:22:49.729Z,1015.25
2018-08-11T02:23:49.826Z,1015.23
2018-08-11T02:24:49.740Z,1015.21
2018-08-11T02:25:49.626Z,1015.19
2018-08-11T02:26:49.599Z,1015.23
2018-08-11T02:27:49.579Z,1015.16
2018-08-11T02:28:49.561Z,1015.15
2018-08-11T02:29:49.515Z,1015.13
2018-08-11T02:30:49.486Z,1015.12
2018-08-11T02:31:49.457Z,1015.11
2018-08-11T02:32:49.429Z,1015.08
2018-08-11T02:33:49.408Z,1015.14
2018-08-11T02:34:49.369Z,1015.15
2018-08-11T02:35:49.362Z,1015.14
2018-08-11T02:36:49.317Z,1015.23
2018-08-11T02:37:49.283Z,1015.26
2018-08-11T02:38:49.269Z,1015.27
2018-08-11T02:39:49.239Z,1015.29
2018-08-11T02:40:49.196Z,1015.32
2018-08-11T02:41:49.180Z,1015.32
2018-08-11T02:42:49.141Z,1015.32
2018-08-11T02:43:49.110Z,1015.29
2018-08-11T02:44:49.100Z,1015.31
2018-08-11T02:45:49.071Z,1015.26
2018-08-11T02:46:49.042Z,1015.21
2018-08-11T02:47:49.012Z,1015.20
2018-08-11T02:48:49.042Z,1015.20
2018-08-11T02:49:48.954Z,1015.22
2018-08-11T02:50:48.914Z,1015.22
2018-08-11T02:51:48.897Z,1015.17
2018-08-11T02:52:48.854Z,1015.16
2018-08-11T02:53:48.895Z,1015.18
2018-08-11T02:54:48.814Z,1015.17
2018-08-11T02:55:48.772Z,1015.18
2018-08-11T02:56:48.775Z,1015.22
2018-08-11T02:57:48.728Z,1015.21
2018-08-11T02:58:48.692Z,1015.25
2018-08-11T02:59:48.670Z,1015.21
2018-08-11T03:00:48.629Z,1015.24
2018-08-11T03:01:48.604Z,1015.23
2018-08-11T03:02:48.611Z,1015.26
2018-08-11T03:03:48.549Z,1015.33
2018-08-11T03:04:48.530Z,1015.28
2018-08-11T03:05:48.490Z,1015.33
2018-08-11T03:06:48.460Z,1015.28
2018-08-11T03:07:48.522Z,1015.29
2018-08-11T03:08:48.432Z,1015.22
2018-08-11T03:09:48.394Z,1015.27
2018-08-11T03:10:48.360Z,1015.30
2018-08-11T03:11:48.324Z,1015.32
2018-08-11T03:12:48.289Z,1015.29
2018-08-11T03:13:48.317Z,1015.33
2018-08-11T03:14:48.258Z,1015.35
2018-08-11T03:15:48.208Z,1015.37
2018-08-11T03:16:48.199Z,1015.36
2018-08-11T03:18:10.757Z,1015.40
2018-08-11T03:20:04.178Z,1015.35
2018-08-11T03:21:04.053Z,1015.39
2018-08-11T03:23:07.528Z,1015.47
2018-08-11T03:24:07.425Z,1015.43
2018-08-11T03:26:11.824Z,1015.42
2018-08-11T03:27:11.717Z,1015.46
2018-08-11T03:29:14.588Z,1015.46
2018-08-11T03:30:14.547Z,1015.50
2018-08-11T03:32:33.451Z,1015.58
2018-08-11T03:33:52.979Z,1015.54
2018-08-11T03:35:38.165Z,1015.57
2018-08-11T03:36:38.157Z,1015.58
2018-08-11T03:37:38.073Z,1015.55
2018-08-11T03:38:38.119Z,1015.56
2018-08-11T03:39:37.991Z,1015.55
2018-08-11T03:40:37.944Z,1015.55
2018-08-11T03:41:37.958Z,1015.57
2018-08-11T03:42:37.880Z,1015.61
2018-08-11T03:43:37.857Z,1015.58
2018-08-11T03:44:37.838Z,1015.57
2018-08-11T03:45:37.798Z,1015.58
2018-08-11T03:46:37.771Z,1015.58
2018-08-11T03:47:37.739Z,1015.65
2018-08-11T03:48:37.714Z,1015.65
2018-08-11T03:49:37.677Z,1015.64
2018-08-11T03:50:37.652Z,1015.66
2018-08-11T03:51:37.622Z,1015.66
2018-08-11T03:52:37.662Z,1015.68
2018-08-11T03:53:37.575Z,1015.68
2018-08-11T03:54:40.190Z,1015.69
2018-08-11T03:55:37.514Z,1015.69
2018-08-11T03:56:37.482Z,1015.70
2018-08-11T03:57:37.447Z,1015.71
2018-08-11T03:58:37.424Z,1015.77
2018-08-11T03:59:37.398Z,1015.70
2018-08-11T04:00:37.373Z,1015.73
2018-08-11T04:01:37.343Z,1015.81
2018-08-11T04:02:37.319Z,1015.77
2018-08-11T04:03:37.284Z,1015.78
2018-08-11T04:04:39.196Z,1015.77
2018-08-11T04:05:37.223Z,1015.78
2018-08-11T04:06:37.260Z,1015.82
2018-08-11T04:07:37.168Z,1015.80
2018-08-11T04:08:37.135Z,1015.76
2018-08-11T04:09:37.105Z,1015.77
2018-08-11T04:10:37.077Z,1015.75
2018-08-11T04:11:37.056Z,1015.74
2018-08-11T04:12:37.022Z,1015.80
2018-08-11T04:13:37.000Z,1015.85
2018-08-11T04:14:36.970Z,1015.81
2018-08-11T04:15:36.939Z,1015.84
2018-08-11T04:16:36.905Z,1015.83
2018-08-11T04:17:36.890Z,1015.85
2018-08-11T04:18:36.856Z,1015.87
2018-08-11T04:19:36.858Z,1015.88
2018-08-11T04:20:36.788Z,1015.86
2018-08-11T04:21:36.768Z,1015.86
2018-08-11T04:22:36.744Z,1015.86
2018-08-11T04:23:36.705Z,1015.88
2018-08-11T04:24:36.704Z,1015.85
2018-08-11T04:25:36.650Z,1015.83
2018-08-11T04:26:36.624Z,1015.90
2018-08-11T04:27:36.700Z,1015.89
2018-08-11T04:28:36.563Z,1015.88
2018-08-11T04:29:36.534Z,1015.89
2018-08-11T04:30:36.536Z,1015.91
2018-08-11T04:31:36.477Z,1015.90
2018-08-11T04:32:36.451Z,1015.88
2018-08-11T04:33:36.421Z,1015.91
2018-08-11T04:34:36.391Z,1015.94
2018-08-11T04:35:36.383Z,1015.94
2018-08-11T04:36:36.397Z,1015.90
2018-08-11T04:37:36.307Z,1015.92
2018-08-11T04:38:36.292Z,1015.95
2018-08-11T04:39:36.296Z,1015.95
2018-08-11T04:40:36.223Z,1015.92
2018-08-11T04:41:36.197Z,1015.93
2018-08-11T04:42:36.214Z,1015.95
2018-08-11T04:43:36.139Z,1015.96
2018-08-11T04:44:36.123Z,1015.99
2018-08-11T04:45:36.132Z,1016.00
2018-08-11T04:46:36.055Z,1015.98
2018-08-11T04:47:36.028Z,1015.98
2018-08-11T04:48:35.985Z,1015.99
2018-08-11T04:49:35.968Z,1016.03
2018-08-11T04:50:35.990Z,1016.01
2018-08-11T04:51:35.907Z,1016.04
2018-08-11T04:52:35.880Z,1016.07
2018-08-11T04:53:35.853Z,1016.03
2018-08-11T04:54:35.881Z,1016.05
2018-08-11T04:55:35.797Z,1016.05
2018-08-11T04:56:35.766Z,1016.09
2018-08-11T04:57:35.735Z,1016.15
2018-08-11T04:58:35.704Z,1016.11
2018-08-11T04:59:35.687Z,1016.10
2018-08-11T05:00:35.669Z,1016.11
2018-08-11T05:01:37.208Z,1016.14
2018-08-11T05:02:35.600Z,1016.17
2018-08-11T05:03:35.582Z,1016.21
2018-08-11T05:04:35.533Z,1016.20
2018-08-11T05:05:35.527Z,1016.22
2018-08-11T05:06:35.525Z,1016.27
2018-08-11T05:07:35.452Z,1016.34
2018-08-11T05:08:37.262Z,1016.35
2018-08-11T05:09:35.418Z,1016.36
2018-08-11T05:10:35.372Z,1016.36
2018-08-11T05:11:35.335Z,1016.34
2018-08-11T05:12:35.330Z,1016.34
2018-08-11T05:13:35.282Z,1016.36
2018-08-11T05:14:35.249Z,1016.39
2018-08-11T05:15:35.300Z,1016.36
2018-08-11T05:16:35.190Z,1016.38
2018-08-11T05:17:35.157Z,1016.41
2018-08-11T05:18:35.133Z,1016.45
2018-08-11T05:19:35.153Z,1016.42
2018-08-11T05:20:35.144Z,1016.50
2018-08-11T05:21:35.050Z,1016.53
2018-08-11T05:22:35.027Z,1016.50
2018-08-11T05:23:35.003Z,1016.52
2018-08-11T05:24:34.973Z,1016.48
2018-08-11T05:25:34.946Z,1016.48
2018-08-11T05:26:34.912Z,1016.51
2018-08-11T05:27:34.953Z,1016.46
2018-08-11T05:28:34.844Z,1016.49
2018-08-11T05:29:34.829Z,1016.51
2018-08-11T05:30:34.791Z,1016.51
2018-08-11T05:31:34.771Z,1016.51
2018-08-11T05:32:34.738Z,1016.51
2018-08-11T05:33:34.728Z,1016.51
2018-08-11T05:34:34.682Z,1016.50
2018-08-11T05:35:34.651Z,1016.54
2018-08-11T05:36:34.627Z,1016.54
2018-08-11T05:37:34.663Z,1016.57
2018-08-11T05:38:34.577Z,1016.58
2018-08-11T05:39:34.539Z,1016.65
2018-08-11T05:40:34.508Z,1016.62
2018-08-11T05:41:34.527Z,1016.58
2018-08-11T05:42:34.459Z,1016.60
2018-08-11T05:43:34.431Z,1016.56
2018-08-11T05:44:34.400Z,1016.62
2018-08-11T05:45:34.377Z,1016.62
2018-08-11T05:46:34.340Z,1016.62
2018-08-11T05:47:34.311Z,1016.59
2018-08-11T05:48:34.285Z,1016.58
2018-08-11T05:49:34.251Z,1016.63
2018-08-11T05:50:34.240Z,1016.61
2018-08-11T05:51:34.200Z,1016.60
2018-08-11T05:52:34.176Z,1016.64
2018-08-11T05:53:34.137Z,1016.62
2018-08-11T05:54:34.112Z,1016.64
2018-08-11T05:55:34.089Z,1016.65
2018-08-11T05:56:34.098Z,1016.68
2018-08-11T05:57:34.029Z,1016.73
2018-08-11T05:58:34.004Z,1016.67
2018-08-11T05:59:33.980Z,1016.71
2018-08-11T06:00:33.940Z,1016.71
2018-08-11T06:01:33.914Z,1016.75
2018-08-11T06:02:33.899Z,1016.65
2018-08-11T06:03:33.862Z,1016.79
2018-08-11T06:04:33.833Z,1016.72
2018-08-11T06:05:33.819Z,1016.77
2018-08-11T06:06:33.783Z,1016.73
2018-08-11T06:07:33.749Z,1016.77
2018-08-11T06:08:33.723Z,1016.73
2018-08-11T06:09:33.702Z,1016.82
2018-08-11T06:10:33.682Z,1016.83
2018-08-11T06:11:33.634Z,1016.84
2018-08-11T06:12:33.601Z,1016.87
2018-08-11T06:13:33.581Z,1016.93
2018-08-11T06:14:33.551Z,1016.88
2018-08-11T06:15:33.524Z,1016.97
2018-08-11T06:16:36.220Z,1017.00
2018-08-11T06:17:33.477Z,1016.99
2018-08-11T06:18:33.441Z,1016.96
2018-08-11T06:19:33.434Z,1016.98
2018-08-11T06:20:33.376Z,1017.02
2018-08-11T06:21:33.387Z,1016.99
2018-08-11T06:22:33.341Z,1016.96
2018-08-11T06:23:33.306Z,1016.99
2018-08-11T06:24:33.276Z,1017.01
2018-08-11T06:25:33.317Z,1017.00
2018-08-11T06:26:33.219Z,1017.05
2018-08-11T06:27:33.198Z,1017.02
2018-08-11T06:28:33.173Z,1017.08
2018-08-11T06:29:33.136Z,1017.05
2018-08-11T06:30:34.730Z,1017.04
2018-08-11T06:31:33.246Z,1017.10
2018-08-11T06:32:33.134Z,1017.11
2018-08-11T06:33:33.066Z,1017.14
2018-08-11T06:34:33.052Z,1017.10
2018-08-11T06:35:33.027Z,1017.18
2018-08-11T06:36:33.023Z,1017.18
2018-08-11T06:37:32.984Z,1017.20
2018-08-11T06:38:32.943Z,1017.05
2018-08-11T06:39:32.916Z,1017.09
2018-08-11T06:40:32.953Z,1017.14
2018-08-11T06:41:32.886Z,1017.12
2018-08-11T06:42:32.832Z,1017.15
2018-08-11T06:43:32.797Z,1017.11
2018-08-11T06:44:32.752Z,1017.15
2018-08-11T06:45:32.688Z,1017.15
2018-08-11T06:46:32.660Z,1017.15
2018-08-11T06:47:32.628Z,1017.11
2018-08-11T06:48:32.623Z,1017.16
2018-08-11T06:49:32.594Z,1017.18
2018-08-11T06:50:32.557Z,1017.18
2018-08-11T06:51:32.613Z,1017.18
2018-08-11T06:52:32.484Z,1017.16
2018-08-11T06:53:32.461Z,1017.20
2018-08-11T06:54:32.427Z,1017.32
2018-08-11T06:55:32.461Z,1017.21
2018-08-11T06:56:32.379Z,1017.27
2018-08-11T06:57:32.414Z,1017.27
2018-08-11T06:58:32.344Z,1017.26
2018-08-11T06:59:32.292Z,1017.26
2018-08-11T07:00:32.267Z,1017.25
2018-08-11T07:01:32.239Z,1017.26
2018-08-11T07:02:32.258Z,1017.25
2018-08-11T07:03:32.178Z,1017.25
2018-08-11T07:04:32.240Z,1017.26
2018-08-11T07:05:32.124Z,1017.21
2018-08-11T07:06:32.156Z,1017.29
2018-08-11T07:07:33.735Z,1017.31
2018-08-11T07:08:33.889Z,1017.31
2018-08-11T07:09:32.020Z,1017.30
2018-08-11T07:10:31.990Z,1017.32
2018-08-11T07:11:32.075Z,1017.36
2018-08-11T07:12:31.936Z,1017.33
2018-08-11T07:13:33.192Z,1017.36
2018-08-11T07:14:31.955Z,1017.35
2018-08-11T07:15:31.881Z,1017.41
2018-08-11T07:16:31.849Z,1017.40
2018-08-11T07:17:31.923Z,1017.42
2018-08-11T07:18:31.759Z,1017.40
2018-08-11T07:19:31.741Z,1017.40
2018-08-11T07:20:32.893Z,1017.41
2018-08-11T07:21:31.692Z,1017.32
2018-08-11T07:22:31.655Z,1017.31
2018-08-11T07:23:31.630Z,1017.40
2018-08-11T07:24:31.594Z,1017.34
2018-08-11T07:25:31.595Z,1017.46
2018-08-11T07:26:31.623Z,1017.43
2018-08-11T07:27:31.530Z,1017.44
2018-08-11T07:28:31.490Z,1017.39
2018-08-11T07:29:31.491Z,1017.45
2018-08-11T07:30:33.242Z,1017.42
2018-08-11T07:31:31.411Z,1017.44
2018-08-11T07:32:31.413Z,1017.46
2018-08-11T07:33:31.358Z,1017.49
2018-08-11T07:34:32.627Z,1017.54
2018-08-11T07:35:31.597Z,1017.49
2018-08-11T07:36:31.455Z,1017.46
2018-08-11T07:37:31.241Z,1017.49
2018-08-11T07:38:31.492Z,1017.51
2018-08-11T07:39:31.195Z,1017.55
2018-08-11T07:40:49.833Z,1017.54
2018-08-11T07:42:49.876Z,1017.57
2018-08-11T07:43:47.928Z,1017.58
2018-08-11T07:44:49.310Z,1017.67
2018-08-11T07:45:47.535Z,1017.61
2018-08-11T07:46:49.425Z,1017.62
2018-08-11T07:47:47.221Z,1017.61
2018-08-11T07:48:47.179Z,1017.65
2018-08-11T07:49:46.877Z,1017.67
2018-08-11T07:50:46.853Z,1017.66
2018-08-11T07:51:46.761Z,1017.66
2018-08-11T07:52:48.149Z,1017.69
2018-08-11T07:53:46.903Z,1017.84
2018-08-11T07:54:47.286Z,1017.78
2018-08-11T07:55:46.814Z,1017.63
2018-08-11T07:56:46.627Z,1017.72
2018-08-11T07:57:46.643Z,1017.72
2018-08-11T07:58:46.679Z,1017.70
2018-08-11T07:59:46.556Z,1017.69
2018-08-11T08:00:46.548Z,1017.73
2018-08-11T08:01:46.542Z,1017.78
2018-08-11T08:02:46.567Z,1017.73
2018-08-11T08:03:46.436Z,1017.68
2018-08-11T08:04:46.455Z,1017.74
2018-08-11T08:05:46.459Z,1017.75
2018-08-11T08:06:46.371Z,1017.80
2018-08-11T08:07:46.435Z,1017.79
2018-08-11T08:08:46.309Z,1017.90
2018-08-11T08:09:46.374Z,1017.83
2018-08-11T08:10:46.246Z,1017.79
2018-08-11T08:11:46.262Z,1017.78
2018-08-11T08:12:46.200Z,1017.81
2018-08-11T08:13:46.350Z,1017.80
2018-08-11T08:14:46.141Z,1017.84
2018-08-11T08:15:46.124Z,1017.83
2018-08-11T08:16:46.103Z,1017.88
2018-08-11T08:17:46.146Z,1017.83
2018-08-11T08:18:46.039Z,1017.83
2018-08-11T08:19:46.105Z,1017.84
2018-08-11T08:20:46.009Z,1017.83
2018-08-11T08:21:45.959Z,1017.83
2018-08-11T08:22:45.940Z,1017.92
2018-08-11T08:23:45.962Z,1017.88
2018-08-11T08:24:45.883Z,1017.81
2018-08-11T08:25:45.847Z,1017.84
2018-08-11T08:26:45.825Z,1017.77
2018-08-11T08:27:45.823Z,1017.73
2018-08-11T08:28:45.910Z,1017.90
2018-08-11T08:29:45.828Z,1017.83
2018-08-11T08:30:45.927Z,1017.80
2018-08-11T08:31:45.743Z,1017.78
2018-08-11T08:32:45.679Z,1017.87
2018-08-11T08:33:45.748Z,1017.93
2018-08-11T08:34:45.908Z,1017.79
2018-08-11T08:35:45.576Z,1017.79
2018-08-11T08:36:45.549Z,1017.85
2018-08-11T08:37:45.535Z,1017.80
2018-08-11T08:38:45.516Z,1017.74
2018-08-11T08:39:45.478Z,1017.80
2018-08-11T08:40:45.461Z,1017.84
2018-08-11T08:41:45.482Z,1017.74
2018-08-11T08:42:45.389Z,1017.71
2018-08-11T08:43:45.389Z,1017.78
2018-08-11T08:44:45.342Z,1017.72
2018-08-11T08:45:45.327Z,1017.72
2018-08-11T08:46:45.295Z,1017.68
2018-08-11T08:47:45.261Z,1017.66
2018-08-11T08:48:45.235Z,1017.72
2018-08-11T08:49:45.245Z,1017.80
2018-08-11T08:50:45.235Z,1017.76
2018-08-11T08:51:45.177Z,1017.87
2018-08-11T08:52:45.139Z,1017.76
2018-08-11T08:53:45.200Z,1017.75
2018-08-11T08:54:45.078Z,1017.77
2018-08-11T08:55:45.128Z,1017.80
2018-08-11T08:56:45.036Z,1017.75
2018-08-11T08:57:45.004Z,1017.79
2018-08-11T08:58:44.984Z,1017.83
2018-08-11T08:59:46.573Z,1017.77
2018-08-11T09:00:44.924Z,1017.78
2018-08-11T09:01:44.898Z,1017.72
2018-08-11T09:02:44.874Z,1017.74
2018-08-11T09:03:45.025Z,1017.75
2018-08-11T09:04:44.946Z,1017.70
2018-08-11T09:05:45.007Z,1017.78
2018-08-11T09:06:44.850Z,1017.79
2018-08-11T09:07:44.767Z,1017.84
2018-08-11T09:08:44.756Z,1017.76
2018-08-11T09:09:44.704Z,1017.82
2018-08-11T09:10:44.670Z,1017.84
2018-08-11T09:13:50.429Z,1017.86
2018-08-11T09:17:49.450Z,1017.79
2018-08-11T09:18:51.246Z,1017.85
2018-08-11T09:19:50.974Z,1017.80
2018-08-11T09:20:49.776Z,1017.87
2018-08-11T09:21:49.059Z,1017.77
2018-08-11T09:22:49.742Z,1017.88
2018-08-11T09:23:54.599Z,1017.86
2018-08-11T09:24:50.220Z,1017.78
2018-08-11T09:29:11.460Z,1017.76
2018-08-11T09:30:12.621Z,1017.81
2018-08-11T09:32:14.897Z,1017.85
2018-08-11T09:33:17.250Z,1017.88
2018-08-11T09:35:19.806Z,1017.87
2018-08-11T09:36:20.901Z,1017.84
2018-08-11T09:38:25.033Z,1017.93
2018-08-11T09:39:25.149Z,1017.86
2018-08-11T09:41:29.983Z,1017.88
2018-08-11T09:42:28.214Z,1017.88
2018-08-11T09:44:36.208Z,1017.89
2018-08-11T09:45:36.253Z,1017.84
2018-08-11T09:47:44.491Z,1017.85
2018-08-11T09:50:05.508Z,1017.88
2018-08-11T09:51:07.439Z,1017.85
2018-08-11T09:53:23.964Z,1017.97
2018-08-11T09:54:13.416Z,1017.86
2018-08-11T09:56:21.019Z,1017.86
2018-08-11T09:57:21.679Z,1017.78
2018-08-11T10:01:03.047Z,1017.84
2018-08-11T10:03:54.178Z,1017.84
2018-08-11T10:06:28.884Z,1017.78
2018-08-11T10:07:28.959Z,1017.71
2018-08-11T10:09:36.603Z,1017.65
2018-08-11T10:10:37.201Z,1017.73
2018-08-11T10:14:43.493Z,1017.69
2018-08-11T10:17:07.130Z,1017.77
2018-08-11T10:18:07.465Z,1017.75
2018-08-11T10:20:49.008Z,1017.82
2018-08-11T10:21:49.773Z,1017.83
2018-08-11T10:31:22.608Z,1017.88
2018-08-11T10:32:20.235Z,1017.86
2018-08-11T10:33:20.646Z,1017.86
2018-08-11T10:34:21.767Z,1017.80
2018-08-11T10:35:21.269Z,1017.78
2018-08-11T10:36:20.393Z,1017.77
2018-08-11T10:37:19.984Z,1017.76
2018-08-11T10:45:08.155Z,1017.83
2018-08-11T10:46:09.935Z,1017.81
2018-08-11T10:48:08.580Z,1017.75
2018-08-11T10:49:09.019Z,1017.81
2018-08-11T10:51:13.646Z,1017.75
2018-08-11T10:56:10.925Z,1017.78
2018-08-11T10:57:10.936Z,1017.79
2018-08-11T10:59:16.109Z,1017.82
2018-08-11T11:00:14.105Z,1017.80
2018-08-11T11:01:14.130Z,1017.73
2018-08-11T11:02:20.077Z,1017.78
2018-08-11T11:03:16.201Z,1017.71
2018-08-11T11:09:22.352Z,1017.76
2018-08-11T11:10:23.067Z,1017.82
2018-08-11T11:12:29.565Z,1017.81
2018-08-11T11:13:28.012Z,1017.71
2018-08-11T11:17:07.010Z,1017.83
2018-08-11T11:18:06.103Z,1017.74
2018-08-11T11:19:05.891Z,1017.70
2018-08-11T11:24:00.652Z,1017.67
2018-08-11T11:24:41.731Z,1017.74
2018-08-11T11:25:42.097Z,1017.76
2018-08-11T11:26:41.346Z,1017.73
2018-08-11T11:27:41.446Z,1017.81
2018-08-11T11:30:24.416Z,1017.84
2018-08-11T11:31:24.945Z,1017.78
2018-08-11T11:33:26.048Z,1017.73
2018-08-11T11:34:27.001Z,1017.70
2018-08-11T11:36:30.113Z,1017.71
2018-08-11T11:37:28.460Z,1017.76
2018-08-11T11:44:11.925Z,1017.71
2018-08-11T12:27:00.628Z,1017.66
2018-08-11T14:43:51.820Z,1017.35
2018-08-11T14:50:03.633Z,1017.94
2018-08-11T14:51:03.742Z,1017.97
2018-08-11T14:52:28.478Z,1017.34
2018-08-11T14:53:05.011Z,1017.32
2018-08-11T14:56:02.836Z,1017.31
2018-08-11T14:57:02.601Z,1017.32
2018-08-11T14:59:03.973Z,1017.31
2018-08-11T15:01:05.522Z,1017.38
2018-08-11T15:02:19.024Z,1017.36
2018-08-11T15:04:18.158Z,1017.57
2018-08-11T15:05:17.167Z,1017.69
2018-08-11T15:06:18.940Z,1017.76
2018-08-11T15:07:17.456Z,1017.79
2018-08-11T15:10:27.159Z,1017.76
2018-08-11T15:11:04.670Z,1017.64
2018-08-11T15:12:04.337Z,1017.25
2018-08-11T15:13:04.204Z,1017.23
2018-08-11T15:14:03.748Z,1017.27
2018-08-11T15:18:44.216Z,1017.16
2018-08-11T15:21:17.089Z,1017.18
2018-08-11T15:22:17.359Z,1018.28
2018-08-11T15:23:16.977Z,1018.35
2018-08-11T15:24:17.436Z,1018.42
2018-08-11T15:25:17.958Z,1018.31
2018-08-11T15:26:18.066Z,1018.05
2018-08-11T15:27:36.555Z,1017.93
2018-08-11T15:28:17.632Z,1017.77
2018-08-11T15:29:17.477Z,1017.62
2018-08-11T15:32:14.274Z,1017.44
2018-08-11T15:33:10.784Z,1017.39
2018-08-11T15:34:10.582Z,1017.37
2018-08-11T15:37:06.702Z,1017.43
2018-08-11T15:37:53.937Z,1017.42
2018-08-11T15:38:58.728Z,1017.37
2018-08-11T15:39:53.208Z,1017.31
2018-08-11T15:40:52.757Z,1017.33
2018-08-11T15:41:52.750Z,1017.37
2018-08-11T15:42:52.888Z,1017.14
2018-08-11T15:43:53.337Z,1017.18
2018-08-11T15:44:52.642Z,1017.38
2018-08-11T15:45:52.791Z,1017.36
2018-08-11T15:46:52.767Z,1017.35
2018-08-11T15:51:24.376Z,1017.39
2018-08-11T15:52:43.411Z,1017.38
2018-08-11T15:54:24.735Z,1017.44
2018-08-11T15:55:25.677Z,1017.38
2018-08-11T15:56:24.386Z,1017.40
2018-08-11T15:57:23.747Z,1017.32
2018-08-11T15:58:38.719Z,1017.37
2018-08-11T16:04:34.387Z,1017.06
2018-08-11T16:05:49.510Z,1017.18
2018-08-11T16:07:57.026Z,1017.24
2018-08-11T16:09:14.790Z,1017.18
2018-08-11T16:11:26.964Z,1017.09
2018-08-11T16:12:38.182Z,1017.13
2018-08-11T16:13:31.544Z,1017.26
2018-08-11T16:14:25.211Z,1017.14
2018-08-11T16:15:44.817Z,1017.10
2018-08-11T16:18:17.497Z,1017.01
2018-08-11T16:19:11.616Z,1017.08
2018-08-11T16:21:52.835Z,1017.06
2018-08-11T16:23:11.480Z,1017.02
2018-08-11T16:25:00.530Z,1016.95
2018-08-11T16:26:17.320Z,1016.95
2018-08-11T16:27:54.600Z,1016.96
2018-08-11T16:28:54.048Z,1016.97
2018-08-11T16:33:01.392Z,1017.01
2018-08-11T16:33:40.576Z,1016.98
2018-08-11T16:35:58.269Z,1016.98
2018-08-11T16:37:09.269Z,1016.99
2018-08-11T16:39:06.302Z,1017.03
2018-08-11T16:39:52.669Z,1017.02
2018-08-11T16:42:05.429Z,1017.10
2018-08-11T16:42:55.512Z,1017.01
2018-08-11T16:43:54.585Z,1017.13
2018-08-11T16:44:54.108Z,1017.11
2018-08-11T16:45:54.065Z,1017.06
2018-08-11T16:46:53.712Z,1017.04
2018-08-11T16:49:43.247Z,1017.10
2018-08-11T16:50:38.569Z,1017.09
2018-08-11T16:51:38.808Z,1017.09
2018-08-11T16:54:12.237Z,1017.02
2018-08-11T16:55:22.440Z,1017.05
2018-08-11T16:57:29.476Z,1017.09
2018-08-11T16:58:38.695Z,1017.12
2018-08-11T17:00:27.019Z,1017.07
2018-08-11T17:01:26.335Z,1017.01
2018-08-11T17:04:34.888Z,1017.00
2018-08-11T17:07:06.373Z,1017.00
2018-08-11T17:10:54.205Z,1016.95
2018-08-11T17:12:50.861Z,1016.91
2018-08-11T17:17:12.505Z,1016.89
2018-08-11T17:18:13.244Z,1016.88
2018-08-11T17:20:10.705Z,1016.88
2018-08-11T17:21:10.631Z,1016.84
2018-08-11T17:23:16.952Z,1016.85
2018-08-11T17:24:17.412Z,1016.80
2018-08-11T17:25:18.512Z,1016.81
2018-08-11T17:26:16.502Z,1016.81
2018-08-11T17:27:17.161Z,1016.80
2018-08-11T17:28:17.013Z,1016.78
2018-08-11T17:29:16.048Z,1016.79
2018-08-11T17:30:15.989Z,1016.78
2018-08-11T17:31:15.983Z,1016.73
2018-08-11T17:32:15.986Z,1016.73