createdAt,value
2019-02-08T07:09:21.909Z,95586.2
2019-02-08T07:14:27.698Z,95703
2019-02-08T07:19:28.415Z,95665.1
2019-02-08T07:24:27.875Z,95597.5
2019-02-08T07:29:26.536Z,95720.4
2019-02-08T07:34:24.428Z,95726.9
2019-02-08T07:39:22.055Z,95722.1
2019-02-08T07:44:18.962Z,95731.3
2019-02-08T07:49:16.145Z,95731.3
2019-02-08T07:54:13.271Z,95737.1
2019-02-08T07:59:10.155Z,95737.1
2019-02-08T08:04:07.150Z,95596.8
2019-02-08T08:09:04.087Z,95740.4
2019-02-08T08:14:01.049Z,95741.6
2019-02-08T08:18:57.325Z,95739.3
2019-02-08T08:23:53.487Z,95745.9
2019-02-08T08:28:50.012Z,95747.2
2019-02-08T08:33:46.212Z,95742.5
2019-02-08T08:38:42.276Z,95746.9
2019-02-08T08:43:38.514Z,95745.5
2019-02-08T08:48:34.260Z,95753.7
2019-02-08T08:53:30.045Z,95749.4
2019-02-08T08:58:25.518Z,95747.2
2019-02-08T09:03:21.173Z,95758.1
2019-02-08T09:08:16.688Z,95760.4
2019-02-08T09:13:14.792Z,95770.1
2019-02-08T09:18:07.466Z,95764.1
2019-02-08T09:23:03.011Z,95762.6
2019-02-08T09:27:57.929Z,95766.9
2019-02-08T09:32:53.038Z,95756.9
2019-02-08T09:37:47.936Z,95759.6
2019-02-08T09:42:43.077Z,95762.3
2019-02-08T09:47:38.053Z,95757.2
2019-02-08T09:52:33.155Z,95755.1
2019-02-08T09:57:28.074Z,95752.6
2019-02-08T10:02:23.111Z,95749.2
2019-02-08T10:07:18.035Z,95745.6
2019-02-08T10:12:12.967Z,95741.4
2019-02-08T10:17:07.946Z,95749.7
2019-02-08T10:22:02.893Z,95748.1
2019-02-08T10:26:58.005Z,95747.2
2019-02-08T10:31:52.900Z,95745.2
2019-02-08T10:36:48.033Z,95754.2
2019-02-08T10:41:43.180Z,95754.5
2019-02-08T10:46:38.199Z,95292.4
2019-02-08T10:51:33.192Z,95744.6
2019-02-08T10:56:28.433Z,95736.8
2019-02-08T11:01:23.483Z,95734.8
2019-02-08T11:06:18.266Z,95737.6
2019-02-08T11:11:12.734Z,95731.1
2019-02-08T11:16:07.699Z,95725.2
2019-02-08T11:21:02.729Z,95728.7
2019-02-08T11:25:57.597Z,95725.9
2019-02-08T11:30:52.677Z,95723.4
2019-02-08T11:35:47.984Z,95721.1
2019-02-08T11:40:43.414Z,95718.8
2019-02-08T11:45:38.327Z,95722.1
2019-02-08T11:50:33.603Z,95723.3
2019-02-08T11:55:28.226Z,95775.1
2019-02-08T12:00:23.417Z,95718.4
2019-02-08T12:05:18.647Z,95713.5
2019-02-08T12:10:14.105Z,95712.9
2019-02-08T12:15:09.278Z,95709
2019-02-08T12:20:04.604Z,95709.2
2019-02-08T12:24:59.867Z,95707.3
2019-02-08T12:29:55.093Z,95709.6
2019-02-08T12:34:50.432Z,95710.4
2019-02-08T12:39:45.910Z,95707.7
2019-02-08T12:44:41.007Z,95706.9
2019-02-08T12:49:36.792Z,95712.1
2019-02-08T12:54:31.951Z,95722.3
2019-02-08T12:59:27.471Z,95702.9
2019-02-08T13:04:22.626Z,95708.3
2019-02-08T13:09:18.182Z,95709
2019-02-08T13:14:11.300Z,95705.2
2019-02-08T13:19:03.162Z,95718.6
2019-02-08T13:23:55.417Z,95712.3
2019-02-08T13:28:49.194Z,95718.2
2019-02-08T13:33:43.288Z,95712.7
2019-02-08T13:38:37.697Z,95786.6
2019-02-08T13:43:32.211Z,95717.1
2019-02-08T13:48:26.997Z,95718.9
2019-02-08T13:53:22.008Z,95709.8
2019-02-08T13:58:16.802Z,95711.5
2019-02-08T14:03:11.714Z,95710.9
2019-02-08T14:08:06.668Z,95712.5
2019-02-08T14:13:01.571Z,95707.5
2019-02-08T14:17:56.567Z,95723.6
2019-02-08T14:22:51.634Z,95718.9
2019-02-08T14:27:46.899Z,95726
2019-02-08T14:32:41.945Z,95726.1
2019-02-08T14:37:37.166Z,95728.5
2019-02-08T14:42:32.073Z,95731.3
2019-02-08T14:47:26.876Z,95736.9
2019-02-08T14:52:21.996Z,95732.9
2019-02-08T14:57:17.113Z,95739
2019-02-08T15:02:12.133Z,95731.4
2019-02-08T15:07:07.250Z,95734.6
2019-02-08T15:12:02.268Z,95741.4
2019-02-08T15:16:57.430Z,95740.1
2019-02-08T15:21:52.089Z,95731.7
2019-02-08T15:26:47.264Z,95740
2019-02-08T15:31:42.302Z,95738.8
2019-02-08T15:36:37.155Z,95738
2019-02-08T15:41:32.168Z,95745.1
2019-02-08T15:46:27.811Z,95747.6
2019-02-08T15:51:22.075Z,95756.6
2019-02-08T15:56:17.197Z,95749.1
2019-02-08T16:01:11.613Z,95756.1
2019-02-08T16:06:06.966Z,95753.9
2019-02-08T16:11:01.779Z,95753.5
2019-02-08T16:15:56.887Z,95762.8
2019-02-08T16:20:51.968Z,95695
2019-02-08T16:25:46.872Z,95775.9
2019-02-08T16:30:41.745Z,95776.8
2019-02-08T16:35:36.641Z,95783.6
2019-02-08T16:40:31.751Z,95783.3
2019-02-08T16:45:26.912Z,95780.9
2019-02-08T16:50:23.320Z,95781.7
2019-02-08T16:55:17.112Z,95785.7
2019-02-08T17:00:12.341Z,95780.7
2019-02-08T17:05:07.551Z,95783
2019-02-08T17:10:02.714Z,95782.5
2019-02-08T17:14:57.865Z,95792.4
2019-02-08T17:19:53.411Z,95801.1
2019-02-08T17:24:48.484Z,95796.3
2019-02-08T17:29:43.586Z,95799.3
2019-02-08T17:34:38.586Z,95801.7
2019-02-08T17:39:33.550Z,95807.3
2019-02-08T17:44:28.501Z,95816.6
2019-02-08T17:49:23.766Z,95818.8
2019-02-08T17:54:25.450Z,95822.9
2019-02-08T17:59:13.862Z,95819.1
2019-02-08T18:04:09.021Z,95828.3
2019-02-08T18:09:03.826Z,95834.2
2019-02-08T18:13:59.041Z,95837.3
2019-02-08T18:18:54.143Z,95836.2
2019-02-08T18:23:49.456Z,95835.3
2019-02-08T18:28:44.654Z,95838.8
2019-02-08T18:33:39.623Z,95839.9
2019-02-08T18:38:34.585Z,95839
2019-02-08T18:43:30.001Z,95843.1
2019-02-08T18:48:24.978Z,95836.4
2019-02-08T18:53:19.728Z,95838.9
2019-02-08T18:58:18.922Z,95849.5
2019-02-08T19:03:10.691Z,95853.3
2019-02-08T19:08:05.649Z,95855.3
2019-02-08T19:13:00.582Z,95855.2
2019-02-08T19:17:55.095Z,95858.4
2019-02-08T19:22:50.450Z,95860.5
2019-02-08T19:27:45.593Z,95861.3
2019-02-08T19:32:40.675Z,95866.4
2019-02-08T19:37:35.866Z,95875.2
2019-02-08T19:42:31.142Z,95875.7
2019-02-08T19:47:26.263Z,95880.3
2019-02-08T19:52:21.420Z,95881.3
2019-02-08T19:57:16.314Z,95879.6
2019-02-08T20:02:12.091Z,95884.2
2019-02-08T20:07:06.678Z,95886.1
2019-02-08T20:12:01.656Z,95890.8
2019-02-08T20:16:57.045Z,95887.6
2019-02-08T20:21:52.013Z,95889.7
2019-02-08T20:26:47.311Z,95887.9
2019-02-08T20:36:37.059Z,95887.3
2019-02-08T20:41:31.855Z,95891.6
2019-02-08T20:46:26.758Z,95886.7
2019-02-08T20:51:21.918Z,95883.7
2019-02-08T20:56:16.696Z,95912.4
2019-02-08T21:01:11.621Z,95880
2019-02-08T21:06:06.693Z,95882.1
2019-02-08T21:11:01.919Z,95880.9
2019-02-08T21:15:57.242Z,95878.1
2019-02-08T21:20:52.468Z,95880.5
2019-02-08T21:25:51.673Z,95885
2019-02-08T21:30:42.778Z,95879.7
2019-02-08T21:35:37.858Z,95891.6
2019-02-08T21:40:33.018Z,95891.9
2019-02-08T21:45:28.289Z,95887.1
2019-02-08T21:50:23.331Z,95898.2
2019-02-08T21:55:18.692Z,95903.8
2019-02-08T22:00:13.979Z,95897.4
2019-02-08T22:05:09.359Z,95898.2
2019-02-08T22:10:04.613Z,95897.4
2019-02-08T22:14:59.735Z,95900
2019-02-08T22:19:54.888Z,95902.1
2019-02-08T22:24:50.087Z,95907
2019-02-08T22:29:45.267Z,95911.7
2019-02-08T22:34:40.089Z,95909
2019-02-08T22:39:35.309Z,95892.7
2019-02-08T22:44:30.355Z,95902.5
2019-02-08T22:49:25.498Z,95903.3
2019-02-08T22:54:20.814Z,95903.3
2019-02-08T22:59:21.777Z,95902
2019-02-08T23:04:11.295Z,95908.2
2019-02-08T23:09:06.420Z,95904
2019-02-08T23:14:01.334Z,95896.2
2019-02-08T23:18:56.540Z,95900.3
2019-02-08T23:23:51.886Z,95892
2019-02-08T23:28:46.916Z,95885
2019-02-08T23:33:41.941Z,95895.7
2019-02-08T23:38:37.087Z,95894.4
2019-02-08T23:43:31.528Z,95885.6
2019-02-08T23:48:26.755Z,95890.6
2019-02-08T23:53:21.859Z,95889
2019-02-08T23:58:17.185Z,95882.4
