createdAt,value
2018-06-18T00:00:02.776Z,22.70
2018-06-18T00:02:30.833Z,22.70
2018-06-18T00:04:58.476Z,22.70
2018-06-18T00:07:26.074Z,22.70
2018-06-18T00:09:53.692Z,22.70
2018-06-18T00:12:21.308Z,22.70
2018-06-18T00:14:49.026Z,22.70
2018-06-18T00:17:16.805Z,22.70
2018-06-18T00:19:44.446Z,22.70
2018-06-18T00:22:16.298Z,22.70
2018-06-18T00:24:44.889Z,22.60
2018-06-18T00:27:12.477Z,22.60
2018-06-18T00:29:40.049Z,22.60
2018-06-18T00:32:07.992Z,22.60
2018-06-18T00:34:35.594Z,22.50
2018-06-18T00:37:03.476Z,22.50
2018-06-18T00:39:31.073Z,22.50
2018-06-18T00:41:58.695Z,22.40
2018-06-18T00:44:26.338Z,22.40
2018-06-18T00:46:54.035Z,22.40
2018-06-18T00:49:21.636Z,22.40
2018-06-18T00:51:49.290Z,22.30
2018-06-18T00:54:16.937Z,22.30
2018-06-18T00:56:44.644Z,22.30
2018-06-18T00:59:12.241Z,22.20
2018-06-18T01:01:39.833Z,22.20
2018-06-18T01:04:08.102Z,22.20
2018-06-18T01:06:35.745Z,22.10
2018-06-18T01:09:07.256Z,22.00
2018-06-18T01:11:34.887Z,22.00
2018-06-18T01:14:02.531Z,21.90
2018-06-18T01:16:30.143Z,21.90
2018-06-18T01:18:57.676Z,21.80
2018-06-18T01:21:25.269Z,21.70
2018-06-18T01:24:01.157Z,21.70
2018-06-18T01:26:28.804Z,21.60
2018-06-18T01:31:24.375Z,21.50
2018-06-18T01:33:56.262Z,21.50
2018-06-18T01:36:23.869Z,21.40
2018-06-18T01:38:51.456Z,21.40
2018-06-18T01:41:19.064Z,21.30
2018-06-18T01:43:46.654Z,21.20
2018-06-18T01:46:14.254Z,21.20
2018-06-18T01:48:41.929Z,21.10
2018-06-18T01:51:09.504Z,21.10
2018-06-18T01:53:37.135Z,21.00
2018-06-18T01:56:04.725Z,21.00
2018-06-18T01:58:32.336Z,20.90
2018-06-18T02:00:59.927Z,20.80
2018-06-18T02:03:27.536Z,20.80
2018-06-18T02:05:55.453Z,20.80
2018-06-18T02:08:23.022Z,20.70
2018-06-18T02:10:50.595Z,20.70
2018-06-18T02:13:18.268Z,20.60
2018-06-18T02:15:45.882Z,20.50
2018-06-18T02:18:13.468Z,20.50
2018-06-18T02:20:41.072Z,20.50
2018-06-18T02:23:08.675Z,20.40
2018-06-18T02:25:36.304Z,20.30
2018-06-18T02:28:09.629Z,20.30
2018-06-18T02:30:42.989Z,20.20
2018-06-18T02:33:16.321Z,20.20
2018-06-18T02:35:49.880Z,20.10
2018-06-18T02:38:23.274Z,20.10
2018-06-18T02:40:50.941Z,20.00
2018-06-18T02:43:18.631Z,20.00
2018-06-18T02:45:46.459Z,20.00
2018-06-18T02:48:14.075Z,20.00
2018-06-18T02:50:42.300Z,19.90
2018-06-18T02:53:09.940Z,19.90
2018-06-18T02:55:39.922Z,19.90
2018-06-18T02:58:07.545Z,19.80
2018-06-18T03:00:35.213Z,19.80
2018-06-18T03:03:02.905Z,19.80
2018-06-18T03:05:30.525Z,19.80
2018-06-18T03:07:58.217Z,19.70
2018-06-18T03:10:25.856Z,19.70
2018-06-18T03:12:53.549Z,19.70
2018-06-18T03:15:21.242Z,19.70
2018-06-18T03:17:48.805Z,19.70
2018-06-18T03:20:22.292Z,19.70
2018-06-18T03:22:55.832Z,19.60
2018-06-18T03:27:37.100Z,19.60
2018-06-18T03:30:04.940Z,19.60
2018-06-18T03:32:32.576Z,19.60
2018-06-18T03:35:00.176Z,19.60
2018-06-18T03:37:27.778Z,19.60
2018-06-18T03:39:55.510Z,19.70
2018-06-18T03:42:23.134Z,19.70
2018-06-18T03:45:02.235Z,19.80
2018-06-18T03:47:30.131Z,19.90
2018-06-18T03:49:57.780Z,19.90
2018-06-18T03:52:25.363Z,20.00
2018-06-18T03:54:59.096Z,20.10
2018-06-18T03:57:26.840Z,20.20
2018-06-18T03:59:54.427Z,20.20
2018-06-18T04:04:41.957Z,20.30
2018-06-18T04:07:15.332Z,20.40
2018-06-18T04:09:48.667Z,20.50
2018-06-18T04:12:16.318Z,20.50
2018-06-18T04:14:43.952Z,20.50
2018-06-18T04:17:11.594Z,20.60
2018-06-18T04:19:39.229Z,20.60
2018-06-18T04:22:06.819Z,20.70
2018-06-18T04:24:34.395Z,20.70
2018-06-18T04:27:02.009Z,20.70
2018-06-18T04:29:29.636Z,20.60
2018-06-18T04:31:57.303Z,20.70
2018-06-18T04:34:30.653Z,20.70
2018-06-18T04:36:58.806Z,20.70
2018-06-18T04:39:26.888Z,20.70
2018-06-18T04:42:00.372Z,20.70
2018-06-18T04:44:33.886Z,20.70
2018-06-18T04:47:07.447Z,20.70
2018-06-18T04:49:40.790Z,20.70
2018-06-18T04:52:08.512Z,20.70
2018-06-18T04:54:36.231Z,20.70
2018-06-18T04:57:03.882Z,20.80
2018-06-18T04:59:33.689Z,20.80
2018-06-18T05:02:03.214Z,20.80
2018-06-18T05:04:30.817Z,20.80
2018-06-18T05:06:58.467Z,20.90
2018-06-18T05:09:35.215Z,20.90
2018-06-18T05:12:02.859Z,20.90
2018-06-18T05:14:31.054Z,21.00
2018-06-18T05:16:58.612Z,20.90
2018-06-18T05:19:26.212Z,21.00
2018-06-18T05:21:53.806Z,21.00
2018-06-18T05:24:21.400Z,21.10
2018-06-18T05:26:51.895Z,21.20
2018-06-18T05:29:22.291Z,21.30
2018-06-18T05:31:49.921Z,21.40
2018-06-18T05:34:20.806Z,21.60
2018-06-18T05:36:50.862Z,21.80
2018-06-18T05:39:18.500Z,22.00
2018-06-18T05:44:13.805Z,22.30
2018-06-18T05:46:41.406Z,22.40
2018-06-18T05:49:09.045Z,22.50
2018-06-18T05:51:36.666Z,22.60
2018-06-18T05:54:04.297Z,22.70
2018-06-18T05:56:31.941Z,22.70
2018-06-18T05:58:59.596Z,22.80
2018-06-18T06:01:27.268Z,22.90
2018-06-18T06:03:55.208Z,22.90
2018-06-18T06:06:22.859Z,23.00
2018-06-18T06:08:50.549Z,23.00
2018-06-18T06:11:18.184Z,23.10
2018-06-18T06:13:45.788Z,23.10
2018-06-18T06:23:53.997Z,23.20
2018-06-18T06:26:21.640Z,23.30
2018-06-18T06:28:49.303Z,23.70
2018-06-18T06:31:16.962Z,23.80
2018-06-18T06:33:44.564Z,23.90
2018-06-18T06:36:12.748Z,24.00
2018-06-18T06:38:40.365Z,24.10
2018-06-18T06:41:09.422Z,24.30
2018-06-18T06:43:37.000Z,24.60
2018-06-18T06:46:04.613Z,24.80
2018-06-18T06:48:33.065Z,25.10
2018-06-18T06:51:00.680Z,25.30
2018-06-18T06:53:28.269Z,25.60
2018-06-18T06:55:55.932Z,25.90
2018-06-18T06:58:23.527Z,26.30
2018-06-18T07:00:51.113Z,26.70
2018-06-18T07:03:18.733Z,27.20
2018-06-18T07:05:46.374Z,27.60
2018-06-18T07:08:13.978Z,28.10
2018-06-18T07:10:41.583Z,28.60
2018-06-18T07:13:09.167Z,29.10
2018-06-18T07:15:36.795Z,29.60
2018-06-18T07:18:04.641Z,30.10
2018-06-18T07:20:32.500Z,30.50
2018-06-18T07:23:00.155Z,31.00
2018-06-18T07:25:27.760Z,31.40
2018-06-18T07:27:55.417Z,31.70
2018-06-18T07:30:23.095Z,31.90
2018-06-18T07:32:50.652Z,31.90
2018-06-18T07:37:45.845Z,32.10
2018-06-18T07:40:13.441Z,32.20
2018-06-18T07:42:41.000Z,32.20
2018-06-18T07:45:08.665Z,32.30
2018-06-18T07:47:36.333Z,32.30
2018-06-18T07:50:03.968Z,32.30
2018-06-18T07:52:31.710Z,32.30
2018-06-18T07:54:59.346Z,32.20
2018-06-18T07:57:26.971Z,32.10
2018-06-18T07:59:54.576Z,32.10
2018-06-18T08:02:22.212Z,32.10
2018-06-18T08:04:49.848Z,32.10
2018-06-18T08:07:17.475Z,32.20
2018-06-18T08:09:45.142Z,32.30
2018-06-18T08:12:12.734Z,32.30
2018-06-18T08:14:40.356Z,32.50
2018-06-18T08:17:08.010Z,32.80
2018-06-18T08:19:35.687Z,33.00
2018-06-18T08:22:03.301Z,33.40
2018-06-18T08:24:30.982Z,33.60
2018-06-18T08:26:58.650Z,34.00
2018-06-18T08:29:26.224Z,34.30
2018-06-18T08:31:53.867Z,34.50
2018-06-18T08:34:21.488Z,34.70
2018-06-18T08:36:49.158Z,34.80
2018-06-18T08:39:16.785Z,34.80
2018-06-18T08:41:44.405Z,34.80
2018-06-18T08:44:12.094Z,34.80
2018-06-18T08:46:39.764Z,34.70
2018-06-18T08:49:08.314Z,34.50
2018-06-18T08:51:41.851Z,34.40
2018-06-18T08:54:16.055Z,34.20
2018-06-18T08:56:49.421Z,33.90
2018-06-18T08:59:22.837Z,33.60
2018-06-18T09:01:50.470Z,33.40
2018-06-18T09:04:23.925Z,33.10
2018-06-18T09:06:51.571Z,32.80
2018-06-18T09:09:19.148Z,32.50
2018-06-18T09:11:46.719Z,32.30
2018-06-18T09:14:14.277Z,32.00
2018-06-18T09:16:41.871Z,31.80
2018-06-18T09:19:09.502Z,31.50
2018-06-18T09:21:37.116Z,31.20
2018-06-18T09:24:04.914Z,30.90
2018-06-18T09:26:32.480Z,30.70
2018-06-18T09:29:00.083Z,30.40
2018-06-18T09:31:27.684Z,30.20
2018-06-18T09:33:55.264Z,29.90
2018-06-18T09:36:22.939Z,29.70
2018-06-18T09:38:50.549Z,29.50
2018-06-18T09:41:18.205Z,29.20
2018-06-18T09:43:45.837Z,29.00
2018-06-18T09:46:13.485Z,28.80
2018-06-18T09:48:46.843Z,28.70
2018-06-18T09:51:20.363Z,28.50
2018-06-18T09:53:53.801Z,28.40
2018-06-18T09:57:29.085Z,28.30
2018-06-18T10:00:00.083Z,28.30
2018-06-18T10:02:28.299Z,28.30
2018-06-18T10:04:57.100Z,28.30
2018-06-18T10:07:24.902Z,28.40
2018-06-18T10:09:52.769Z,28.40
2018-06-18T10:12:20.340Z,28.50
2018-06-18T10:14:47.919Z,28.70
2018-06-18T10:17:15.782Z,29.00
2018-06-18T10:19:43.392Z,29.30
2018-06-18T10:22:11.625Z,29.80
2018-06-18T10:24:39.238Z,30.30
2018-06-18T10:27:06.804Z,30.90
2018-06-18T10:29:34.616Z,31.40
2018-06-18T10:32:02.290Z,32.00
2018-06-18T10:34:35.710Z,32.60
2018-06-18T10:37:09.177Z,32.90
2018-06-18T10:39:42.520Z,33.30
2018-06-18T10:42:15.886Z,33.60
2018-06-18T10:44:43.505Z,33.90
2018-06-18T10:47:11.086Z,34.20
2018-06-18T10:49:38.684Z,34.40
2018-06-18T10:52:06.273Z,34.60
2018-06-18T10:54:33.896Z,34.70
2018-06-18T10:57:01.584Z,34.70
2018-06-18T10:59:29.128Z,34.60
2018-06-18T11:01:56.744Z,34.50
2018-06-18T11:04:28.342Z,34.30
2018-06-18T11:06:55.935Z,34.00
2018-06-18T11:09:24.411Z,33.70
2018-06-18T11:11:52.188Z,33.40
2018-06-18T11:14:19.913Z,33.10
2018-06-18T11:16:53.466Z,32.80
2018-06-18T11:19:26.732Z,32.50
2018-06-18T11:22:00.229Z,32.20
2018-06-18T11:24:33.938Z,31.90
2018-06-18T11:27:01.556Z,31.60
2018-06-18T11:29:29.125Z,31.30
2018-06-18T11:31:56.700Z,31.10
2018-06-18T11:34:24.300Z,30.90
2018-06-18T11:36:51.911Z,30.70
2018-06-18T11:39:19.483Z,30.40
2018-06-18T11:41:49.993Z,30.30
2018-06-18T11:44:17.525Z,30.20
2018-06-18T11:46:45.127Z,30.20
2018-06-18T11:49:12.686Z,30.20
2018-06-18T11:51:40.304Z,30.20
2018-06-18T11:54:07.952Z,30.20
2018-06-18T11:56:35.523Z,30.20
2018-06-18T11:59:08.763Z,30.20
2018-06-18T12:01:42.121Z,30.20
2018-06-18T12:04:15.562Z,30.20
2018-06-18T12:06:49.047Z,30.20
2018-06-18T12:09:22.511Z,30.20
2018-06-18T12:11:50.345Z,30.20
2018-06-18T12:14:17.933Z,30.20
2018-06-18T12:16:45.554Z,30.20
2018-06-18T12:19:13.135Z,30.10
2018-06-18T12:21:41.044Z,30.10
2018-06-18T12:24:08.860Z,30.00
2018-06-18T12:26:36.625Z,29.90
2018-06-18T12:29:04.273Z,29.80
2018-06-18T12:31:31.869Z,29.70
2018-06-18T12:33:59.472Z,29.60
2018-06-18T12:38:54.741Z,29.30
2018-06-18T12:41:22.361Z,29.20
2018-06-18T12:43:53.560Z,29.20
2018-06-18T12:46:27.057Z,29.20
2018-06-18T12:49:00.518Z,29.20
2018-06-18T12:51:34.044Z,29.20
2018-06-18T12:54:08.290Z,29.20
2018-06-18T12:56:41.689Z,29.30
2018-06-18T12:59:09.288Z,29.30
2018-06-18T13:01:40.712Z,29.40
2018-06-18T13:04:08.993Z,29.50
2018-06-18T13:06:36.598Z,29.70
2018-06-18T13:09:07.608Z,29.80
2018-06-18T13:11:36.152Z,29.90
2018-06-18T13:14:03.760Z,30.10
2018-06-18T13:16:31.406Z,30.20
2018-06-18T13:18:59.329Z,30.40
2018-06-18T13:21:26.965Z,30.50
2018-06-18T13:23:54.524Z,30.70
2018-06-18T13:26:22.132Z,30.70
2018-06-18T13:28:49.740Z,30.90
2018-06-18T13:31:17.377Z,31.00
2018-06-18T13:33:44.963Z,31.00
2018-06-18T13:36:12.605Z,31.10
2018-06-18T13:38:45.883Z,31.10
2018-06-18T13:41:19.333Z,31.10
2018-06-18T13:43:52.577Z,31.10
2018-06-18T13:46:26.008Z,31.00
2018-06-18T13:48:54.641Z,31.00
2018-06-18T13:51:23.016Z,31.00
2018-06-18T13:53:50.653Z,31.00
2018-06-18T13:56:18.452Z,30.90
2018-06-18T13:58:46.081Z,30.80
2018-06-18T14:01:13.827Z,30.90
2018-06-18T14:03:41.914Z,30.80
2018-06-18T14:06:09.572Z,30.80
2018-06-18T14:08:37.166Z,30.80
2018-06-18T14:11:04.801Z,30.80
2018-06-18T14:13:34.123Z,30.70
2018-06-18T14:16:01.954Z,30.70
2018-06-18T14:18:29.561Z,30.70
2018-06-18T14:20:57.179Z,30.70
2018-06-18T14:23:24.924Z,30.60
2018-06-18T14:25:52.606Z,30.50
2018-06-18T14:28:20.342Z,30.50
2018-06-18T14:30:54.057Z,30.50
2018-06-18T14:33:27.411Z,30.40
2018-06-18T14:36:00.788Z,30.40
2018-06-18T14:38:34.298Z,30.30
2018-06-18T14:41:02.029Z,30.20
2018-06-18T14:43:29.672Z,30.20
2018-06-18T14:48:32.002Z,30.00
2018-06-18T14:50:59.601Z,30.00
2018-06-18T14:53:27.195Z,29.90
2018-06-18T14:58:32.287Z,29.80
2018-06-18T15:00:59.908Z,29.80
2018-06-18T15:03:27.476Z,29.80
2018-06-18T15:05:55.134Z,29.70
2018-06-18T15:08:22.809Z,29.70
2018-06-18T15:10:52.238Z,29.60
2018-06-18T15:13:19.837Z,29.60
2018-06-18T15:15:53.676Z,29.50
2018-06-18T15:20:49.384Z,29.40
2018-06-18T15:23:17.003Z,29.40
2018-06-18T15:25:47.561Z,29.30
2018-06-18T15:28:15.174Z,29.30
2018-06-18T15:30:42.809Z,29.30
2018-06-18T15:33:10.511Z,29.30
2018-06-18T15:35:38.135Z,29.20
2018-06-18T15:38:05.856Z,29.30
2018-06-18T15:40:33.457Z,29.30
2018-06-18T15:43:01.155Z,29.30
2018-06-18T15:45:28.834Z,29.30
2018-06-18T15:47:57.328Z,29.30
2018-06-18T15:50:25.066Z,29.30
2018-06-18T15:52:52.672Z,29.30
2018-06-18T15:55:20.259Z,29.30
2018-06-18T15:57:47.929Z,29.30
2018-06-18T16:00:15.597Z,29.30
2018-06-18T16:02:43.201Z,29.30
2018-06-18T16:05:10.817Z,29.30
2018-06-18T16:07:38.458Z,29.20
2018-06-18T16:10:06.064Z,29.10
2018-06-18T16:12:33.780Z,29.10
2018-06-18T16:15:01.449Z,29.00
2018-06-18T16:17:29.092Z,28.90
2018-06-18T16:19:57.033Z,28.80
2018-06-18T16:22:24.642Z,28.70
2018-06-18T16:24:52.466Z,28.60
2018-06-18T16:27:20.077Z,28.60
2018-06-18T16:29:47.687Z,28.60
2018-06-18T16:32:15.351Z,28.60
2018-06-18T16:34:43.045Z,28.50
2018-06-18T16:39:38.363Z,28.60
2018-06-18T16:42:06.040Z,28.70
2018-06-18T16:44:33.637Z,28.70
2018-06-18T16:47:01.219Z,28.80
2018-06-18T16:49:28.840Z,28.80
2018-06-18T16:54:24.116Z,28.80
2018-06-18T16:56:51.761Z,28.80
2018-06-18T16:59:19.735Z,28.80
2018-06-18T17:01:47.312Z,28.80
2018-06-18T17:04:14.888Z,28.80
2018-06-18T17:06:42.532Z,28.90
2018-06-18T17:09:11.171Z,28.90
2018-06-18T17:11:38.862Z,28.90
2018-06-18T17:14:07.029Z,28.90
2018-06-18T17:16:34.751Z,28.90
2018-06-18T17:19:02.376Z,28.90
2018-06-18T17:21:30.018Z,28.90
2018-06-18T17:23:57.662Z,28.90
2018-06-18T17:26:25.317Z,28.80
2018-06-18T17:28:52.983Z,28.80
2018-06-18T17:31:21.881Z,28.80
2018-06-18T17:33:49.472Z,28.70
2018-06-18T17:36:17.116Z,28.70
2018-06-18T17:38:44.722Z,28.60
2018-06-18T17:41:12.325Z,28.60
2018-06-18T17:43:39.950Z,28.50
2018-06-18T17:46:07.577Z,28.50
2018-06-18T17:48:35.212Z,28.40
2018-06-18T17:51:02.879Z,28.40
2018-06-18T17:55:59.389Z,28.30
2018-06-18T17:58:27.353Z,28.30
2018-06-18T18:00:55.568Z,28.30
2018-06-18T18:05:51.237Z,28.20
2018-06-18T18:08:18.959Z,28.20
2018-06-18T18:10:46.737Z,28.10
2018-06-18T18:13:14.570Z,28.10
2018-06-18T18:15:42.143Z,28.00
2018-06-18T18:18:10.083Z,27.90
2018-06-18T18:23:06.088Z,27.80
2018-06-18T18:25:34.460Z,27.80
2018-06-18T18:28:02.940Z,27.70
2018-06-18T18:30:30.773Z,27.70
2018-06-18T18:33:47.408Z,27.60
2018-06-18T18:36:15.345Z,27.50
2018-06-18T18:38:43.316Z,27.50
2018-06-18T18:41:10.981Z,27.40
2018-06-18T18:43:38.876Z,27.40
2018-06-18T18:46:06.518Z,27.30
2018-06-18T18:48:34.352Z,27.30
2018-06-18T18:51:03.038Z,27.20
2018-06-18T18:53:31.658Z,27.20
2018-06-18T18:57:18.516Z,27.10
2018-06-18T18:59:46.125Z,27.00
2018-06-18T19:02:14.280Z,26.90
2018-06-18T19:04:59.483Z,26.80
2018-06-18T19:07:38.310Z,26.70
2018-06-18T19:10:18.958Z,26.60
2018-06-18T19:12:47.319Z,26.50
2018-06-18T19:15:15.595Z,26.50
2018-06-18T19:20:17.091Z,26.30
2018-06-18T19:22:45.369Z,26.20
2018-06-18T19:25:13.319Z,26.20
2018-06-18T19:27:41.678Z,26.10
2018-06-18T19:30:10.599Z,26.10
2018-06-18T19:32:40.145Z,26.00
2018-06-18T19:35:08.544Z,25.90
2018-06-18T19:37:36.351Z,25.90
2018-06-18T19:42:32.700Z,25.70
2018-06-18T19:45:00.298Z,25.70
2018-06-18T19:47:37.334Z,25.60
2018-06-18T19:50:04.957Z,25.50
2018-06-18T19:52:32.770Z,25.50
2018-06-18T19:55:07.841Z,25.40
2018-06-18T19:57:35.719Z,25.30
2018-06-18T20:00:04.380Z,25.30
2018-06-18T20:02:33.691Z,25.20
2018-06-18T20:05:09.111Z,25.10
2018-06-18T20:07:43.775Z,25.10
2018-06-18T20:10:11.781Z,25.00
2018-06-18T20:12:39.468Z,24.90
2018-06-18T20:17:38.129Z,24.80
2018-06-18T20:20:07.421Z,24.70
2018-06-18T20:22:35.246Z,24.60
2018-06-18T20:25:03.078Z,24.50
2018-06-18T20:27:30.855Z,24.40
2018-06-18T20:29:58.870Z,24.30
2018-06-18T20:32:26.452Z,24.30
2018-06-18T20:34:55.653Z,24.20
2018-06-18T20:37:23.827Z,24.10
2018-06-18T20:39:51.953Z,24.10
2018-06-18T20:42:20.378Z,24.00
2018-06-18T20:44:48.530Z,23.90
2018-06-18T20:47:16.568Z,23.80
2018-06-18T20:49:44.526Z,23.80
2018-06-18T20:52:12.861Z,23.70
2018-06-18T20:54:41.175Z,23.70
2018-06-18T20:57:09.221Z,23.60
2018-06-18T20:59:37.088Z,23.60
2018-06-18T21:02:04.965Z,23.50
2018-06-18T21:04:34.208Z,23.50
2018-06-18T21:07:02.245Z,23.40
2018-06-18T21:09:30.181Z,23.30
2018-06-18T21:11:57.804Z,23.30
2018-06-18T21:14:25.704Z,23.30
2018-06-18T21:16:53.956Z,23.30
2018-06-18T21:19:21.675Z,23.20
2018-06-18T21:21:49.876Z,23.20
2018-06-18T21:24:17.508Z,23.20
2018-06-18T21:26:45.125Z,23.30
2018-06-18T21:29:13.882Z,23.30
2018-06-18T21:31:41.574Z,23.30
2018-06-18T21:34:09.177Z,23.30
2018-06-18T21:36:36.847Z,23.30
2018-06-18T21:39:07.086Z,23.30
2018-06-18T21:41:34.705Z,23.30
2018-06-18T21:44:02.688Z,23.30
2018-06-18T21:46:30.625Z,23.30
2018-06-18T21:48:59.210Z,23.30
2018-06-18T21:51:27.048Z,23.30
2018-06-18T21:53:55.262Z,23.40
2018-06-18T21:56:23.659Z,23.40
2018-06-18T21:58:51.954Z,23.30
2018-06-18T22:01:47.112Z,23.40
2018-06-18T22:04:15.904Z,23.40
2018-06-18T22:06:44.426Z,23.40
2018-06-18T22:09:17.723Z,23.40
2018-06-18T22:11:49.407Z,23.40
2018-06-18T22:14:17.430Z,23.40
2018-06-18T22:16:45.460Z,23.40
2018-06-18T22:19:13.452Z,23.30
2018-06-18T22:21:41.328Z,23.30
2018-06-18T22:24:10.108Z,23.30
2018-06-18T22:26:38.018Z,23.30
2018-06-18T22:29:06.084Z,23.20
2018-06-18T22:31:34.133Z,23.20
2018-06-18T22:34:01.769Z,23.20
2018-06-18T22:36:29.399Z,23.20
2018-06-18T22:38:57.035Z,23.20
2018-06-18T22:41:24.705Z,23.10
2018-06-18T22:43:52.360Z,23.10
2018-06-18T22:46:20.024Z,23.10
2018-06-18T22:48:47.624Z,23.10
2018-06-18T22:51:15.300Z,23.10
2018-06-18T22:53:42.948Z,23.00
2018-06-18T22:56:10.567Z,23.00
2018-06-18T22:58:38.229Z,23.00
2018-06-18T23:01:05.843Z,23.00
2018-06-18T23:03:33.516Z,23.00
2018-06-18T23:06:01.228Z,23.00
2018-06-18T23:08:28.924Z,23.00
2018-06-18T23:10:56.501Z,23.00
2018-06-18T23:13:28.217Z,23.00
2018-06-18T23:15:55.816Z,23.00
2018-06-18T23:18:23.478Z,23.00
2018-06-18T23:20:51.159Z,23.00
2018-06-18T23:23:18.788Z,23.00
2018-06-18T23:25:46.977Z,23.00
2018-06-18T23:28:14.623Z,22.90
2018-06-18T23:30:42.359Z,22.90
2018-06-18T23:33:10.024Z,22.90
2018-06-18T23:35:37.685Z,22.90
2018-06-18T23:38:05.376Z,22.90
2018-06-18T23:40:32.976Z,22.90
2018-06-18T23:43:00.625Z,22.90
2018-06-18T23:45:28.258Z,22.90
2018-06-18T23:50:23.633Z,22.90
2018-06-18T23:52:51.602Z,22.90
2018-06-18T23:55:19.245Z,22.80
2018-06-18T23:57:46.985Z,22.80
