createdAt,value
2023-01-26T00:00:46.839Z,100365.38
2023-01-26T00:02:48.932Z,100355.56
2023-01-26T00:04:51.263Z,100361.78
2023-01-26T00:06:53.386Z,100359.19
2023-01-26T00:08:59.590Z,100348.53
2023-01-26T00:11:05.506Z,100352.16
2023-01-26T00:13:10.198Z,100347.69
2023-01-26T00:15:14.981Z,100343.22
2023-01-26T00:17:26.404Z,100340.59
2023-01-26T00:19:28.493Z,100337.88
2023-01-26T00:21:32.953Z,100347.63
2023-01-26T00:23:37.134Z,100342.28
2023-01-26T00:25:40.604Z,100339.63
2023-01-26T00:27:42.619Z,100339.63
2023-01-26T00:29:45.979Z,100336.91
2023-01-26T00:31:48.152Z,100336.09
2023-01-26T00:33:50.997Z,100340.47
2023-01-26T00:35:56.006Z,100339.56
2023-01-26T00:37:58.239Z,100339.56
2023-01-26T00:40:00.288Z,100333.38
2023-01-26T00:42:11.634Z,100326.31
2023-01-26T00:44:13.763Z,100329.84
2023-01-26T00:46:15.918Z,100333.44
2023-01-26T00:48:22.465Z,100331.63
2023-01-26T00:50:25.680Z,100328.03
2023-01-26T00:52:27.711Z,100322.69
2023-01-26T00:54:30.594Z,100325.34
2023-01-26T00:56:32.718Z,100328.94
2023-01-26T00:58:34.820Z,100329.81
2023-01-26T01:00:38.986Z,100326.28
2023-01-26T01:02:41.312Z,100327.16
2023-01-26T01:04:43.363Z,100317.41
2023-01-26T01:06:48.208Z,100318.25
2023-01-26T01:08:50.446Z,100317.34
2023-01-26T01:11:03.486Z,100319.09
2023-01-26T01:13:05.474Z,100328.81
2023-01-26T01:15:08.889Z,100309.28
2023-01-26T01:17:11.114Z,100318.25
2023-01-26T01:19:16.598Z,100318.22
2023-01-26T01:21:21.489Z,100320.84
2023-01-26T01:23:23.632Z,100304.84
2023-01-26T01:25:25.952Z,100309.25
2023-01-26T01:27:28.281Z,100311.09
2023-01-26T01:29:30.453Z,100315.47
2023-01-26T01:31:33.508Z,100297.69
2023-01-26T01:33:35.635Z,100296.72
2023-01-26T01:35:38.201Z,100303.88
2023-01-26T01:37:40.200Z,100299.44
2023-01-26T01:39:42.772Z,100299.47
2023-01-26T01:41:45.037Z,100292.34
2023-01-26T01:43:47.505Z,100300.31
2023-01-26T01:45:51.399Z,100301.19
2023-01-26T01:47:57.752Z,100295.81
2023-01-26T01:50:02.575Z,100293.16
2023-01-26T01:52:11.266Z,100294.94
2023-01-26T01:54:17.669Z,100289.59
2023-01-26T01:56:23.904Z,100280.69
2023-01-26T01:58:30.515Z,100278.06
2023-01-26T02:00:33.203Z,100272.66
2023-01-26T02:02:38.030Z,100275.34
2023-01-26T02:04:40.233Z,100276.22
2023-01-26T02:06:52.074Z,100270.03
2023-01-26T02:08:56.298Z,100276.28
2023-01-26T02:11:02.565Z,100269.19
2023-01-26T02:13:05.686Z,100266.56
2023-01-26T02:15:08.915Z,100263.81
2023-01-26T02:17:11.122Z,100260.28
2023-01-26T02:19:22.484Z,100269.16
2023-01-26T02:21:24.799Z,100262.06
2023-01-26T02:23:48.634Z,100255.84
2023-01-26T02:25:52.976Z,100244.25
2023-01-26T02:27:55.117Z,100237.13
2023-01-26T02:30:00.823Z,100232.72
2023-01-26T02:32:03.265Z,100227.28
2023-01-26T02:34:05.513Z,100239.84
2023-01-26T02:36:10.829Z,100238.00
2023-01-26T02:38:15.024Z,100226.38
2023-01-26T02:40:25.218Z,100231.78
2023-01-26T02:42:41.240Z,100225.50
2023-01-26T02:44:44.510Z,100221.03
2023-01-26T02:46:47.416Z,100219.34
2023-01-26T02:49:09.662Z,100222.00
2023-01-26T02:51:11.661Z,100217.53
2023-01-26T02:53:13.845Z,100221.16
2023-01-26T02:55:30.818Z,100216.66
2023-01-26T02:57:35.343Z,100211.34
2023-01-26T02:59:37.899Z,100207.81
2023-01-26T03:01:40.345Z,100208.72
2023-01-26T03:03:42.408Z,100210.44
2023-01-26T03:05:44.916Z,100224.66
2023-01-26T03:07:48.016Z,100211.34
2023-01-26T03:09:50.384Z,100206.94
2023-01-26T03:11:52.291Z,100214.09
2023-01-26T03:13:54.527Z,100206.84
2023-01-26T03:15:56.794Z,100209.59
2023-01-26T03:18:28.200Z,100202.47
2023-01-26T03:20:49.064Z,100197.09
2023-01-26T03:23:14.441Z,100204.22
2023-01-26T03:25:36.955Z,100201.50
2023-01-26T03:27:49.359Z,100193.50
2023-01-26T03:29:51.729Z,100197.06
2023-01-26T03:31:54.512Z,100190.91
2023-01-26T03:33:56.581Z,100193.50
2023-01-26T03:35:58.694Z,100188.16
2023-01-26T03:38:04.333Z,100194.47
2023-01-26T03:40:41.590Z,100190.03
2023-01-26T03:43:02.541Z,100185.59
2023-01-26T03:45:24.508Z,100182.00
2023-01-26T03:47:45.437Z,100180.19
2023-01-26T03:50:05.912Z,100182.03
2023-01-26T03:52:27.019Z,100179.41
2023-01-26T03:54:47.915Z,100171.34
2023-01-26T03:56:50.706Z,100176.78
2023-01-26T03:58:58.272Z,100171.41
2023-01-26T04:01:03.719Z,100166.06
2023-01-26T04:03:24.424Z,100166.94
2023-01-26T04:05:45.451Z,100161.59
2023-01-26T04:08:06.668Z,100159.91
2023-01-26T04:10:10.077Z,100156.34
2023-01-26T04:12:14.305Z,100159.03
2023-01-26T04:15:03.879Z,100148.38
2023-01-26T04:17:26.428Z,100152.75
2023-01-26T04:19:48.669Z,100151.94
2023-01-26T04:21:50.929Z,100147.53
2023-01-26T04:23:56.669Z,100148.38
2023-01-26T04:25:59.593Z,100149.25
2023-01-26T04:28:02.099Z,100148.34
2023-01-26T04:30:06.226Z,100150.13
2023-01-26T04:32:08.782Z,100149.28
2023-01-26T04:34:13.400Z,100147.53
2023-01-26T04:36:16.157Z,100151.97
2023-01-26T04:38:22.146Z,100156.47
2023-01-26T04:40:24.671Z,100147.59
2023-01-26T04:42:26.767Z,100147.63
2023-01-26T04:44:30.605Z,100144.97
2023-01-26T04:46:33.559Z,100144.97
2023-01-26T04:48:37.721Z,100136.97
2023-01-26T04:50:42.425Z,100137.84
2023-01-26T04:52:44.635Z,100142.34
2023-01-26T04:54:46.649Z,100148.59
2023-01-26T04:56:49.529Z,100148.59
2023-01-26T04:58:52.928Z,100146.78
2023-01-26T05:00:57.699Z,100149.41
2023-01-26T05:03:02.923Z,100153.84
2023-01-26T05:05:07.916Z,100147.66
2023-01-26T05:07:10.183Z,100149.47
2023-01-26T05:09:13.640Z,100146.78
2023-01-26T05:11:18.550Z,100145.03
2023-01-26T05:13:36.311Z,100147.53
2023-01-26T05:15:49.582Z,100154.72
2023-01-26T05:18:14.497Z,100147.63
2023-01-26T05:20:28.525Z,100151.13
2023-01-26T05:22:51.378Z,100152.00
2023-01-26T05:25:13.389Z,100145.81
2023-01-26T05:27:23.009Z,100146.63
2023-01-26T05:29:32.588Z,100143.13
2023-01-26T05:31:34.934Z,100147.63
2023-01-26T05:33:37.390Z,100148.50
2023-01-26T05:35:40.025Z,100145.84
2023-01-26T05:37:45.934Z,100142.28
2023-01-26T05:39:49.304Z,100138.66
2023-01-26T05:41:51.825Z,100138.75
2023-01-26T05:43:53.875Z,100140.47
2023-01-26T05:46:10.853Z,100136.88
2023-01-26T05:48:17.724Z,100142.22
2023-01-26T05:50:21.156Z,100133.38
2023-01-26T05:52:46.702Z,100133.41
2023-01-26T05:54:51.311Z,100134.31
2023-01-26T05:56:54.144Z,100133.50
2023-01-26T05:58:57.228Z,100139.66
2023-01-26T06:01:04.595Z,100143.25
2023-01-26T06:03:13.892Z,100145.91
2023-01-26T06:05:16.132Z,100145.81
2023-01-26T06:07:20.054Z,100135.19
2023-01-26T06:09:30.714Z,100134.31
2023-01-26T06:12:03.915Z,100139.75
2023-01-26T06:14:29.539Z,100143.16
2023-01-26T06:16:31.635Z,100133.44
2023-01-26T06:18:36.857Z,100133.34
2023-01-26T06:20:39.396Z,100128.00
2023-01-26T06:22:41.739Z,100133.44
2023-01-26T06:24:43.890Z,100131.63
2023-01-26T06:26:48.959Z,100128.16
2023-01-26T06:28:54.059Z,100134.22
2023-01-26T06:31:01.409Z,100130.72
2023-01-26T06:33:04.419Z,100135.16
2023-01-26T06:35:10.059Z,100132.47
2023-01-26T06:37:14.144Z,100136.13
2023-01-26T06:39:17.341Z,100136.03
2023-01-26T06:41:19.963Z,100135.22
2023-01-26T06:43:25.279Z,100138.78
2023-01-26T06:45:27.833Z,100137.00
2023-01-26T06:47:31.092Z,100139.66
2023-01-26T06:49:34.892Z,100139.59
2023-01-26T06:51:43.458Z,100137.88
2023-01-26T06:53:56.704Z,100132.53
2023-01-26T06:56:07.355Z,100132.50
2023-01-26T06:58:18.301Z,100124.56
2023-01-26T07:00:39.869Z,100130.75
2023-01-26T07:02:59.840Z,100121.00
2023-01-26T07:05:02.058Z,100121.91
2023-01-26T07:07:08.857Z,100121.00
2023-01-26T07:09:11.484Z,100123.66
2023-01-26T07:11:14.005Z,100120.06
2023-01-26T07:13:16.551Z,100117.31
2023-01-26T07:15:18.499Z,100115.63
2023-01-26T07:17:20.970Z,100119.19
2023-01-26T07:19:22.934Z,100117.38
2023-01-26T07:21:25.232Z,100114.69
2023-01-26T07:23:27.567Z,100115.63
2023-01-26T07:25:30.385Z,100115.63
2023-01-26T07:27:32.447Z,100110.25
2023-01-26T07:29:34.824Z,100111.13
2023-01-26T07:31:38.315Z,100112.03
2023-01-26T07:33:40.799Z,100108.56
2023-01-26T07:35:45.706Z,100103.16
2023-01-26T07:37:47.651Z,100112.13
2023-01-26T07:39:50.180Z,100112.13
2023-01-26T07:41:52.360Z,100109.38
2023-01-26T07:44:12.942Z,100111.03
2023-01-26T07:46:15.454Z,100105.78
2023-01-26T07:48:22.621Z,100104.03
2023-01-26T07:50:28.218Z,100102.22
2023-01-26T07:52:30.849Z,100101.31
2023-01-26T07:54:36.223Z,100100.44
2023-01-26T07:56:38.618Z,100100.44
2023-01-26T07:58:41.374Z,100099.47
2023-01-26T08:00:47.448Z,100105.75
2023-01-26T08:02:55.825Z,100109.28
2023-01-26T08:04:58.146Z,100106.69
2023-01-26T08:07:00.955Z,100106.56
2023-01-26T08:09:03.467Z,100111.94
2023-01-26T08:11:06.190Z,100104.88
2023-01-26T08:13:10.832Z,100110.13
2023-01-26T08:15:13.109Z,100115.41
2023-01-26T08:17:17.658Z,100094.94
2023-01-26T08:19:20.566Z,100096.69
2023-01-26T08:21:22.688Z,100103.78
2023-01-26T08:23:28.013Z,100097.59
2023-01-26T08:25:30.450Z,100098.53
2023-01-26T08:27:32.660Z,100097.66
2023-01-26T08:29:34.732Z,100096.69
2023-01-26T08:31:37.806Z,100093.97
2023-01-26T08:33:42.661Z,100100.13
2023-01-26T08:35:45.163Z,100102.91
2023-01-26T08:37:47.043Z,100105.47
2023-01-26T08:39:49.314Z,100106.34
2023-01-26T08:41:51.486Z,100101.00
2023-01-26T08:43:53.807Z,100106.28
2023-01-26T08:45:56.200Z,100109.03
2023-01-26T08:47:58.531Z,100114.41
2023-01-26T08:50:01.052Z,100107.16
2023-01-26T08:52:03.769Z,100111.69
2023-01-26T08:54:08.425Z,100111.69
2023-01-26T08:56:13.167Z,100104.59
2023-01-26T08:58:15.400Z,100104.41
2023-01-26T09:00:17.886Z,100115.06
2023-01-26T09:02:20.650Z,100113.38
2023-01-26T09:04:23.100Z,100116.97
2023-01-26T09:06:25.553Z,100115.13
2023-01-26T09:08:28.766Z,100108.03
2023-01-26T09:10:32.159Z,100108.97
2023-01-26T09:12:36.664Z,100111.63
2023-01-26T09:14:38.714Z,100101.75
2023-01-26T09:16:41.317Z,100109.75
2023-01-26T09:18:43.561Z,100097.22
2023-01-26T09:20:46.036Z,100105.19
2023-01-26T09:22:48.339Z,100099.84
2023-01-26T09:24:50.893Z,100093.63
2023-01-26T09:26:53.062Z,100102.56
2023-01-26T09:28:55.469Z,100099.06
2023-01-26T09:31:00.818Z,100098.09
2023-01-26T09:33:05.114Z,100093.59
2023-01-26T09:35:14.268Z,100091.00
2023-01-26T09:37:17.477Z,100090.97
2023-01-26T09:39:19.651Z,100090.09
2023-01-26T09:42:15.602Z,100087.41
2023-01-26T09:44:24.918Z,100082.84
2023-01-26T09:47:05.940Z,100084.66
2023-01-26T09:49:17.536Z,100084.63
2023-01-26T09:51:33.736Z,100083.72
2023-01-26T09:53:53.126Z,100069.59
2023-01-26T09:55:56.296Z,100068.53
2023-01-26T09:58:10.710Z,100069.59
2023-01-26T10:00:21.856Z,100065.09
2023-01-26T10:02:41.215Z,100067.72
2023-01-26T10:04:46.936Z,100065.84
2023-01-26T10:06:49.781Z,100061.34
2023-01-26T10:09:01.144Z,100061.38
2023-01-26T10:11:11.986Z,100052.38
2023-01-26T10:13:16.869Z,100053.09
2023-01-26T10:15:21.800Z,100058.53
2023-01-26T10:17:38.032Z,100046.94
2023-01-26T10:19:45.630Z,100046.94
2023-01-26T10:21:51.895Z,100052.41
2023-01-26T10:23:55.669Z,100049.59
2023-01-26T10:26:13.235Z,100042.41
2023-01-26T10:28:18.781Z,100038.69
2023-01-26T10:30:21.509Z,100047.50
2023-01-26T10:32:24.325Z,100039.53
2023-01-26T10:34:28.425Z,100031.59
2023-01-26T10:36:32.144Z,100028.00
2023-01-26T10:38:34.095Z,100026.16
2023-01-26T10:40:45.636Z,100016.44
2023-01-26T10:42:57.501Z,100022.53
2023-01-26T10:45:02.487Z,100009.03
2023-01-26T10:47:16.600Z,100000.09
2023-01-26T10:49:20.535Z,100002.75
2023-01-26T10:51:35.956Z,99998.47
2023-01-26T10:53:38.399Z,99997.53
2023-01-26T10:55:41.781Z,99992.00
2023-01-26T10:57:44.566Z,99991.19
2023-01-26T11:00:08.943Z,99978.63
2023-01-26T11:02:23.388Z,99977.56
2023-01-26T11:04:26.020Z,99968.59
2023-01-26T11:06:30.066Z,99969.41
2023-01-26T11:08:38.046Z,99974.84
2023-01-26T11:10:54.292Z,99956.19
2023-01-26T11:13:21.956Z,99947.13
2023-01-26T11:15:27.867Z,99948.81
2023-01-26T11:17:47.489Z,99946.16
2023-01-26T11:20:16.638Z,99942.53
2023-01-26T11:22:38.564Z,99952.22
2023-01-26T11:24:55.341Z,99934.44
2023-01-26T11:27:32.905Z,99934.38
2023-01-26T11:29:50.444Z,99935.28
2023-01-26T11:32:14.176Z,99927.28
2023-01-26T11:34:29.689Z,99920.81
2023-01-26T11:36:37.795Z,99915.63
2023-01-26T11:38:41.931Z,99917.28
2023-01-26T11:40:58.755Z,99917.22
2023-01-26T11:43:15.903Z,99910.03
2023-01-26T11:45:32.154Z,99903.59
2023-01-26T11:48:28.915Z,99892.81
2023-01-26T11:50:37.523Z,99895.59
2023-01-26T11:53:20.621Z,99896.66
2023-01-26T11:55:38.854Z,99894.66
2023-01-26T11:58:02.390Z,99877.66
2023-01-26T12:00:28.965Z,99882.03
2023-01-26T12:02:38.876Z,99880.31
2023-01-26T12:04:47.108Z,99876.84
2023-01-26T12:06:58.578Z,99875.94
2023-01-26T12:09:13.436Z,99869.56
2023-01-26T12:11:31.887Z,99864.19
2023-01-26T12:13:40.838Z,99865.13
2023-01-26T12:15:52.687Z,99868.50
2023-01-26T12:18:42.109Z,99862.38
2023-01-26T12:21:00.715Z,99869.53
2023-01-26T12:23:05.283Z,99862.19
2023-01-26T12:25:38.429Z,99862.63
2023-01-26T12:27:56.377Z,99861.78
2023-01-26T12:30:34.410Z,99866.31
2023-01-26T12:32:36.820Z,99858.84
2023-01-26T12:34:39.542Z,99845.44
2023-01-26T12:37:02.014Z,99844.53
2023-01-26T12:39:11.361Z,99841.91
2023-01-26T12:41:35.732Z,99827.66
2023-01-26T12:43:52.935Z,99823.03
2023-01-26T12:45:59.236Z,99823.88
2023-01-26T12:48:16.193Z,99815.94
2023-01-26T12:50:27.171Z,99817.69
2023-01-26T12:52:33.552Z,99818.47
2023-01-26T12:55:00.327Z,99828.44
2023-01-26T12:57:07.081Z,99830.97
2023-01-26T12:59:38.646Z,99819.56
2023-01-26T13:01:43.485Z,99831.22
2023-01-26T13:03:51.359Z,99828.72
2023-01-26T13:06:02.793Z,99837.69
2023-01-26T13:08:31.081Z,99826.13
2023-01-26T13:10:49.828Z,99828.09
2023-01-26T13:12:56.596Z,99844.75
2023-01-26T13:15:00.917Z,99839.44
2023-01-26T13:17:15.345Z,99836.66
2023-01-26T13:20:00.051Z,99829.41
2023-01-26T13:22:03.387Z,99823.03
2023-01-26T13:24:17.711Z,99837.78
2023-01-26T13:26:26.238Z,99827.78
2023-01-26T13:28:29.520Z,99822.56
2023-01-26T13:30:31.710Z,99824.38
2023-01-26T13:32:36.697Z,99822.78
2023-01-26T13:34:43.373Z,99827.16
2023-01-26T13:36:48.005Z,99814.72
2023-01-26T13:39:01.659Z,99816.59
2023-01-26T13:41:10.636Z,99813.81
2023-01-26T13:43:31.381Z,99810.31
2023-01-26T13:46:11.803Z,99810.31
2023-01-26T13:48:19.019Z,99815.66
2023-01-26T13:50:38.475Z,99802.41
2023-01-26T13:52:42.842Z,99816.47
2023-01-26T13:54:46.075Z,99812.91
2023-01-26T13:57:04.203Z,99817.56
2023-01-26T13:59:14.833Z,99823.59
2023-01-26T14:01:17.495Z,99820.59
2023-01-26T14:03:23.797Z,99818.97
2023-01-26T14:05:26.033Z,99808.09
2023-01-26T14:07:33.031Z,99808.16
2023-01-26T14:09:47.235Z,99810.94
2023-01-26T14:11:57.983Z,99802.94
2023-01-26T14:14:01.803Z,99815.44
2023-01-26T14:16:08.667Z,99810.16
2023-01-26T14:18:22.012Z,99790.50
2023-01-26T14:20:36.288Z,99798.84
2023-01-26T14:22:38.864Z,99794.09
2023-01-26T14:24:42.802Z,99796.94
2023-01-26T14:26:45.022Z,99792.31
2023-01-26T14:28:47.554Z,99784.47
2023-01-26T14:30:59.468Z,99770.22
2023-01-26T14:33:11.608Z,99774.88
2023-01-26T14:35:23.258Z,99779.25
2023-01-26T14:37:26.767Z,99782.78
2023-01-26T14:39:28.841Z,99766.75
2023-01-26T14:41:33.888Z,99764.06
2023-01-26T14:43:35.902Z,99759.53
2023-01-26T14:45:41.363Z,99753.50
2023-01-26T14:47:45.445Z,99732.09
2023-01-26T14:49:53.366Z,99746.47
2023-01-26T14:51:58.677Z,99744.75
2023-01-26T14:54:07.249Z,99751.22
2023-01-26T14:56:21.488Z,99743.47
2023-01-26T14:58:29.400Z,99747.72
2023-01-26T15:00:35.795Z,99745.78
2023-01-26T15:02:43.833Z,99748.41
2023-01-26T15:04:55.335Z,99750.28
2023-01-26T15:06:57.326Z,99744.91
2023-01-26T15:09:20.055Z,99744.25
2023-01-26T15:12:13.656Z,99747.03
2023-01-26T15:14:32.596Z,99752.66
2023-01-26T15:16:52.740Z,99758.00
2023-01-26T15:18:58.818Z,99754.31
2023-01-26T15:21:21.076Z,99754.53
2023-01-26T15:23:32.485Z,99746.44
2023-01-26T15:25:34.752Z,99755.19
2023-01-26T15:27:37.166Z,99757.00
2023-01-26T15:29:39.376Z,99755.31
2023-01-26T15:31:43.044Z,99755.31
2023-01-26T15:33:55.250Z,99747.41
2023-01-26T15:35:58.598Z,99740.16
2023-01-26T15:38:06.404Z,99743.72
2023-01-26T15:40:09.661Z,99741.97
2023-01-26T15:42:12.443Z,99740.28
2023-01-26T15:44:21.670Z,99739.63
2023-01-26T15:46:24.382Z,99740.59
2023-01-26T15:48:27.017Z,99742.44
2023-01-26T15:50:29.219Z,99756.75
2023-01-26T15:52:33.240Z,99756.13
2023-01-26T15:54:37.835Z,99757.56
2023-01-26T15:56:40.167Z,99758.38
2023-01-26T15:58:42.768Z,99760.22
2023-01-26T16:00:45.172Z,99761.91
2023-01-26T16:02:47.372Z,99762.84
2023-01-26T16:04:49.651Z,99758.47
2023-01-26T16:06:51.540Z,99765.63
2023-01-26T16:08:55.319Z,99758.47
2023-01-26T16:10:58.200Z,99748.88
2023-01-26T16:13:00.273Z,99745.25
2023-01-26T16:15:02.796Z,99741.88
2023-01-26T16:17:14.572Z,99736.75
2023-01-26T16:19:33.748Z,99741.97
2023-01-26T16:21:41.045Z,99736.69
2023-01-26T16:23:43.803Z,99738.28
2023-01-26T16:25:46.739Z,99732.09
2023-01-26T16:28:14.333Z,99741.88
2023-01-26T16:30:17.215Z,99743.59
2023-01-26T16:32:29.235Z,99746.38
2023-01-26T16:38:32.547Z,99736.81
2023-01-26T16:40:34.634Z,99735.94
2023-01-26T16:42:40.514Z,99734.81
2023-01-26T16:44:42.682Z,99742.97
2023-01-26T16:46:48.040Z,99735.81
2023-01-26T16:48:51.192Z,99733.94
2023-01-26T16:50:54.262Z,99729.47
2023-01-26T16:52:56.276Z,99729.53
2023-01-26T16:54:59.335Z,99727.81
2023-01-26T16:57:01.441Z,99726.09
2023-01-26T16:59:05.896Z,99725.13
2023-01-26T17:01:17.040Z,99728.69
2023-01-26T17:03:19.183Z,99726.91
2023-01-26T17:05:22.388Z,99726.00
2023-01-26T17:07:24.590Z,99726.91
2023-01-26T17:09:26.845Z,99722.41
2023-01-26T17:11:29.564Z,99729.41
2023-01-26T17:13:31.670Z,99726.72
2023-01-26T17:15:34.272Z,99723.06
2023-01-26T17:17:36.353Z,99722.19
2023-01-26T17:19:38.389Z,99723.91
2023-01-26T17:21:40.794Z,99723.91
2023-01-26T17:23:44.782Z,99711.47
2023-01-26T17:25:46.687Z,99707.78
2023-01-26T17:27:50.046Z,99706.94
2023-01-26T17:29:52.236Z,99704.28
2023-01-26T17:31:54.532Z,99700.88
2023-01-26T17:33:56.690Z,99723.91
2023-01-26T17:36:02.852Z,99713.47
2023-01-26T17:38:05.327Z,99706.22
2023-01-26T17:40:11.340Z,99705.53
2023-01-26T17:42:14.542Z,99700.03
2023-01-26T17:44:16.756Z,99697.28
2023-01-26T17:46:20.925Z,99695.63
2023-01-26T17:48:22.778Z,99697.34
2023-01-26T17:50:25.139Z,99694.03
2023-01-26T17:52:27.769Z,99691.59
2023-01-26T17:54:29.703Z,99690.63
2023-01-26T17:56:31.661Z,99691.50
2023-01-26T17:58:34.067Z,99696.00
2023-01-26T18:00:36.115Z,99689.00
2023-01-26T18:02:38.361Z,99682.63
2023-01-26T18:04:40.423Z,99686.19
2023-01-26T18:06:42.519Z,99683.59
2023-01-26T18:08:44.824Z,99672.81
2023-01-26T18:10:50.843Z,99680.06
2023-01-26T18:12:52.807Z,99680.91
2023-01-26T18:14:55.296Z,99679.06
2023-01-26T18:16:57.383Z,99682.78
2023-01-26T18:19:04.784Z,99681.13
2023-01-26T18:21:17.077Z,99692.69
2023-01-26T18:23:20.200Z,99693.47
2023-01-26T18:25:22.738Z,99687.34
2023-01-26T18:27:25.421Z,99694.34
2023-01-26T18:29:27.342Z,99686.25
2023-01-26T18:31:36.779Z,99679.22
2023-01-26T18:33:39.097Z,99682.78
2023-01-26T18:35:41.282Z,99677.53
2023-01-26T18:37:43.325Z,99672.19
2023-01-26T18:39:45.591Z,99672.25
2023-01-26T18:41:47.769Z,99676.72
2023-01-26T18:43:51.554Z,99675.78
2023-01-26T18:45:53.692Z,99675.84
2023-01-26T18:47:56.000Z,99668.13
2023-01-26T18:49:58.007Z,99669.88
2023-01-26T18:52:00.180Z,99668.88
2023-01-26T18:54:04.485Z,99659.38
2023-01-26T18:56:09.798Z,99651.47
2023-01-26T18:58:12.339Z,99646.16
2023-01-26T19:00:15.022Z,99648.69
2023-01-26T19:02:17.257Z,99646.94
2023-01-26T19:04:19.585Z,99653.28
2023-01-26T19:06:23.594Z,99652.31
2023-01-26T19:08:25.731Z,99645.22
2023-01-26T19:10:27.758Z,99641.53
2023-01-26T19:12:29.796Z,99646.03
2023-01-26T19:14:35.626Z,99633.50
2023-01-26T19:16:38.180Z,99622.75
2023-01-26T19:18:40.301Z,99624.59
2023-01-26T19:20:42.648Z,99621.88
2023-01-26T19:22:46.319Z,99617.34
2023-01-26T19:24:48.322Z,99625.44
2023-01-26T19:26:50.560Z,99622.75
2023-01-26T19:28:54.872Z,99624.53
2023-01-26T19:31:03.907Z,99614.72
2023-01-26T19:33:24.256Z,99611.19
2023-01-26T19:35:26.433Z,99622.00
2023-01-26T19:37:28.394Z,99627.50
2023-01-26T19:39:31.324Z,99617.53
2023-01-26T19:41:33.912Z,99616.75
2023-01-26T19:43:36.069Z,99616.66
2023-01-26T19:45:38.850Z,99613.22
2023-01-26T19:47:41.878Z,99601.69
2023-01-26T19:49:43.968Z,99607.06
2023-01-26T19:51:46.167Z,99602.56
2023-01-26T19:53:50.440Z,99604.41
2023-01-26T19:55:55.575Z,99600.09
2023-01-26T19:58:00.608Z,99587.56
2023-01-26T20:00:07.293Z,99588.56
2023-01-26T20:02:14.315Z,99586.81
2023-01-26T20:04:16.572Z,99584.97
2023-01-26T20:06:21.457Z,99581.34
2023-01-26T20:08:24.415Z,99591.97
2023-01-26T20:10:26.604Z,99584.97
2023-01-26T20:12:28.995Z,99590.38
2023-01-26T20:14:31.180Z,99586.81
2023-01-26T20:16:34.565Z,99587.75
2023-01-26T20:18:37.320Z,99577.06
2023-01-26T20:20:39.635Z,99576.22
2023-01-26T20:22:41.803Z,99579.81
2023-01-26T20:24:44.279Z,99575.28
2023-01-26T20:26:46.625Z,99574.38
2023-01-26T20:28:49.177Z,99566.34
2023-01-26T20:30:51.366Z,99564.44
2023-01-26T20:32:54.803Z,99568.19
2023-01-26T20:34:58.100Z,99561.91
2023-01-26T20:37:00.502Z,99561.81
2023-01-26T20:39:04.333Z,99567.25
2023-01-26T20:41:12.185Z,99561.03
2023-01-26T20:43:16.200Z,99554.75
2023-01-26T20:45:18.836Z,99561.97
2023-01-26T20:47:22.820Z,99556.59
2023-01-26T20:49:25.323Z,99553.09
2023-01-26T20:51:33.674Z,99547.81
2023-01-26T20:53:36.121Z,99546.88
2023-01-26T20:55:38.255Z,99536.25
2023-01-26T20:57:40.542Z,99528.25
2023-01-26T20:59:46.307Z,99512.44
2023-01-26T21:01:48.525Z,99514.94
2023-01-26T21:03:51.767Z,99511.50
2023-01-26T21:05:56.825Z,99512.38
2023-01-26T21:07:59.085Z,99510.47
2023-01-26T21:10:01.691Z,99507.75
2023-01-26T21:12:04.004Z,99510.53
2023-01-26T21:14:06.638Z,99520.34
2023-01-26T21:16:16.860Z,99519.44
2023-01-26T21:18:19.184Z,99513.13
2023-01-26T21:20:21.426Z,99515.81
2023-01-26T21:22:23.749Z,99516.75
2023-01-26T21:24:26.279Z,99527.34
2023-01-26T21:26:28.852Z,99526.50
2023-01-26T21:28:31.910Z,99523.75
2023-01-26T21:30:34.182Z,99521.28
2023-01-26T21:32:36.453Z,99527.44
2023-01-26T21:34:38.544Z,99509.63
2023-01-26T21:36:40.697Z,99515.81
2023-01-26T21:38:45.437Z,99508.75
2023-01-26T21:40:47.602Z,99508.66
2023-01-26T21:42:49.773Z,99501.53
2023-01-26T21:45:14.777Z,99502.41
2023-01-26T21:47:19.789Z,99500.66
2023-01-26T21:49:22.839Z,99503.47
2023-01-26T21:51:44.854Z,99495.47
2023-01-26T21:53:47.970Z,99490.16
2023-01-26T21:55:50.272Z,99488.44
2023-01-26T21:58:10.841Z,99486.72
2023-01-26T22:00:13.693Z,99491.16
2023-01-26T22:02:15.896Z,99485.91
2023-01-26T22:04:24.387Z,99482.31
2023-01-26T22:06:26.812Z,99477.91
2023-01-26T22:08:30.611Z,99487.03
2023-01-26T22:10:32.647Z,99486.00
2023-01-26T22:12:34.920Z,99481.69
2023-01-26T22:14:40.175Z,99484.34
2023-01-26T22:16:42.900Z,99485.19
2023-01-26T22:18:46.148Z,99489.66
2023-01-26T22:20:48.333Z,99474.47
2023-01-26T22:22:50.567Z,99479.72
2023-01-26T22:24:54.019Z,99478.19
2023-01-26T22:26:56.067Z,99478.88
2023-01-26T22:28:59.033Z,99476.22
2023-01-26T22:31:03.644Z,99468.22
2023-01-26T22:33:06.124Z,99462.94
2023-01-26T22:35:08.564Z,99465.75
2023-01-26T22:37:10.735Z,99448.03
2023-01-26T22:39:12.982Z,99453.22
2023-01-26T22:41:19.808Z,99455.94
2023-01-26T22:43:22.650Z,99451.47
2023-01-26T22:45:25.124Z,99448.78
2023-01-26T22:47:27.479Z,99453.16
2023-01-26T22:49:30.104Z,99450.47
2023-01-26T22:51:37.085Z,99451.41
2023-01-26T22:53:40.165Z,99454.84
2023-01-26T22:55:43.268Z,99443.56
2023-01-26T22:57:48.348Z,99438.09
2023-01-26T22:59:50.754Z,99439.03
2023-01-26T23:01:53.079Z,99435.50
2023-01-26T23:03:56.336Z,99431.06
2023-01-26T23:06:03.164Z,99416.78
2023-01-26T23:08:05.616Z,99413.25
2023-01-26T23:10:08.073Z,99412.28
2023-01-26T23:12:10.243Z,99416.84
2023-01-26T23:14:12.291Z,99421.25
2023-01-26T23:16:14.811Z,99414.19
2023-01-26T23:18:17.521Z,99400.91
2023-01-26T23:20:21.018Z,99396.31
2023-01-26T23:22:23.675Z,99399.00
2023-01-26T23:24:25.808Z,99407.84
2023-01-26T23:26:28.091Z,99409.72
2023-01-26T23:28:32.997Z,99412.31
2023-01-26T23:30:35.300Z,99414.81
2023-01-26T23:32:37.728Z,99411.28
2023-01-26T23:34:39.992Z,99407.97
2023-01-26T23:36:42.040Z,99417.69
2023-01-26T23:38:45.898Z,99408.75
2023-01-26T23:40:49.823Z,99405.31
2023-01-26T23:43:03.672Z,99395.44
2023-01-26T23:45:12.841Z,99396.38
2023-01-26T23:47:15.262Z,99384.78
2023-01-26T23:49:19.318Z,99397.97
2023-01-26T23:51:21.564Z,99387.44
2023-01-26T23:53:24.303Z,99389.19
2023-01-26T23:55:26.705Z,99389.19
2023-01-26T23:57:28.877Z,99383.91
2023-01-26T23:59:31.538Z,99387.53
