createdAt,value
2018-01-02T00:00:28.790Z,5.87
2018-01-02T00:02:54.979Z,6.10
2018-01-02T00:05:21.178Z,4.83
2018-01-02T00:07:47.470Z,5.27
2018-01-02T00:10:13.642Z,5.07
2018-01-02T00:12:40.580Z,5.47
2018-01-02T00:15:06.799Z,4.70
2018-01-02T00:17:32.961Z,4.67
2018-01-02T00:19:59.927Z,5.20
2018-01-02T00:22:26.856Z,5.73
2018-01-02T00:24:53.784Z,4.67
2018-01-02T00:27:19.956Z,5.00
2018-01-02T00:29:46.888Z,4.90
2018-01-02T00:32:13.110Z,4.57
2018-01-02T00:34:40.044Z,5.00
2018-01-02T00:37:06.272Z,4.70
2018-01-02T00:39:32.496Z,5.00
2018-01-02T00:41:58.688Z,5.00
2018-01-02T00:44:25.628Z,5.43
2018-01-02T00:46:51.811Z,5.10
2018-01-02T00:49:18.024Z,5.20
2018-01-02T00:51:44.968Z,5.40
2018-01-02T00:54:11.220Z,5.47
2018-01-02T00:56:37.440Z,5.10
2018-01-02T00:59:03.664Z,5.27
2018-01-02T01:01:30.610Z,5.23
2018-01-02T01:03:57.538Z,6.57
2018-01-02T01:06:23.732Z,5.50
2018-01-02T01:08:50.012Z,5.43
2018-01-02T01:11:16.222Z,5.87
2018-01-02T01:13:42.428Z,5.00
2018-01-02T01:16:08.607Z,5.07
2018-01-02T01:18:34.795Z,5.33
2018-01-02T01:21:01.004Z,5.23
2018-01-02T01:23:27.928Z,5.10
2018-01-02T01:25:54.128Z,5.30
2018-01-02T01:28:20.380Z,5.70
2018-01-02T01:30:46.584Z,5.70
2018-01-02T01:33:12.771Z,4.60
2018-01-02T01:35:39.759Z,4.97
2018-01-02T01:38:05.946Z,4.87
2018-01-02T01:40:32.121Z,6.17
2018-01-02T01:42:59.054Z,5.87
2018-01-02T01:45:26.008Z,4.80
2018-01-02T01:47:52.935Z,4.80
2018-01-02T01:50:19.149Z,4.93
2018-01-02T01:52:45.335Z,5.27
2018-01-02T01:55:12.327Z,4.63
2018-01-02T01:57:38.540Z,5.40
2018-01-02T02:00:04.712Z,5.70
2018-01-02T02:02:30.876Z,4.97
2018-01-02T02:04:57.808Z,4.57
2018-01-02T02:07:24.003Z,4.70
2018-01-02T02:09:50.300Z,5.50
2018-01-02T02:12:16.486Z,5.03
2018-01-02T02:14:42.687Z,5.67
2018-01-02T02:17:08.876Z,7.37
2018-01-02T02:19:35.841Z,5.70
2018-01-02T02:22:02.784Z,5.23
2018-01-02T02:24:28.991Z,5.30
2018-01-02T02:26:55.183Z,5.50
2018-01-02T02:29:21.369Z,6.30
2018-01-02T02:31:47.556Z,5.37
2018-01-02T02:34:13.801Z,6.47
2018-01-02T02:36:39.979Z,6.63
2018-01-02T02:39:06.160Z,6.47
2018-01-02T02:41:32.364Z,6.17
2018-01-02T02:43:59.288Z,5.70
2018-01-02T02:46:25.484Z,5.80
2018-01-02T02:48:51.701Z,6.17
2018-01-02T02:51:17.925Z,5.90
2018-01-02T02:53:44.840Z,6.10
2018-01-02T02:56:11.082Z,6.13
2018-01-02T02:58:37.255Z,5.97
2018-01-02T03:01:04.167Z,5.10
2018-01-02T03:03:30.386Z,5.37
2018-01-02T03:05:56.575Z,4.90
2018-01-02T03:08:23.485Z,5.23
2018-01-02T03:10:49.924Z,6.30
2018-01-02T03:13:16.104Z,6.57
2018-01-02T03:15:42.295Z,5.87
2018-01-02T03:18:08.509Z,5.70
2018-01-02T03:20:34.707Z,5.10
2018-01-02T03:23:00.917Z,5.07
2018-01-02T03:25:27.901Z,5.00
2018-01-02T03:27:54.087Z,5.50
2018-01-02T03:30:21.033Z,5.87
2018-01-02T03:32:47.288Z,5.50
2018-01-02T03:35:14.224Z,5.23
2018-01-02T03:37:40.434Z,8.20
2018-01-02T03:40:06.639Z,9.50
2018-01-02T03:42:32.831Z,10.43
2018-01-02T03:44:59.007Z,11.20
2018-01-02T03:47:26.091Z,10.93
2018-01-02T03:49:52.268Z,9.80
2018-01-02T03:52:18.465Z,10.10
2018-01-02T03:54:44.694Z,9.50
2018-01-02T03:57:10.884Z,11.17
2018-01-02T03:59:37.843Z,10.63
2018-01-02T04:02:04.040Z,8.43
2018-01-02T04:04:30.228Z,9.07
2018-01-02T04:06:56.425Z,10.17
2018-01-02T04:09:23.367Z,7.50
2018-01-02T04:11:51.294Z,8.20
2018-01-02T04:14:17.503Z,7.13
2018-01-02T04:16:43.709Z,7.17
2018-01-02T04:19:10.624Z,8.40
2018-01-02T04:21:36.803Z,7.33
2018-01-02T04:24:04.632Z,7.57
2018-01-02T04:26:30.915Z,7.00
2018-01-02T04:28:57.075Z,8.20
2018-01-02T04:31:23.295Z,9.37
2018-01-02T04:33:49.483Z,9.20
2018-01-02T04:36:15.668Z,9.30
2018-01-02T04:38:41.896Z,10.67
2018-01-02T04:41:08.069Z,11.10
2018-01-02T04:43:34.248Z,9.60
2018-01-02T04:46:01.212Z,11.00
2018-01-02T04:48:27.404Z,8.97
2018-01-02T04:50:55.048Z,10.77
2018-01-02T04:53:21.272Z,10.40
2018-01-02T04:55:47.448Z,10.60
2018-01-02T04:58:14.372Z,11.13
2018-01-02T05:00:40.565Z,11.87
2018-01-02T05:03:06.748Z,12.60
2018-01-02T05:05:32.932Z,10.20
2018-01-02T05:07:59.128Z,12.00
2018-01-02T05:10:25.313Z,12.87
2018-01-02T05:12:56.452Z,11.07
2018-01-02T05:15:22.660Z,12.30
2018-01-02T05:17:49.604Z,11.47
2018-01-02T05:20:16.516Z,12.60
2018-01-02T05:22:42.736Z,12.77
2018-01-02T05:25:08.956Z,12.07
2018-01-02T05:27:35.135Z,12.80
2018-01-02T05:30:02.184Z,13.00
2018-01-02T05:32:28.357Z,11.77
2018-01-02T05:34:54.536Z,12.50
2018-01-02T05:37:20.877Z,13.30
2018-01-02T05:39:47.097Z,13.30
2018-01-02T05:42:13.300Z,11.80
2018-01-02T05:44:39.491Z,13.67
2018-01-02T05:47:07.167Z,13.70
2018-01-02T05:49:34.120Z,14.40
2018-01-02T05:52:00.306Z,15.57
2018-01-02T05:54:26.508Z,14.97
2018-01-02T05:56:52.728Z,14.20
2018-01-02T05:59:19.703Z,13.60
2018-01-02T06:01:45.903Z,13.77
2018-01-02T06:04:12.112Z,14.40
2018-01-02T06:06:39.175Z,13.57
2018-01-02T06:09:05.405Z,13.20
2018-01-02T06:11:31.590Z,11.87
2018-01-02T06:13:57.875Z,14.67
2018-01-02T06:16:24.159Z,13.57
2018-01-02T06:18:51.085Z,12.57
2018-01-02T06:21:17.263Z,13.77
2018-01-02T06:23:43.531Z,13.07
2018-01-02T06:26:09.728Z,14.13
2018-01-02T06:28:35.932Z,15.00
2018-01-02T06:31:02.882Z,13.93
2018-01-02T06:33:29.071Z,15.37
2018-01-02T06:35:55.259Z,15.83
2018-01-02T06:38:22.224Z,14.23
2018-01-02T06:40:49.133Z,17.47
2018-01-02T06:43:15.408Z,15.10
2018-01-02T06:45:41.596Z,15.60
2018-01-02T06:48:07.844Z,15.70
2018-01-02T06:50:34.060Z,27.17
2018-01-02T06:53:00.293Z,16.70
2018-01-02T06:55:26.495Z,14.90
2018-01-02T06:57:52.694Z,14.20
2018-01-02T07:00:19.633Z,14.07
2018-01-02T07:02:45.861Z,13.93
2018-01-02T07:05:12.051Z,14.77
2018-01-02T07:07:38.260Z,14.83
2018-01-02T07:10:04.500Z,13.87
2018-01-02T07:12:30.724Z,14.07
2018-01-02T07:14:56.988Z,14.57
2018-01-02T07:17:23.216Z,15.70
2018-01-02T07:19:49.428Z,14.20
2018-01-02T07:22:16.341Z,16.00
2018-01-02T07:24:43.292Z,16.00
2018-01-02T07:27:09.508Z,15.70
2018-01-02T07:29:35.715Z,16.70
2018-01-02T07:32:01.899Z,16.60
2018-01-02T07:34:28.067Z,17.87
2018-01-02T07:36:54.963Z,17.80
2018-01-02T07:39:21.157Z,17.37
2018-01-02T07:41:47.376Z,18.00
2018-01-02T07:44:14.294Z,17.40
2018-01-02T07:46:40.516Z,18.07
2018-01-02T07:49:06.749Z,15.83
2018-01-02T07:51:32.944Z,17.23
2018-01-02T07:53:59.906Z,16.47
2018-01-02T07:56:26.120Z,16.47
2018-01-02T07:58:52.327Z,16.77
2018-01-02T08:01:19.259Z,17.53
2018-01-02T08:03:45.501Z,17.70
2018-01-02T08:06:11.691Z,15.83
2018-01-02T08:08:37.892Z,17.53
2018-01-02T08:11:04.841Z,17.90
2018-01-02T08:13:31.783Z,19.83
2018-01-02T08:15:58.812Z,18.33
2018-01-02T08:18:25.020Z,19.30
2018-01-02T08:20:51.228Z,17.33
2018-01-02T08:23:18.159Z,18.70
2018-01-02T08:25:45.109Z,17.23
2018-01-02T08:28:11.297Z,18.60
2018-01-02T08:30:37.491Z,19.47
2018-01-02T08:33:03.687Z,18.33
2018-01-02T08:35:29.907Z,17.70
2018-01-02T08:37:56.110Z,16.53
2018-01-02T08:40:22.322Z,17.03
2018-01-02T08:42:49.257Z,18.70
2018-01-02T08:45:15.498Z,17.37
2018-01-02T08:47:42.443Z,16.40
2018-01-02T08:50:08.637Z,17.20
2018-01-02T08:52:34.821Z,17.00
2018-01-02T08:55:01.765Z,16.90
2018-01-02T08:57:27.948Z,17.10
2018-01-02T08:59:54.163Z,17.90
2018-01-02T09:02:20.403Z,17.50
2018-01-02T09:04:46.619Z,17.73
2018-01-02T09:07:13.573Z,18.77
2018-01-02T09:09:40.524Z,18.53
2018-01-02T09:12:06.747Z,18.23
2018-01-02T09:17:31.240Z,17.90
2018-01-02T09:19:58.187Z,18.63
2018-01-02T09:22:25.852Z,15.83
2018-01-02T09:24:52.050Z,15.90
2018-01-02T09:27:18.337Z,15.17
2018-01-02T09:29:44.535Z,14.77
2018-01-02T09:32:10.724Z,14.20
2018-01-02T09:34:37.663Z,14.00
2018-01-02T09:37:04.591Z,14.90
2018-01-02T09:39:30.785Z,14.50
2018-01-02T09:41:56.987Z,13.40
2018-01-02T09:44:23.935Z,13.47
2018-01-02T09:46:50.132Z,13.27
2018-01-02T09:49:16.321Z,13.43
2018-01-02T09:51:43.265Z,12.43
2018-01-02T09:54:09.476Z,11.03
2018-01-02T09:56:36.440Z,12.50
2018-01-02T09:59:02.658Z,12.00
2018-01-02T10:01:29.624Z,12.73
2018-01-02T10:03:55.848Z,12.10
2018-01-02T10:06:22.043Z,13.67
2018-01-02T10:08:48.256Z,13.53
2018-01-02T10:11:14.468Z,10.80
2018-01-02T10:13:41.377Z,11.10
2018-01-02T10:16:07.561Z,11.40
2018-01-02T10:18:33.847Z,12.10
2018-01-02T10:21:00.789Z,11.33
2018-01-02T10:23:26.968Z,11.93
2018-01-02T10:25:53.953Z,12.70
2018-01-02T10:28:20.160Z,12.60
2018-01-02T10:30:46.360Z,11.60
2018-01-02T10:33:13.324Z,11.10
2018-01-02T10:35:40.248Z,9.23
2018-01-02T10:38:06.420Z,10.30
2018-01-02T10:40:33.365Z,9.60
2018-01-02T10:43:00.272Z,10.00
2018-01-02T10:45:26.440Z,11.00
2018-01-02T10:47:53.399Z,10.10
2018-01-02T10:50:19.601Z,8.97
2018-01-02T10:52:45.780Z,9.60
2018-01-02T10:55:11.968Z,11.23
2018-01-02T10:57:38.165Z,9.20
2018-01-02T11:00:04.375Z,9.60
2018-01-02T11:02:31.311Z,9.53
2018-01-02T11:04:58.272Z,10.03
2018-01-02T11:07:24.475Z,9.33
2018-01-02T11:09:51.447Z,7.73
2018-01-02T11:12:18.396Z,8.10
2018-01-02T11:14:45.337Z,8.30
2018-01-02T11:17:12.291Z,7.33
2018-01-02T11:19:38.540Z,8.70
2018-01-02T11:22:04.731Z,8.90
2018-01-02T11:24:30.965Z,10.00
2018-01-02T11:26:57.143Z,8.33
2018-01-02T11:29:23.340Z,8.30
2018-01-02T11:31:49.527Z,9.10
2018-01-02T11:34:15.709Z,9.57
2018-01-02T11:36:41.889Z,9.30
2018-01-02T11:39:08.092Z,8.53
2018-01-02T11:41:35.050Z,8.07
2018-01-02T11:44:01.982Z,8.97
2018-01-02T11:46:28.156Z,8.67
2018-01-02T11:48:55.095Z,7.70
2018-01-02T11:51:22.003Z,7.00
2018-01-02T11:53:48.213Z,7.63
2018-01-02T11:56:14.391Z,5.97
2018-01-02T11:58:40.551Z,6.57
2018-01-02T12:01:07.511Z,6.30
2018-01-02T12:03:34.442Z,5.70
2018-01-02T12:06:01.369Z,6.60
2018-01-02T12:08:27.560Z,5.20
2018-01-02T12:10:53.736Z,6.40
2018-01-02T12:13:19.931Z,6.07
2018-01-02T12:15:46.172Z,6.30
2018-01-02T12:18:12.369Z,6.43
2018-01-02T12:20:39.358Z,4.90
2018-01-02T12:23:05.556Z,5.40
2018-01-02T12:25:32.485Z,5.83
2018-01-02T12:27:58.660Z,4.53
2018-01-02T12:30:24.858Z,4.33
2018-01-02T12:32:51.031Z,4.00
2018-01-02T12:35:17.207Z,5.00
2018-01-02T12:37:43.399Z,7.07
2018-01-02T12:40:09.568Z,4.43
2018-01-02T12:42:35.757Z,5.07
2018-01-02T12:45:01.971Z,4.20
2018-01-02T12:47:28.128Z,4.20
2018-01-02T12:49:54.301Z,4.00
2018-01-02T12:52:20.500Z,3.50
2018-01-02T12:54:46.665Z,3.23
2018-01-02T12:57:12.836Z,3.37
2018-01-02T12:59:39.763Z,3.60
2018-01-02T13:02:05.936Z,4.50
2018-01-02T13:04:32.156Z,5.17
2018-01-02T13:06:59.094Z,5.20
2018-01-02T13:09:26.025Z,3.90
2018-01-02T13:11:52.200Z,4.40
2018-01-02T13:14:18.404Z,5.33
2018-01-02T13:16:44.585Z,4.77
2018-01-02T13:19:10.759Z,5.40
2018-01-02T13:21:37.011Z,4.30
2018-01-02T13:24:03.969Z,4.87
2018-01-02T13:26:30.924Z,6.10
2018-01-02T13:28:57.855Z,5.10
2018-01-02T13:31:24.012Z,5.27
2018-01-02T13:33:50.930Z,4.90
2018-01-02T13:36:17.122Z,5.30
2018-01-02T13:38:43.296Z,4.67
2018-01-02T13:41:09.462Z,4.27
2018-01-02T13:43:36.395Z,5.47
2018-01-02T13:46:02.591Z,5.60
2018-01-02T13:48:28.776Z,5.10
2018-01-02T13:50:55.723Z,4.90
2018-01-02T13:53:22.655Z,4.70
2018-01-02T13:55:48.832Z,4.20
2018-01-02T13:58:15.028Z,3.63
2018-01-02T14:00:41.967Z,3.60
2018-01-02T14:03:08.147Z,5.73
2018-01-02T14:05:34.348Z,4.03
2018-01-02T14:08:00.520Z,3.77
2018-01-02T14:10:26.700Z,3.60
2018-01-02T14:12:54.670Z,3.50
2018-01-02T14:15:20.843Z,4.27
2018-01-02T14:17:47.791Z,3.33
2018-01-02T14:20:14.030Z,4.40
2018-01-02T14:22:41.009Z,5.57
2018-01-02T14:25:07.217Z,4.07
2018-01-02T14:27:34.155Z,3.73
2018-01-02T14:30:00.328Z,4.47
2018-01-02T14:32:26.508Z,5.13
2018-01-02T14:34:52.708Z,3.83
2018-01-02T14:37:18.889Z,4.93
2018-01-02T14:39:45.066Z,3.80
2018-01-02T14:42:11.277Z,3.80
2018-01-02T14:44:37.447Z,3.33
2018-01-02T14:47:03.610Z,4.47
2018-01-02T14:49:29.839Z,4.13
2018-01-02T14:51:56.047Z,2.70
2018-01-02T14:54:22.233Z,3.20
2018-01-02T14:56:49.171Z,4.13
2018-01-02T14:59:16.110Z,2.30
2018-01-02T15:01:42.304Z,2.43
2018-01-02T15:04:08.532Z,3.10
2018-01-02T15:06:34.723Z,2.40
2018-01-02T15:09:01.654Z,2.80
2018-01-02T15:11:27.848Z,2.87
2018-01-02T15:13:54.048Z,2.80
2018-01-02T15:16:20.959Z,2.70
2018-01-02T15:18:48.011Z,2.70
2018-01-02T15:21:14.192Z,3.47
2018-01-02T15:23:40.477Z,3.20
2018-01-02T15:26:06.692Z,4.00
2018-01-02T15:28:32.879Z,3.10
2018-01-02T15:30:59.810Z,3.33
2018-01-02T15:33:26.000Z,3.03
2018-01-02T15:35:52.177Z,2.90
2018-01-02T15:38:18.342Z,3.20
2018-01-02T15:40:45.283Z,3.47
2018-01-02T15:43:12.213Z,3.20
2018-01-02T15:45:38.413Z,3.70
2018-01-02T15:48:04.596Z,3.10
2018-01-02T15:50:30.794Z,2.57
2018-01-02T15:52:56.987Z,3.33
2018-01-02T15:55:23.942Z,3.83
2018-01-02T15:57:50.137Z,3.07
2018-01-02T16:00:16.379Z,3.57
2018-01-02T16:02:42.587Z,3.33
2018-01-02T16:05:08.764Z,4.07
2018-01-02T16:07:35.684Z,3.50
2018-01-02T16:10:01.914Z,2.47
2018-01-02T16:12:28.116Z,3.03
2018-01-02T16:14:54.291Z,3.43
2018-01-02T16:17:21.340Z,2.90
2018-01-02T16:19:47.523Z,3.10
2018-01-02T16:22:13.708Z,3.70
2018-01-02T16:24:39.947Z,3.13
2018-01-02T16:27:06.909Z,3.53
2018-01-02T16:29:33.126Z,3.67
2018-01-02T16:31:59.356Z,3.57
2018-01-02T16:34:25.594Z,4.53
2018-01-02T16:36:51.765Z,4.47
2018-01-02T16:39:18.692Z,4.73
2018-01-02T16:41:44.944Z,5.23
2018-01-02T16:44:11.867Z,4.40
2018-01-02T16:46:38.100Z,3.60
2018-01-02T16:49:05.080Z,3.87
2018-01-02T16:51:31.999Z,3.63
2018-01-02T16:53:59.050Z,3.80
2018-01-02T16:56:25.268Z,3.93
2018-01-02T16:58:51.485Z,3.50
2018-01-02T17:01:17.703Z,4.30
2018-01-02T17:03:44.631Z,3.80
2018-01-02T17:06:10.807Z,4.60
2018-01-02T17:08:37.883Z,4.83
2018-01-02T17:11:04.090Z,5.17
2018-01-02T17:13:30.296Z,4.80
2018-01-02T17:15:57.244Z,5.60
2018-01-02T17:18:24.183Z,5.47
2018-01-02T17:20:51.113Z,6.60
2018-01-02T17:23:17.328Z,5.80
2018-01-02T17:25:43.595Z,5.30
2018-01-02T17:28:10.540Z,6.10
2018-01-02T17:30:37.586Z,9.20
2018-01-02T17:33:03.771Z,8.47
2018-01-02T17:35:29.968Z,8.30
2018-01-02T17:37:56.161Z,6.33
2018-01-02T17:40:22.347Z,6.50
2018-01-02T17:42:49.293Z,6.17
2018-01-02T17:45:15.472Z,7.40
2018-01-02T17:47:41.647Z,5.63
2018-01-02T17:50:07.840Z,6.60
2018-01-02T17:52:34.036Z,7.27
2018-01-02T17:55:00.969Z,6.10
2018-01-02T17:57:27.140Z,6.37
2018-01-02T17:59:53.345Z,6.80
2018-01-02T18:02:19.533Z,6.63
2018-01-02T18:04:45.704Z,6.80
2018-01-02T18:07:11.921Z,6.37
2018-01-02T18:09:38.120Z,7.00
2018-01-02T18:12:04.288Z,6.80
2018-01-02T18:14:30.512Z,7.73
2018-01-02T18:16:56.703Z,6.37
2018-01-02T18:19:23.617Z,6.93
2018-01-02T18:21:49.823Z,7.37
2018-01-02T18:24:16.003Z,7.27
2018-01-02T18:26:43.192Z,8.90
2018-01-02T18:29:10.390Z,7.60
2018-01-02T18:31:36.568Z,7.50
2018-01-02T18:34:02.756Z,7.17
2018-01-02T18:36:28.990Z,7.43
2018-01-02T18:38:55.211Z,6.77
2018-01-02T18:41:21.388Z,8.10
2018-01-02T18:43:48.316Z,7.90
2018-01-02T18:46:14.524Z,8.10
2018-01-02T18:48:40.753Z,6.80
2018-01-02T18:51:07.016Z,9.10
2018-01-02T18:53:34.664Z,8.30
2018-01-02T18:56:00.840Z,8.80
2018-01-02T18:58:27.060Z,7.60
2018-01-02T19:00:53.225Z,8.10
2018-01-02T19:03:19.414Z,7.70
2018-01-02T19:05:45.612Z,7.03
2018-01-02T19:08:11.807Z,7.90
2018-01-02T19:10:38.751Z,7.03
2018-01-02T19:13:05.696Z,7.40
2018-01-02T19:15:31.876Z,8.50
2018-01-02T19:17:58.052Z,8.40
2018-01-02T19:20:24.271Z,8.03
2018-01-02T19:22:50.439Z,7.90
2018-01-02T19:25:18.096Z,8.50
2018-01-02T19:27:44.408Z,8.23
2018-01-02T19:30:11.362Z,9.10
2018-01-02T19:32:37.525Z,9.00
2018-01-02T19:35:03.720Z,8.90
2018-01-02T19:37:29.912Z,8.37
2018-01-02T19:39:56.106Z,9.00
2018-01-02T19:42:23.113Z,9.17
2018-01-02T19:44:49.272Z,9.53
2018-01-02T19:47:15.467Z,8.70
2018-01-02T19:49:42.407Z,9.10
2018-01-02T19:52:09.328Z,9.57
2018-01-02T19:54:35.501Z,9.87
2018-01-02T19:57:01.709Z,9.93
2018-01-02T19:59:27.886Z,10.17
2018-01-02T20:01:54.057Z,11.47
2018-01-02T20:04:20.337Z,9.60
2018-01-02T20:06:46.507Z,11.87
2018-01-02T20:09:12.708Z,11.93
2018-01-02T20:11:40.528Z,10.27
2018-01-02T20:14:06.733Z,11.10
2018-01-02T20:16:32.928Z,14.80
2018-01-02T20:18:59.096Z,12.30
2018-01-02T20:21:25.268Z,10.77
2018-01-02T20:23:51.439Z,12.60
2018-01-02T20:26:18.399Z,12.33
2018-01-02T20:28:44.639Z,13.87
2018-01-02T20:31:10.824Z,13.30
2018-01-02T20:33:37.049Z,12.90
2018-01-02T20:36:03.240Z,14.03
2018-01-02T20:38:29.419Z,14.17
2018-01-02T20:40:56.469Z,14.20
2018-01-02T20:43:22.640Z,14.27
2018-01-02T20:45:48.851Z,14.60
2018-01-02T20:48:15.060Z,14.33
2018-01-02T20:50:41.255Z,16.57
2018-01-02T20:53:07.459Z,14.63
2018-01-02T20:55:34.412Z,14.83
2018-01-02T20:58:00.592Z,17.27
2018-01-02T21:00:26.788Z,15.73
2018-01-02T21:02:53.726Z,15.47
2018-01-02T21:05:19.896Z,15.50
2018-01-02T21:07:46.078Z,15.57
2018-01-02T21:10:12.275Z,15.10
2018-01-02T21:12:38.483Z,17.70
2018-01-02T21:15:05.391Z,16.23
2018-01-02T21:17:31.568Z,16.47
2018-01-02T21:19:58.492Z,15.53
2018-01-02T21:22:24.672Z,16.23
2018-01-02T21:24:50.890Z,15.30
2018-01-02T21:27:17.827Z,16.80
2018-01-02T21:29:44.088Z,16.47
2018-01-02T21:32:11.064Z,15.93
2018-01-02T21:34:37.276Z,15.87
2018-01-02T21:37:03.474Z,14.03
2018-01-02T21:39:29.713Z,14.70
2018-01-02T21:41:56.675Z,15.37
2018-01-02T21:44:23.629Z,14.30
2018-01-02T21:46:50.632Z,13.60
2018-01-02T21:49:16.827Z,14.40
2018-01-02T21:51:42.997Z,15.67
2018-01-02T21:54:09.217Z,15.60
2018-01-02T21:56:35.426Z,14.90
2018-01-02T21:59:01.637Z,15.90
2018-01-02T22:01:28.584Z,16.80
2018-01-02T22:03:54.776Z,15.93
2018-01-02T22:06:20.959Z,16.57
2018-01-02T22:08:47.915Z,15.70
2018-01-02T22:11:14.842Z,14.37
2018-01-02T22:13:41.028Z,16.03
2018-01-02T22:16:08.039Z,15.73
2018-01-02T22:18:34.227Z,16.67
2018-01-02T22:21:00.432Z,13.70
2018-01-02T22:23:27.364Z,15.97
2018-01-02T22:25:54.281Z,14.90
2018-01-02T22:28:20.506Z,15.77
2018-01-02T22:30:46.855Z,14.87
2018-01-02T22:33:13.058Z,15.00
2018-01-02T22:35:39.251Z,15.07
2018-01-02T22:38:07.105Z,13.00
2018-01-02T22:40:34.032Z,14.60
2018-01-02T22:43:00.204Z,15.23
2018-01-02T22:45:26.401Z,13.43
2018-01-02T22:47:52.587Z,16.47
2018-01-02T22:50:18.788Z,15.23
2018-01-02T22:52:45.000Z,14.57
2018-01-02T22:55:11.178Z,13.50
2018-01-02T22:57:37.673Z,13.80
2018-01-02T23:00:03.916Z,12.40
2018-01-02T23:02:30.148Z,13.17
2018-01-02T23:04:56.343Z,13.43
2018-01-02T23:07:22.537Z,13.50
2018-01-02T23:09:48.716Z,12.67
2018-01-02T23:12:15.668Z,12.70
2018-01-02T23:14:41.931Z,13.83
2018-01-02T23:17:08.114Z,12.27
2018-01-02T23:19:34.322Z,13.27
2018-01-02T23:22:01.299Z,11.30
2018-01-02T23:24:27.518Z,12.13
2018-01-02T23:26:54.463Z,12.40
2018-01-02T23:29:20.641Z,12.00
2018-01-02T23:31:46.902Z,11.00
2018-01-02T23:34:13.101Z,11.17
2018-01-02T23:36:39.284Z,10.97
2018-01-02T23:39:05.530Z,9.90
2018-01-02T23:41:31.707Z,10.10
2018-01-02T23:43:57.916Z,9.40
2018-01-02T23:46:24.119Z,9.20
2018-01-02T23:48:50.303Z,9.30
2018-01-02T23:51:16.516Z,10.43
2018-01-02T23:53:43.492Z,9.20
2018-01-02T23:56:09.665Z,9.10
2018-01-02T23:58:35.864Z,7.70
