createdAt,value
2018-02-08T17:35:09.600Z,2.32
2018-02-08T17:36:09.620Z,1.44
2018-02-08T17:37:09.596Z,0.78
2018-02-08T17:38:10.011Z,0.22
2018-02-08T17:39:09.595Z,-0.10
2018-02-08T17:40:09.561Z,-0.61
2018-02-08T17:41:09.753Z,-1.10
2018-02-08T17:42:09.419Z,-1.29
2018-02-08T17:43:09.393Z,-1.55
2018-02-08T17:44:09.559Z,-1.78
2018-02-08T17:45:09.379Z,-1.96
2018-02-08T17:46:09.294Z,-2.11
2018-02-08T17:47:09.315Z,-2.21
2018-02-08T17:48:09.612Z,-2.35
2018-02-08T17:50:09.184Z,-2.52
2018-02-08T17:52:09.292Z,-2.56
2018-02-08T17:53:09.159Z,-2.67
2018-02-08T17:54:09.090Z,-2.67
2018-02-08T17:55:09.373Z,-2.74
2018-02-08T17:57:09.174Z,-2.76
2018-02-08T17:58:09.091Z,-2.80
2018-02-08T17:59:08.975Z,-2.82
2018-02-08T18:00:08.945Z,-2.88
2018-02-08T18:02:09.516Z,-2.90
2018-02-08T18:03:08.866Z,-2.87
2018-02-08T18:04:08.902Z,-2.82
2018-02-08T18:05:08.821Z,-2.92
2018-02-08T18:06:08.796Z,-2.85
2018-02-08T18:08:09.039Z,-2.98
2018-02-08T18:09:08.735Z,-2.97
2018-02-08T18:10:08.720Z,-3.05
2018-02-08T18:11:08.670Z,-3.09
2018-02-08T18:12:08.820Z,-3.15
2018-02-08T18:13:08.820Z,-3.06
2018-02-08T18:14:08.964Z,-3.12
2018-02-08T18:15:08.637Z,-3.27
2018-02-08T18:16:08.568Z,-3.23
2018-02-08T18:17:08.536Z,-3.26
2018-02-08T18:18:08.487Z,-3.20
2018-02-08T18:19:08.463Z,-3.34
2018-02-08T18:20:08.430Z,-3.29
2018-02-08T18:21:08.464Z,-3.24
2018-02-08T18:22:08.386Z,-3.20
2018-02-08T18:23:08.406Z,-3.20
2018-02-08T18:24:08.376Z,-3.23
2018-02-08T18:25:08.381Z,-3.16
2018-02-08T18:26:08.528Z,-3.18
2018-02-08T18:27:08.448Z,-3.21
2018-02-08T18:28:08.373Z,-3.27
2018-02-08T18:29:08.213Z,-3.27
2018-02-08T18:30:08.318Z,-3.24
2018-02-08T18:31:08.427Z,-3.24
2018-02-08T18:32:08.125Z,-3.26
2018-02-08T18:33:08.099Z,-3.24
2018-02-08T18:34:08.208Z,-3.30
2018-02-08T18:35:08.071Z,-3.21
2018-02-08T18:36:08.023Z,-3.30
2018-02-08T18:37:07.997Z,-3.33
2018-02-08T18:38:07.971Z,-3.30
2018-02-08T18:39:07.994Z,-3.30
2018-02-08T18:40:09.193Z,-3.38
2018-02-08T18:41:07.893Z,-3.42
2018-02-08T18:42:07.863Z,-3.45
2018-02-08T18:43:07.838Z,-3.57
2018-02-08T18:44:07.862Z,-3.65
2018-02-08T18:45:07.787Z,-3.62
2018-02-08T18:46:07.761Z,-3.54
2018-02-08T18:47:07.735Z,-3.70
2018-02-08T18:48:07.712Z,-3.72
2018-02-08T18:49:07.682Z,-3.82
2018-02-08T18:50:07.963Z,-3.85
2018-02-08T18:51:07.633Z,-3.85
2018-02-08T18:52:07.660Z,-3.92
2018-02-08T18:53:07.587Z,-3.91
2018-02-08T18:54:07.554Z,-3.89
2018-02-08T18:55:07.528Z,-3.91
2018-02-08T18:56:07.499Z,-3.91
2018-02-08T18:57:07.784Z,-3.91
2018-02-08T18:58:07.471Z,-3.96
2018-02-08T18:59:07.424Z,-3.91
2018-02-08T19:00:07.420Z,-3.92
2018-02-08T19:01:07.370Z,-3.99
2018-02-08T19:02:07.344Z,-3.91
2018-02-08T19:03:07.318Z,-3.88
2018-02-08T19:04:07.591Z,-4.02
2018-02-08T19:05:07.266Z,-3.82
2018-02-08T19:06:07.244Z,-4.00
2018-02-08T19:07:07.216Z,-3.99
2018-02-08T19:08:07.185Z,-3.96
2018-02-08T19:09:07.209Z,-3.94
2018-02-08T19:10:07.135Z,-3.92
2018-02-08T19:11:07.412Z,-4.02
2018-02-08T19:12:07.083Z,-4.02
2018-02-08T19:13:07.057Z,-4.03
2018-02-08T19:14:07.322Z,-4.00
2018-02-08T19:15:07.000Z,-4.02
2018-02-08T19:16:06.979Z,-4.02
2018-02-08T19:17:06.955Z,-4.02
2018-02-08T19:18:07.231Z,-4.06
2018-02-08T19:19:06.905Z,-4.02
2018-02-08T19:20:06.873Z,-3.99
2018-02-08T19:23:06.795Z,-4.02
2018-02-08T19:24:06.829Z,-4.09
2018-02-08T19:25:07.054Z,-4.07
2018-02-08T19:26:06.722Z,-4.17
2018-02-08T19:27:06.992Z,-4.14
2018-02-08T19:28:06.677Z,-4.17
2018-02-08T19:29:06.632Z,-4.20
2018-02-08T19:30:06.603Z,-4.30
2018-02-08T19:31:06.880Z,-4.27
2018-02-08T19:32:06.553Z,-4.25
2018-02-08T19:33:06.657Z,-4.28
2018-02-08T19:34:06.496Z,-4.28
2018-02-08T19:35:06.471Z,-4.27
2018-02-08T19:36:06.445Z,-4.23
2018-02-08T19:37:06.672Z,-4.18
2018-02-08T19:38:06.399Z,-4.31
2018-02-08T19:40:06.387Z,-4.31
2018-02-08T19:41:06.307Z,-4.28
2018-02-08T19:42:06.285Z,-4.35
2018-02-08T19:43:06.556Z,-4.34
2018-02-08T19:44:06.230Z,-4.41
2018-02-08T19:47:06.311Z,-4.45
2018-02-08T19:48:06.207Z,-4.44
2018-02-08T19:49:06.409Z,-4.59
2018-02-08T19:50:06.081Z,-4.64
2018-02-08T19:51:06.150Z,-4.54
2018-02-08T19:53:05.999Z,-4.57
2018-02-08T19:55:06.245Z,-4.62
2018-02-08T19:57:06.180Z,-4.78
2018-02-08T19:59:05.957Z,-4.60
2018-02-08T20:00:05.807Z,-4.70
2018-02-08T20:01:06.361Z,-4.67
2018-02-08T20:02:05.752Z,-4.62
2018-02-08T20:03:05.721Z,-4.63
2018-02-08T20:04:05.692Z,-4.63
2018-02-08T20:05:06.096Z,-4.63
2018-02-08T20:06:06.892Z,-4.77
2018-02-08T20:07:05.914Z,-4.67
2018-02-08T20:08:05.589Z,-4.67
2018-02-08T20:09:05.555Z,-4.71
2018-02-08T20:10:05.533Z,-4.71
2018-02-08T20:11:05.520Z,-4.75
2018-02-08T20:12:05.503Z,-4.82
2018-02-08T20:13:05.659Z,-4.91
2018-02-08T20:14:06.249Z,-4.98
2018-02-08T20:15:05.473Z,-4.96
2018-02-08T20:16:05.655Z,-5.09
2018-02-08T20:17:05.433Z,-4.99
2018-02-08T20:18:05.337Z,-4.99
2018-02-08T20:19:05.299Z,-5.02
2018-02-08T20:20:05.586Z,-5.05
2018-02-08T20:21:05.297Z,-5.14
2018-02-08T20:22:06.547Z,-5.21
2018-02-08T20:23:05.234Z,-5.11
2018-02-08T20:24:05.249Z,-5.20
2018-02-08T20:25:05.159Z,-5.18
2018-02-08T20:26:05.144Z,-5.18
2018-02-08T20:27:05.378Z,-5.14
2018-02-08T20:28:05.061Z,-5.17
2018-02-08T20:29:05.020Z,-5.24
2018-02-08T20:30:04.983Z,-5.33
2018-02-08T20:31:04.956Z,-5.25
2018-02-08T20:32:04.937Z,-5.31
2018-02-08T20:33:04.905Z,-5.28
2018-02-08T20:34:05.125Z,-5.31
2018-02-08T20:35:04.858Z,-5.29
2018-02-08T20:36:04.820Z,-5.33
2018-02-08T20:37:04.794Z,-5.22
2018-02-08T20:38:04.763Z,-5.43
2018-02-08T20:39:04.737Z,-5.35
2018-02-08T20:40:04.710Z,-5.46
2018-02-08T20:41:04.992Z,-5.35
2018-02-08T20:42:04.720Z,-5.38
2018-02-08T20:43:04.636Z,-5.39
2018-02-08T20:44:04.612Z,-5.35
2018-02-08T20:45:04.575Z,-5.41
2018-02-08T20:46:04.545Z,-5.41
2018-02-08T20:47:04.520Z,-5.43
2018-02-08T20:48:04.790Z,-5.42
2018-02-08T20:49:04.461Z,-5.47
2018-02-08T20:50:04.436Z,-5.39
2018-02-08T20:51:04.416Z,-5.38
2018-02-08T20:52:04.379Z,-5.50
2018-02-08T20:53:04.363Z,-5.50
2018-02-08T20:54:04.631Z,-5.53
2018-02-08T20:55:04.298Z,-5.49
2018-02-08T20:56:04.273Z,-5.61
2018-02-08T20:57:04.320Z,-5.65
2018-02-08T20:58:04.212Z,-5.60
2018-02-08T20:59:04.185Z,-5.75
2018-02-08T21:00:04.157Z,-5.67
2018-02-08T21:01:04.430Z,-5.68
2018-02-08T21:02:04.102Z,-5.67
2018-02-08T21:03:04.166Z,-5.77
2018-02-08T21:04:04.049Z,-5.78
2018-02-08T21:05:04.033Z,-5.88
2018-02-08T21:06:04.030Z,-5.79
2018-02-08T21:07:04.269Z,-5.81
2018-02-08T21:08:03.998Z,-5.88
2018-02-08T21:09:03.908Z,-5.89
2018-02-08T21:10:03.878Z,-5.85
2018-02-08T21:11:03.861Z,-5.92
2018-02-08T21:12:37.404Z,-5.83
2018-02-08T21:13:03.793Z,-5.86
2018-02-08T21:14:03.772Z,-5.89
2018-02-08T21:15:04.023Z,-5.81
2018-02-08T21:16:03.711Z,-5.83
2018-02-08T21:17:03.683Z,-5.86
2018-02-08T21:18:03.692Z,-5.86
2018-02-08T21:19:03.933Z,-5.81
2018-02-08T21:20:03.603Z,-5.90
2018-02-08T21:21:03.571Z,-5.85
2018-02-08T21:22:03.543Z,-5.95
2018-02-08T21:23:03.514Z,-5.86
2018-02-08T21:24:03.652Z,-5.85
2018-02-08T21:25:03.938Z,-5.85
2018-02-08T21:26:03.440Z,-5.90
2018-02-08T21:27:03.411Z,-5.83
2018-02-08T21:28:03.380Z,-5.83
2018-02-08T21:29:03.351Z,-5.89
2018-02-08T21:30:03.318Z,-5.92
2018-02-08T21:32:03.262Z,-5.89
2018-02-08T21:34:03.853Z,-6.00
2018-02-08T21:35:03.179Z,-5.95
2018-02-08T21:36:03.152Z,-5.89
2018-02-08T21:37:03.175Z,-5.99
2018-02-08T21:38:03.143Z,-6.07
2018-02-08T21:39:03.063Z,-6.07
2018-02-08T21:40:03.037Z,-6.06
2018-02-08T21:41:03.260Z,-6.17
2018-02-08T21:42:02.978Z,-6.13
2018-02-08T21:43:02.951Z,-6.04
2018-02-08T21:44:02.923Z,-6.03
2018-02-08T21:45:02.894Z,-5.98
2018-02-08T21:46:02.867Z,-6.00
2018-02-08T21:47:02.837Z,-6.11
2018-02-08T21:48:03.216Z,-6.04
2018-02-08T21:49:02.781Z,-6.03
2018-02-08T21:50:02.752Z,-6.08
2018-02-08T21:51:02.723Z,-6.11
2018-02-08T21:52:02.695Z,-6.08
2018-02-08T21:53:02.677Z,-6.11
2018-02-08T21:54:02.642Z,-6.11
2018-02-08T21:55:02.915Z,-6.18
2018-02-08T21:56:02.581Z,-6.22
2018-02-08T21:57:02.555Z,-6.27
2018-02-08T21:58:02.575Z,-6.24
2018-02-08T21:59:02.496Z,-6.31
2018-02-08T22:00:02.466Z,-6.25
2018-02-08T22:01:02.440Z,-6.32
2018-02-08T22:02:02.718Z,-6.34
2018-02-08T22:03:02.432Z,-6.31
2018-02-08T22:04:02.356Z,-6.29
2018-02-08T22:05:02.325Z,-6.29
2018-02-08T22:06:02.299Z,-6.31
2018-02-08T22:07:02.271Z,-6.42
2018-02-08T22:08:02.249Z,-6.37
2018-02-08T22:09:02.508Z,-6.40
2018-02-08T22:10:02.232Z,-6.35
2018-02-08T22:11:02.172Z,-6.40
2018-02-08T22:12:02.129Z,-6.37
2018-02-08T22:13:02.102Z,-6.31
2018-02-08T22:14:02.068Z,-6.40
2018-02-08T22:15:02.339Z,-6.31
2018-02-08T22:16:02.010Z,-6.42
2018-02-08T22:17:01.981Z,-6.43
2018-02-08T22:18:01.951Z,-6.45
2018-02-08T22:19:01.981Z,-6.46
2018-02-08T22:20:01.898Z,-6.45
2018-02-08T22:21:01.898Z,-6.55
2018-02-08T22:22:01.838Z,-6.50
2018-02-08T22:23:01.812Z,-6.45
2018-02-08T22:24:01.839Z,-6.49
2018-02-08T22:25:01.752Z,-6.47
2018-02-08T22:26:01.723Z,-6.43
2018-02-08T22:27:01.944Z,-6.50
2018-02-08T22:28:01.711Z,-6.45
2018-02-08T22:29:01.636Z,-6.49
2018-02-08T22:30:01.614Z,-6.46
2018-02-08T22:31:01.581Z,-6.59
2018-02-08T22:32:01.554Z,-6.45
2018-02-08T22:33:01.826Z,-6.45
2018-02-08T22:34:01.494Z,-6.42
2018-02-08T22:35:01.462Z,-6.43
2018-02-08T22:36:01.436Z,-6.45
2018-02-08T22:37:01.408Z,-6.46
2018-02-08T22:38:01.394Z,-6.42
2018-02-08T22:39:01.649Z,-6.50
2018-02-08T22:40:01.321Z,-6.49
2018-02-08T22:41:01.291Z,-6.52
2018-02-08T22:42:01.267Z,-6.47
2018-02-08T22:43:01.233Z,-6.49
2018-02-08T22:44:01.206Z,-6.59
2018-02-08T22:45:01.477Z,-6.47
2018-02-08T22:46:01.152Z,-6.47
2018-02-08T22:47:01.120Z,-6.49
2018-02-08T22:48:01.092Z,-6.53
2018-02-08T22:49:01.068Z,-6.65
2018-02-08T22:50:01.036Z,-6.55
2018-02-08T22:51:01.004Z,-6.61
2018-02-08T22:52:01.227Z,-6.65
2018-02-08T22:53:00.945Z,-6.64
2018-02-08T22:54:00.926Z,-6.64
2018-02-08T22:55:00.889Z,-6.55
2018-02-08T22:56:00.863Z,-6.61
2018-02-08T22:57:00.833Z,-6.64
2018-02-08T22:58:00.809Z,-6.56
2018-02-08T22:59:01.076Z,-6.68
2018-02-08T23:00:00.743Z,-6.71
2018-02-08T23:01:00.730Z,-6.69
2018-02-08T23:02:00.691Z,-6.64
2018-02-08T23:03:00.658Z,-6.64
2018-02-08T23:04:00.630Z,-6.55
2018-02-08T23:05:00.597Z,-6.68
2018-02-08T23:06:00.877Z,-6.71
2018-02-08T23:07:00.542Z,-6.75
2018-02-08T23:08:00.531Z,-6.72
2018-02-08T23:09:00.485Z,-6.68
2018-02-08T23:10:00.456Z,-6.74
2018-02-08T23:11:00.427Z,-6.80
2018-02-08T23:13:00.376Z,-6.68
2018-02-08T23:14:00.642Z,-6.71
2018-02-08T23:15:00.312Z,-6.67
2018-02-08T23:16:00.280Z,-6.69
2018-02-08T23:17:00.250Z,-6.65
2018-02-08T23:18:00.227Z,-6.72
2018-02-08T23:19:00.197Z,-6.77
2018-02-08T23:20:00.475Z,-6.72
2018-02-08T23:21:00.385Z,-6.79
2018-02-08T23:22:00.117Z,-6.71
2018-02-08T23:23:00.078Z,-6.82
2018-02-08T23:24:00.049Z,-6.83
2018-02-08T23:25:00.026Z,-6.80
2018-02-08T23:25:59.990Z,-6.92
2018-02-08T23:26:59.962Z,-6.85
2018-02-08T23:28:00.241Z,-6.95
2018-02-08T23:28:59.904Z,-7.03
2018-02-08T23:29:59.873Z,-7.00
2018-02-08T23:30:59.846Z,-7.01
2018-02-08T23:31:59.816Z,-7.00
2018-02-08T23:32:59.787Z,-7.06
2018-02-08T23:34:00.010Z,-7.03
2018-02-08T23:34:59.729Z,-7.10
2018-02-08T23:35:59.701Z,-7.13
2018-02-08T23:36:59.672Z,-7.11
2018-02-08T23:37:59.649Z,-7.11
2018-02-08T23:38:59.624Z,-7.11
2018-02-08T23:39:59.888Z,-7.01
2018-02-08T23:40:59.605Z,-7.01
2018-02-08T23:41:59.527Z,-7.06
2018-02-08T23:42:59.496Z,-7.00
2018-02-08T23:43:59.568Z,-7.04
2018-02-08T23:44:59.440Z,-7.06
2018-02-08T23:45:59.716Z,-7.10
2018-02-08T23:46:59.379Z,-7.07
2018-02-08T23:47:59.355Z,-7.10
2018-02-08T23:48:59.324Z,-7.16
2018-02-08T23:49:59.396Z,-7.13
2018-02-08T23:50:59.268Z,-7.11
2018-02-08T23:51:59.534Z,-7.16
2018-02-08T23:52:59.209Z,-7.22
2018-02-08T23:53:59.184Z,-7.21
2018-02-08T23:54:59.146Z,-7.19
2018-02-08T23:55:59.120Z,-7.13
2018-02-08T23:56:59.088Z,-7.18
2018-02-08T23:57:59.367Z,-7.16
2018-02-08T23:58:59.033Z,-7.10
2018-02-08T23:59:59.003Z,-7.13
