createdAt,value
2018-03-29T00:00:11.418Z,5.20
2018-03-29T00:02:38.900Z,5.20
2018-03-29T00:05:06.343Z,5.20
2018-03-29T00:07:33.822Z,5.20
2018-03-29T00:10:01.279Z,5.20
2018-03-29T00:12:28.758Z,5.20
2018-03-29T00:14:56.216Z,5.20
2018-03-29T00:17:23.659Z,5.20
2018-03-29T00:19:51.909Z,5.20
2018-03-29T00:22:19.367Z,5.20
2018-03-29T00:24:46.832Z,5.30
2018-03-29T00:27:14.270Z,5.20
2018-03-29T00:29:41.730Z,5.20
2018-03-29T00:32:09.961Z,5.30
2018-03-29T00:34:37.425Z,5.20
2018-03-29T00:37:04.882Z,5.30
2018-03-29T00:39:32.354Z,5.30
2018-03-29T00:41:59.852Z,5.20
2018-03-29T00:44:27.310Z,5.20
2018-03-29T00:46:54.790Z,5.20
2018-03-29T00:49:22.237Z,5.30
2018-03-29T00:51:49.703Z,5.30
2018-03-29T00:54:17.173Z,5.30
2018-03-29T00:56:44.633Z,5.20
2018-03-29T00:59:12.110Z,5.20
2018-03-29T01:01:39.637Z,5.20
2018-03-29T01:04:07.197Z,5.20
2018-03-29T01:06:34.654Z,5.20
2018-03-29T01:09:02.128Z,5.20
2018-03-29T01:11:29.591Z,5.20
2018-03-29T01:13:57.055Z,5.20
2018-03-29T01:16:24.506Z,5.20
2018-03-29T01:18:51.981Z,5.20
2018-03-29T01:21:19.426Z,5.30
2018-03-29T01:23:46.942Z,5.30
2018-03-29T01:26:14.402Z,5.20
2018-03-29T01:28:41.886Z,5.30
2018-03-29T01:31:09.350Z,5.20
2018-03-29T01:33:36.814Z,5.20
2018-03-29T01:36:04.292Z,5.20
2018-03-29T01:38:31.858Z,5.30
2018-03-29T01:40:59.342Z,5.30
2018-03-29T01:43:26.805Z,5.30
2018-03-29T01:45:54.258Z,5.30
2018-03-29T01:48:21.714Z,5.30
2018-03-29T01:50:49.214Z,5.30
2018-03-29T01:53:16.682Z,5.30
2018-03-29T01:55:44.142Z,5.30
2018-03-29T01:58:11.593Z,5.30
2018-03-29T02:00:39.057Z,5.30
2018-03-29T02:03:06.566Z,5.30
2018-03-29T02:05:34.025Z,5.30
2018-03-29T02:08:01.474Z,5.40
2018-03-29T02:10:28.980Z,5.40
2018-03-29T02:12:56.449Z,5.40
2018-03-29T02:15:24.014Z,5.40
2018-03-29T02:17:51.461Z,5.40
2018-03-29T02:20:18.916Z,5.40
2018-03-29T02:22:46.375Z,5.40
2018-03-29T02:25:14.679Z,5.40
2018-03-29T02:27:42.898Z,5.40
2018-03-29T02:30:10.366Z,5.40
2018-03-29T02:32:37.825Z,5.40
2018-03-29T02:35:05.319Z,5.40
2018-03-29T02:37:32.881Z,5.50
2018-03-29T02:40:00.336Z,5.50
2018-03-29T02:42:27.784Z,5.50
2018-03-29T02:44:55.242Z,5.50
2018-03-29T02:47:23.491Z,5.50
2018-03-29T02:49:50.949Z,5.50
2018-03-29T02:52:18.406Z,5.60
2018-03-29T02:54:45.882Z,5.60
2018-03-29T02:57:13.326Z,5.50
2018-03-29T02:59:40.843Z,5.60
2018-03-29T03:02:08.301Z,5.60
2018-03-29T03:04:35.761Z,5.60
2018-03-29T03:07:03.240Z,5.60
2018-03-29T03:09:30.718Z,5.60
2018-03-29T03:11:58.182Z,5.60
2018-03-29T03:14:25.630Z,5.60
2018-03-29T03:16:53.121Z,5.60
2018-03-29T03:19:20.594Z,5.50
2018-03-29T03:21:48.059Z,5.60
2018-03-29T03:24:15.507Z,5.60
2018-03-29T03:26:43.067Z,5.60
2018-03-29T03:29:10.570Z,5.60
2018-03-29T03:31:38.027Z,5.60
2018-03-29T03:34:05.510Z,5.60
2018-03-29T03:36:32.974Z,5.60
2018-03-29T03:39:00.437Z,5.60
2018-03-29T03:41:27.885Z,5.60
2018-03-29T03:43:55.339Z,5.60
2018-03-29T03:46:23.574Z,5.70
2018-03-29T03:48:51.027Z,5.70
2018-03-29T03:51:18.490Z,5.70
2018-03-29T03:53:45.954Z,5.70
2018-03-29T03:56:13.402Z,5.70
2018-03-29T03:58:41.630Z,5.80
2018-03-29T04:01:09.107Z,5.80
2018-03-29T04:03:36.647Z,5.80
2018-03-29T04:06:04.086Z,5.80
2018-03-29T04:08:32.342Z,5.80
2018-03-29T04:11:31.163Z,5.80
2018-03-29T04:13:58.613Z,5.80
2018-03-29T04:16:26.086Z,5.80
2018-03-29T04:18:53.534Z,5.80
2018-03-29T04:21:21.028Z,5.90
2018-03-29T04:23:48.495Z,5.90
2018-03-29T04:26:15.970Z,5.90
2018-03-29T04:28:43.421Z,5.90
2018-03-29T04:31:10.913Z,5.90
2018-03-29T04:33:38.377Z,5.90
2018-03-29T04:36:05.839Z,5.80
2018-03-29T04:38:33.301Z,5.80
2018-03-29T04:41:00.786Z,5.80
2018-03-29T04:43:28.265Z,5.90
2018-03-29T04:45:55.834Z,5.90
2018-03-29T04:48:23.286Z,5.90
2018-03-29T04:50:50.752Z,6.00
2018-03-29T04:53:18.205Z,6.00
2018-03-29T04:55:45.682Z,6.20
2018-03-29T04:58:13.183Z,6.40
2018-03-29T05:00:40.750Z,6.50
2018-03-29T05:03:08.222Z,6.50
2018-03-29T05:05:35.678Z,6.60
2018-03-29T05:08:03.149Z,6.60
2018-03-29T05:10:30.606Z,6.50
2018-03-29T05:12:58.447Z,6.30
2018-03-29T05:15:27.507Z,6.10
2018-03-29T05:17:55.015Z,6.10
2018-03-29T05:20:22.486Z,6.00
2018-03-29T05:22:50.726Z,5.90
2018-03-29T05:25:18.181Z,5.90
2018-03-29T05:27:51.429Z,5.80
2018-03-29T05:30:18.878Z,5.90
2018-03-29T05:32:46.354Z,5.80
2018-03-29T05:35:13.814Z,5.80
2018-03-29T05:37:44.305Z,5.80
2018-03-29T05:40:11.857Z,5.70
2018-03-29T05:42:39.322Z,5.80
2018-03-29T05:45:06.843Z,5.80
2018-03-29T05:47:34.291Z,5.80
2018-03-29T05:50:02.546Z,5.90
2018-03-29T05:52:29.999Z,5.80
2018-03-29T05:54:57.529Z,5.80
2018-03-29T05:57:25.757Z,5.90
2018-03-29T05:59:53.206Z,5.90
2018-03-29T06:02:20.702Z,6.00
2018-03-29T06:04:48.455Z,5.90
2018-03-29T06:07:15.938Z,5.90
2018-03-29T06:09:43.451Z,5.90
2018-03-29T06:12:10.923Z,5.80
2018-03-29T06:14:43.978Z,5.80
2018-03-29T06:17:17.343Z,5.80
2018-03-29T06:19:45.658Z,5.90
2018-03-29T06:22:13.098Z,5.90
2018-03-29T06:24:41.835Z,6.00
2018-03-29T06:27:09.278Z,6.00
2018-03-29T06:29:37.518Z,6.10
2018-03-29T06:32:04.975Z,6.10
2018-03-29T06:34:32.446Z,6.10
2018-03-29T06:36:59.980Z,6.10
2018-03-29T06:39:28.260Z,6.10
2018-03-29T06:41:55.738Z,6.10
2018-03-29T06:44:23.182Z,6.20
2018-03-29T06:46:50.734Z,6.20
2018-03-29T06:49:18.194Z,6.20
2018-03-29T06:51:45.662Z,6.10
2018-03-29T06:54:13.111Z,6.20
2018-03-29T06:56:40.574Z,6.20
2018-03-29T06:59:08.030Z,6.30
2018-03-29T07:01:36.282Z,6.40
2018-03-29T07:04:03.734Z,6.30
2018-03-29T07:06:31.214Z,6.40
2018-03-29T07:08:58.670Z,6.50
2018-03-29T07:11:26.127Z,6.50
2018-03-29T07:13:53.586Z,6.60
2018-03-29T07:16:21.054Z,6.60
2018-03-29T07:18:48.513Z,6.70
2018-03-29T07:21:16.019Z,6.70
2018-03-29T07:23:43.470Z,6.70
2018-03-29T07:26:10.934Z,6.80
2018-03-29T07:28:38.395Z,6.80
2018-03-29T07:31:05.907Z,6.80
2018-03-29T07:33:33.357Z,6.80
2018-03-29T07:36:00.846Z,6.80
2018-03-29T07:38:28.302Z,6.80
2018-03-29T07:40:55.752Z,6.90
2018-03-29T07:43:23.254Z,6.90
2018-03-29T07:45:50.712Z,6.90
2018-03-29T07:48:18.198Z,6.90
2018-03-29T07:50:45.658Z,6.90
2018-03-29T07:53:13.149Z,6.90
2018-03-29T07:55:40.619Z,7.00
2018-03-29T07:58:08.102Z,6.90
2018-03-29T08:00:35.594Z,6.90
2018-03-29T08:03:03.809Z,6.80
2018-03-29T08:05:31.275Z,6.80
2018-03-29T08:07:58.728Z,6.90
2018-03-29T08:10:26.237Z,6.90
2018-03-29T08:12:53.689Z,7.00
2018-03-29T08:15:21.166Z,7.00
2018-03-29T08:17:48.645Z,7.10
2018-03-29T08:20:16.109Z,7.20
2018-03-29T08:22:43.567Z,7.20
2018-03-29T08:25:11.032Z,7.20
2018-03-29T08:27:38.494Z,7.30
2018-03-29T08:30:05.948Z,7.30
2018-03-29T08:32:34.199Z,7.30
2018-03-29T08:35:01.821Z,7.20
2018-03-29T08:37:29.298Z,7.20
2018-03-29T08:39:56.757Z,7.30
2018-03-29T08:42:25.006Z,7.40
2018-03-29T08:44:52.450Z,7.40
2018-03-29T08:47:19.975Z,7.50
2018-03-29T08:49:48.206Z,7.70
2018-03-29T08:52:15.667Z,7.70
2018-03-29T08:54:43.770Z,7.80
2018-03-29T08:57:11.292Z,7.80
2018-03-29T08:59:39.593Z,7.80
2018-03-29T09:02:07.110Z,7.80
2018-03-29T09:04:34.563Z,7.80
2018-03-29T09:07:02.409Z,7.70
2018-03-29T09:09:29.922Z,7.80
2018-03-29T09:11:58.025Z,7.90
2018-03-29T09:14:25.574Z,8.00
2018-03-29T09:16:53.159Z,8.20
2018-03-29T09:19:20.593Z,8.20
2018-03-29T09:21:48.094Z,8.30
2018-03-29T09:24:15.542Z,8.40
2018-03-29T09:26:43.030Z,8.50
2018-03-29T09:29:10.548Z,8.60
2018-03-29T09:31:38.780Z,8.50
2018-03-29T09:34:06.238Z,8.50
2018-03-29T09:36:33.722Z,8.40
2018-03-29T09:39:01.179Z,8.30
2018-03-29T09:41:28.629Z,8.30
2018-03-29T09:43:56.098Z,8.30
2018-03-29T09:46:23.598Z,8.30
2018-03-29T09:48:51.067Z,8.30
2018-03-29T09:51:18.510Z,8.40
2018-03-29T09:53:45.973Z,8.50
2018-03-29T09:56:14.197Z,8.70
2018-03-29T09:58:41.674Z,8.70
2018-03-29T10:01:09.129Z,8.80
2018-03-29T10:03:39.441Z,9.20
2018-03-29T10:06:06.904Z,9.50
2018-03-29T10:08:34.413Z,9.60
2018-03-29T10:11:01.894Z,10.00
2018-03-29T10:13:29.356Z,10.10
2018-03-29T10:15:56.826Z,10.00
2018-03-29T10:18:24.306Z,10.70
2018-03-29T10:20:51.778Z,11.20
2018-03-29T10:23:19.232Z,12.30
2018-03-29T10:25:46.680Z,13.60
2018-03-29T10:28:14.139Z,13.90
2018-03-29T10:30:41.593Z,14.10
2018-03-29T10:33:09.842Z,15.50
2018-03-29T10:35:37.297Z,15.40
2018-03-29T10:38:04.762Z,15.70
2018-03-29T10:40:32.238Z,15.50
2018-03-29T10:42:59.699Z,14.60
2018-03-29T10:45:27.149Z,13.70
2018-03-29T10:47:54.630Z,13.30
2018-03-29T10:50:22.129Z,13.80
2018-03-29T10:52:49.594Z,14.70
2018-03-29T10:55:17.061Z,14.60
2018-03-29T10:57:44.509Z,13.80
2018-03-29T11:00:11.973Z,12.80
2018-03-29T11:02:39.535Z,12.10
2018-03-29T11:05:07.042Z,11.50
2018-03-29T11:07:34.508Z,11.20
2018-03-29T11:10:01.981Z,10.90
2018-03-29T11:12:29.426Z,11.70
2018-03-29T11:14:56.889Z,13.40
2018-03-29T11:17:24.337Z,14.90
2018-03-29T11:19:52.570Z,15.90
2018-03-29T11:22:20.025Z,15.90
2018-03-29T11:24:47.482Z,16.30
2018-03-29T11:27:14.943Z,16.30
2018-03-29T11:29:43.195Z,16.90
2018-03-29T11:32:10.638Z,16.90
2018-03-29T11:34:38.137Z,15.90
2018-03-29T11:37:05.694Z,14.70
2018-03-29T11:39:33.262Z,13.80
2018-03-29T11:42:00.830Z,13.20
2018-03-29T11:44:28.582Z,12.80
2018-03-29T11:46:56.046Z,12.40
2018-03-29T11:49:23.510Z,12.00
2018-03-29T11:51:51.120Z,11.90
2018-03-29T11:54:18.598Z,11.80
2018-03-29T11:56:46.058Z,11.80
2018-03-29T11:59:13.534Z,11.70
2018-03-29T12:01:41.006Z,11.60
2018-03-29T12:04:08.466Z,11.40
2018-03-29T12:06:35.955Z,11.30
2018-03-29T12:09:03.414Z,11.40
2018-03-29T12:11:30.862Z,11.30
2018-03-29T12:13:58.372Z,11.20
2018-03-29T12:16:25.821Z,11.10
2018-03-29T12:18:53.301Z,11.00
2018-03-29T12:21:20.774Z,10.90
2018-03-29T12:23:48.233Z,11.60
2018-03-29T12:26:15.694Z,12.60
2018-03-29T12:28:43.145Z,12.70
2018-03-29T12:31:10.652Z,12.50
2018-03-29T12:33:38.094Z,12.10
2018-03-29T12:36:06.438Z,11.80
2018-03-29T12:38:34.660Z,11.10
2018-03-29T12:41:02.176Z,11.10
2018-03-29T12:43:29.619Z,10.60
2018-03-29T12:45:57.066Z,10.40
2018-03-29T12:48:24.530Z,11.30
2018-03-29T12:50:51.984Z,10.90
2018-03-29T12:53:20.210Z,11.80
2018-03-29T12:55:47.683Z,11.80
2018-03-29T12:58:15.145Z,11.30
2018-03-29T13:00:42.601Z,11.00
2018-03-29T13:03:10.078Z,10.70
2018-03-29T13:05:37.538Z,10.00
2018-03-29T13:08:05.020Z,9.70
2018-03-29T13:10:32.468Z,9.80
2018-03-29T13:12:59.930Z,9.90
2018-03-29T13:15:28.164Z,12.70
2018-03-29T13:17:55.618Z,12.70
2018-03-29T13:20:23.105Z,13.60
2018-03-29T13:22:50.553Z,14.50
2018-03-29T13:25:18.020Z,15.20
2018-03-29T13:27:45.582Z,15.70
2018-03-29T13:30:13.791Z,17.10
2018-03-29T13:32:41.341Z,17.00
2018-03-29T13:35:09.555Z,17.20
2018-03-29T13:37:37.034Z,17.20
2018-03-29T13:40:04.509Z,17.70
2018-03-29T13:42:31.967Z,18.10
2018-03-29T13:44:59.447Z,17.70
2018-03-29T13:47:26.899Z,18.20
2018-03-29T13:49:54.365Z,18.40
2018-03-29T13:52:21.819Z,18.90
2018-03-29T13:54:49.288Z,19.00
2018-03-29T13:57:16.735Z,19.50
2018-03-29T13:59:44.969Z,19.50
2018-03-29T14:02:12.434Z,19.50
2018-03-29T14:04:39.906Z,20.00
2018-03-29T14:07:07.366Z,20.10
2018-03-29T14:09:34.860Z,20.30
2018-03-29T14:12:02.318Z,20.50
2018-03-29T14:14:29.774Z,20.30
2018-03-29T14:16:57.233Z,20.00
2018-03-29T14:19:24.708Z,19.80
2018-03-29T14:21:53.097Z,18.70
2018-03-29T14:24:20.670Z,17.60
2018-03-29T14:26:48.142Z,16.30
2018-03-29T14:29:15.609Z,15.30
2018-03-29T14:31:43.133Z,14.60
2018-03-29T14:34:10.591Z,14.00
2018-03-29T14:36:38.119Z,13.60
2018-03-29T14:39:05.708Z,13.10
2018-03-29T14:41:33.262Z,13.00
2018-03-29T14:44:00.732Z,14.10
2018-03-29T14:46:28.238Z,15.30
2018-03-29T14:48:55.816Z,16.50
2018-03-29T14:51:23.262Z,16.70
2018-03-29T14:53:50.771Z,17.00
2018-03-29T14:56:18.222Z,17.40
2018-03-29T14:58:45.682Z,17.50
2018-03-29T15:01:13.164Z,17.00
2018-03-29T15:03:40.605Z,16.30
2018-03-29T15:06:08.070Z,15.30
2018-03-29T15:08:35.549Z,14.70
2018-03-29T15:11:03.026Z,14.10
2018-03-29T15:13:30.574Z,13.60
2018-03-29T15:15:58.026Z,13.30
2018-03-29T15:18:26.253Z,13.00
2018-03-29T15:20:53.698Z,12.90
2018-03-29T15:23:21.214Z,12.80
2018-03-29T15:25:48.672Z,12.60
2018-03-29T15:28:16.129Z,12.60
2018-03-29T15:30:43.594Z,12.50
2018-03-29T15:33:11.053Z,12.40
2018-03-29T15:35:38.521Z,12.50
2018-03-29T15:38:05.957Z,12.40
2018-03-29T15:40:33.563Z,12.50
2018-03-29T15:43:01.070Z,12.60
2018-03-29T15:45:28.539Z,12.50
2018-03-29T15:47:55.994Z,12.60
2018-03-29T15:50:23.473Z,12.40
2018-03-29T15:52:50.913Z,12.30
2018-03-29T15:55:18.386Z,12.30
2018-03-29T15:57:45.842Z,12.10
2018-03-29T16:00:14.065Z,11.60
2018-03-29T16:02:41.546Z,11.60
2018-03-29T16:05:09.030Z,11.40
2018-03-29T16:07:36.592Z,11.40
2018-03-29T16:10:04.041Z,11.40
2018-03-29T16:12:31.529Z,11.30
2018-03-29T16:14:58.946Z,11.30
2018-03-29T16:17:27.183Z,11.20
2018-03-29T16:19:54.638Z,11.20
2018-03-29T16:22:22.194Z,11.20
2018-03-29T16:24:49.706Z,11.10
2018-03-29T16:27:17.174Z,11.00
2018-03-29T16:29:44.742Z,10.90
2018-03-29T16:32:12.186Z,10.90
2018-03-29T16:34:39.747Z,10.80
2018-03-29T16:37:07.946Z,10.70
2018-03-29T16:39:35.434Z,10.70
2018-03-29T16:42:02.887Z,10.70
2018-03-29T16:44:30.339Z,10.70
2018-03-29T16:46:57.811Z,10.70
2018-03-29T16:49:25.262Z,10.60
2018-03-29T16:51:53.510Z,10.40
2018-03-29T16:54:20.981Z,10.40
2018-03-29T16:56:48.451Z,10.30
2018-03-29T16:59:15.906Z,10.30
2018-03-29T17:01:43.382Z,10.20
2018-03-29T17:04:11.363Z,10.20
2018-03-29T17:06:38.806Z,10.10
2018-03-29T17:09:06.274Z,10.00
2018-03-29T17:11:33.748Z,9.90
2018-03-29T17:14:01.202Z,9.90
2018-03-29T17:16:28.645Z,9.80
2018-03-29T17:18:56.135Z,9.80
2018-03-29T17:21:24.371Z,9.80
2018-03-29T17:23:51.868Z,9.80
2018-03-29T17:26:19.284Z,9.70
2018-03-29T17:28:47.275Z,9.70
2018-03-29T17:31:14.729Z,9.60
2018-03-29T17:33:42.190Z,9.50
2018-03-29T17:36:10.755Z,9.40
2018-03-29T17:38:38.265Z,9.30
2018-03-29T17:41:05.708Z,9.30
2018-03-29T17:43:33.945Z,9.20
2018-03-29T17:46:01.386Z,9.20
2018-03-29T17:48:28.860Z,9.10
2018-03-29T17:50:56.329Z,9.10
2018-03-29T17:53:25.117Z,8.90
2018-03-29T17:55:53.386Z,8.80
2018-03-29T17:58:21.774Z,8.70
2018-03-29T18:00:49.231Z,8.70
2018-03-29T18:03:16.682Z,8.60
2018-03-29T18:05:44.147Z,8.50
2018-03-29T18:08:11.588Z,8.40
2018-03-29T18:10:39.067Z,8.40
2018-03-29T18:13:06.586Z,8.40
2018-03-29T18:15:34.201Z,8.30
2018-03-29T18:18:01.653Z,8.20
2018-03-29T18:20:29.899Z,8.00
2018-03-29T18:22:57.371Z,8.00
2018-03-29T18:25:24.836Z,8.00
2018-03-29T18:27:52.310Z,8.00
2018-03-29T18:30:19.754Z,7.90
2018-03-29T18:32:47.251Z,7.80
2018-03-29T18:35:14.722Z,7.70
2018-03-29T18:37:42.165Z,7.60
2018-03-29T18:40:09.627Z,7.60
2018-03-29T18:42:37.128Z,7.50
2018-03-29T18:45:04.623Z,7.60
2018-03-29T18:47:32.067Z,7.70
2018-03-29T18:49:59.514Z,7.60
2018-03-29T18:52:26.969Z,7.60
2018-03-29T18:54:54.414Z,7.60
2018-03-29T18:57:22.726Z,7.60
2018-03-29T18:59:50.173Z,7.50
2018-03-29T19:02:18.414Z,7.50
2018-03-29T19:04:45.892Z,7.50
2018-03-29T19:07:13.424Z,7.50
2018-03-29T19:09:41.646Z,7.50
2018-03-29T19:12:09.090Z,7.50
2018-03-29T19:14:36.586Z,7.40
2018-03-29T19:18:31.087Z,7.40
2018-03-29T19:20:58.543Z,7.40
2018-03-29T19:23:25.978Z,7.40
2018-03-29T19:25:53.442Z,7.40
2018-03-29T19:28:20.885Z,7.30
2018-03-29T19:30:48.330Z,7.30
2018-03-29T19:33:15.822Z,7.30
2018-03-29T19:35:43.270Z,7.30
2018-03-29T19:38:10.736Z,7.20
2018-03-29T19:40:38.181Z,7.10
2018-03-29T19:43:06.418Z,7.10
2018-03-29T19:45:33.898Z,7.00
2018-03-29T19:48:01.371Z,7.10
2018-03-29T19:50:28.839Z,7.00
2018-03-29T19:52:56.285Z,7.00
2018-03-29T19:55:23.726Z,6.90
2018-03-29T19:57:51.179Z,6.90
2018-03-29T20:00:19.388Z,6.90
2018-03-29T20:02:46.856Z,6.80
2018-03-29T20:05:15.066Z,6.80
2018-03-29T20:07:42.513Z,6.80
2018-03-29T20:10:10.010Z,6.80
2018-03-29T20:12:37.454Z,6.80
2018-03-29T20:15:04.922Z,6.80
2018-03-29T20:17:32.361Z,6.70
2018-03-29T20:20:00.586Z,6.60
2018-03-29T20:22:28.121Z,6.60
2018-03-29T20:24:55.557Z,6.60
2018-03-29T20:27:23.018Z,6.50
2018-03-29T20:29:50.466Z,6.50
2018-03-29T20:32:17.918Z,6.50
2018-03-29T20:34:46.220Z,6.50
2018-03-29T20:37:13.658Z,6.40
2018-03-29T20:39:41.909Z,6.30
2018-03-29T20:42:09.387Z,6.30
2018-03-29T20:44:36.846Z,6.30
2018-03-29T20:47:04.301Z,6.20
2018-03-29T20:49:31.766Z,6.20
2018-03-29T20:52:40.737Z,6.20
2018-03-29T20:55:08.177Z,6.20
2018-03-29T20:57:35.683Z,6.20
2018-03-29T21:00:03.150Z,6.20
2018-03-29T21:02:30.610Z,6.20
2018-03-29T21:04:58.083Z,6.10
2018-03-29T21:07:25.522Z,6.10
2018-03-29T21:09:52.962Z,6.10
2018-03-29T21:12:21.194Z,6.10
2018-03-29T21:14:48.642Z,6.10
2018-03-29T21:17:16.112Z,6.10
2018-03-29T21:19:44.332Z,6.20
2018-03-29T21:22:11.782Z,6.20
2018-03-29T21:24:39.279Z,6.20
2018-03-29T21:27:06.722Z,6.20
2018-03-29T21:29:34.193Z,6.20
2018-03-29T21:32:01.634Z,6.10
2018-03-29T21:34:29.898Z,6.10
2018-03-29T21:36:57.406Z,6.10
2018-03-29T21:39:24.893Z,6.10
2018-03-29T21:41:52.385Z,6.10
2018-03-29T21:44:19.832Z,6.20
2018-03-29T21:46:47.277Z,6.10
2018-03-29T21:49:15.504Z,6.10
2018-03-29T21:51:42.974Z,6.10
2018-03-29T21:54:10.454Z,6.10
2018-03-29T21:56:37.900Z,6.20
2018-03-29T21:59:05.404Z,6.10
2018-03-29T22:01:32.877Z,6.10
2018-03-29T22:04:00.321Z,6.00
2018-03-29T22:06:27.846Z,6.00
2018-03-29T22:08:55.245Z,6.10
2018-03-29T22:11:22.689Z,6.10
2018-03-29T22:13:50.921Z,6.10
2018-03-29T22:16:18.357Z,6.10
2018-03-29T22:18:45.930Z,6.10
2018-03-29T22:21:14.131Z,6.00
2018-03-29T22:23:41.574Z,6.00
2018-03-29T22:26:09.802Z,6.00
2018-03-29T22:28:37.254Z,6.00
2018-03-29T22:31:04.714Z,6.00
2018-03-29T22:33:32.160Z,6.00
2018-03-29T22:36:00.370Z,6.00
2018-03-29T22:38:27.837Z,6.00
2018-03-29T22:40:56.062Z,6.00
2018-03-29T22:43:23.642Z,6.00
2018-03-29T22:45:51.126Z,5.90
2018-03-29T22:48:18.574Z,5.90
2018-03-29T22:50:46.042Z,5.90
2018-03-29T22:53:13.526Z,5.90
2018-03-29T22:55:41.085Z,5.80
2018-03-29T22:58:08.560Z,5.80
2018-03-29T23:00:36.001Z,5.80
2018-03-29T23:03:03.454Z,5.80
2018-03-29T23:05:30.966Z,5.80
2018-03-29T23:07:58.533Z,5.80
2018-03-29T23:10:25.975Z,5.80
2018-03-29T23:12:53.418Z,5.80
2018-03-29T23:15:21.641Z,5.70
2018-03-29T23:17:49.094Z,5.70
2018-03-29T23:20:16.571Z,5.70
2018-03-29T23:22:44.006Z,5.70
2018-03-29T23:25:11.450Z,5.70
2018-03-29T23:27:38.906Z,5.70
2018-03-29T23:30:06.350Z,5.70
2018-03-29T23:32:33.824Z,5.70
2018-03-29T23:35:01.282Z,5.70
2018-03-29T23:37:28.723Z,5.70
2018-03-29T23:39:56.266Z,5.70
2018-03-29T23:42:23.797Z,5.70
2018-03-29T23:44:51.320Z,5.70
2018-03-29T23:47:18.760Z,5.70
2018-03-29T23:49:46.237Z,5.80
2018-03-29T23:52:13.699Z,5.80
2018-03-29T23:54:41.146Z,5.80
2018-03-29T23:57:08.607Z,5.80
2018-03-29T23:59:36.055Z,5.80
