createdAt,value
2022-11-09T00:01:04.275Z,72.92
2022-11-09T00:03:33.517Z,72.98
2022-11-09T00:06:01.434Z,73.16
2022-11-09T00:08:29.653Z,72.80
2022-11-09T00:11:03.723Z,73.12
2022-11-09T00:13:31.852Z,72.80
2022-11-09T00:16:00.270Z,72.50
2022-11-09T00:18:28.377Z,72.60
2022-11-09T00:20:58.192Z,73.21
2022-11-09T00:23:26.052Z,73.22
2022-11-09T00:25:53.937Z,73.32
2022-11-09T00:28:21.711Z,72.91
2022-11-09T00:30:49.509Z,73.67
2022-11-09T00:33:17.746Z,74.05
2022-11-09T00:35:45.918Z,73.69
2022-11-09T00:38:15.119Z,73.43
2022-11-09T00:40:42.998Z,73.11
2022-11-09T00:43:10.843Z,73.51
2022-11-09T00:45:40.508Z,73.26
2022-11-09T00:48:08.847Z,73.30
2022-11-09T00:50:36.861Z,73.34
2022-11-09T00:53:04.933Z,73.56
2022-11-09T00:55:34.271Z,73.81
2022-11-09T01:14:57.314Z,74.34
2022-11-09T01:21:22.256Z,75.53
2022-11-09T01:36:59.208Z,77.77
2022-11-09T01:39:27.099Z,77.72
2022-11-09T01:42:14.334Z,77.53
2022-11-09T02:08:07.249Z,78.39
2022-11-09T02:10:47.196Z,77.17
2022-11-09T02:13:21.542Z,76.90
2022-11-09T02:15:50.698Z,78.10
2022-11-09T02:18:19.968Z,77.89
2022-11-09T02:20:52.228Z,77.73
2022-11-09T02:23:54.468Z,77.49
2022-11-09T02:33:15.722Z,77.47
2022-11-09T02:36:32.184Z,76.59
2022-11-09T02:39:04.624Z,76.47
2022-11-09T02:41:42.900Z,77.24
2022-11-09T02:44:39.676Z,77.30
2022-11-09T02:53:42.419Z,79.00
2022-11-09T02:56:12.353Z,78.66
2022-11-09T03:02:14.096Z,78.75
2022-11-09T03:04:42.103Z,79.53
2022-11-09T03:07:10.438Z,79.94
2022-11-09T03:09:39.732Z,79.14
2022-11-09T03:12:28.319Z,80.50
2022-11-09T03:14:59.516Z,80.14
2022-11-09T03:20:51.831Z,79.84
2022-11-09T03:23:26.783Z,79.42
2022-11-09T03:25:54.945Z,78.72
2022-11-09T03:28:23.048Z,78.25
2022-11-09T03:31:11.315Z,77.85
2022-11-09T03:33:45.600Z,78.05
2022-11-09T03:36:23.020Z,76.67
2022-11-09T03:38:51.586Z,76.32
2022-11-09T03:41:19.848Z,75.79
2022-11-09T03:43:47.704Z,75.85
2022-11-09T03:46:15.491Z,75.62
2022-11-09T03:48:43.320Z,74.94
2022-11-09T03:51:11.609Z,74.71
2022-11-09T03:53:40.820Z,74.07
2022-11-09T03:56:18.357Z,74.45
2022-11-09T03:58:46.350Z,74.34
2022-11-09T04:04:47.346Z,74.48
2022-11-09T04:10:29.966Z,74.82
2022-11-09T04:12:58.465Z,74.56
2022-11-09T04:15:26.293Z,74.01
2022-11-09T04:18:40.999Z,73.24
2022-11-09T04:24:25.561Z,72.44
2022-11-09T04:26:54.874Z,71.92
2022-11-09T04:32:39.581Z,71.32
2022-11-09T04:42:05.033Z,71.51
2022-11-09T04:45:02.051Z,70.45
2022-11-09T04:47:31.316Z,71.36
2022-11-09T04:53:54.344Z,70.54
2022-11-09T04:56:22.399Z,70.95
2022-11-09T05:26:06.975Z,74.33
2022-11-09T05:28:38.436Z,74.85
2022-11-09T05:31:07.305Z,74.46
2022-11-09T05:33:35.144Z,73.92
2022-11-09T05:36:24.067Z,75.34
2022-11-09T05:45:43.762Z,75.02
2022-11-09T05:48:34.497Z,75.94
2022-11-09T09:28:43.000Z,70.37
2022-11-09T09:41:26.749Z,69.48
2022-11-09T10:48:30.875Z,65.00
2022-11-09T10:58:26.627Z,60.59
2022-11-09T11:01:39.451Z,59.90
2022-11-09T11:04:27.696Z,59.38
2022-11-09T11:27:58.819Z,57.47
2022-11-09T11:35:01.281Z,56.34
2022-11-09T11:45:18.538Z,56.89
2022-11-09T11:48:31.757Z,55.89
2022-11-09T11:51:25.628Z,56.36
2022-11-09T11:54:25.364Z,56.18
2022-11-09T11:57:28.915Z,55.81
2022-11-09T12:00:19.878Z,54.91
2022-11-09T12:03:39.151Z,56.84
2022-11-09T12:06:59.254Z,57.00
2022-11-09T12:10:10.448Z,54.91
2022-11-09T12:13:11.863Z,54.96
2022-11-09T12:16:07.544Z,55.61
2022-11-09T12:19:34.331Z,55.08
2022-11-09T12:22:39.083Z,54.24
2022-11-09T12:25:35.012Z,53.39
2022-11-09T12:28:55.948Z,53.33
2022-11-09T12:32:00.177Z,51.83
2022-11-09T12:34:57.060Z,50.81
2022-11-09T12:37:53.289Z,50.07
2022-11-09T12:40:48.650Z,50.43
2022-11-09T12:43:49.687Z,50.68
2022-11-09T12:46:44.089Z,49.54
2022-11-09T12:49:37.053Z,49.81
2022-11-09T12:52:28.824Z,50.55
2022-11-09T12:55:19.758Z,49.50
2022-11-09T12:58:06.591Z,50.28
2022-11-09T13:00:57.190Z,50.57
2022-11-09T13:03:56.358Z,51.44
2022-11-09T13:07:51.606Z,51.74
2022-11-09T13:10:40.563Z,51.37
2022-11-09T13:13:27.050Z,51.09
2022-11-09T13:16:33.399Z,51.78
2022-11-09T13:19:56.898Z,52.77
2022-11-09T13:23:01.983Z,52.65
2022-11-09T13:25:53.061Z,52.24
2022-11-09T13:28:45.292Z,52.42
2022-11-09T13:32:20.235Z,52.53
2022-11-09T13:35:59.258Z,53.71
2022-11-09T13:39:10.239Z,54.49
2022-11-09T13:41:56.749Z,54.42
2022-11-09T13:44:45.839Z,53.84
2022-11-09T13:47:37.126Z,54.11
2022-11-09T13:50:27.213Z,54.46
2022-11-09T13:53:50.773Z,54.09
2022-11-09T13:56:40.676Z,53.96
2022-11-09T13:59:33.107Z,54.08
2022-11-09T14:02:23.284Z,54.68
2022-11-09T14:05:24.996Z,53.74
2022-11-09T14:08:21.910Z,53.84
2022-11-09T14:11:36.505Z,54.39
2022-11-09T14:15:03.715Z,53.72
2022-11-09T14:18:12.475Z,53.38
2022-11-09T14:21:17.923Z,53.55
2022-11-09T14:24:17.938Z,53.50
2022-11-09T14:27:16.768Z,54.43
2022-11-09T14:30:18.889Z,55.21
2022-11-09T14:33:21.897Z,55.81
2022-11-09T14:36:12.971Z,55.08
2022-11-09T14:39:04.604Z,55.90
2022-11-09T14:41:51.975Z,56.74
2022-11-09T14:44:44.541Z,57.59
2022-11-09T14:47:37.686Z,57.47
2022-11-09T14:50:27.791Z,57.98
2022-11-09T14:53:18.939Z,57.71
2022-11-09T14:56:10.545Z,58.65
2022-11-09T14:58:57.936Z,58.61
2022-11-09T15:02:01.540Z,58.98
2022-11-09T15:04:54.363Z,59.74
2022-11-09T15:07:44.413Z,59.22
2022-11-09T15:10:32.588Z,59.63
2022-11-09T15:13:27.672Z,59.70
2022-11-09T15:16:22.459Z,59.31
2022-11-09T15:19:34.777Z,60.99
2022-11-09T15:22:50.468Z,61.50
2022-11-09T15:25:55.290Z,61.36
2022-11-09T15:28:47.489Z,62.02
2022-11-09T15:31:33.772Z,62.82
2022-11-09T15:34:26.727Z,62.64
2022-11-09T15:37:23.574Z,63.37
2022-11-09T15:40:13.290Z,63.71
2022-11-09T15:42:59.703Z,64.25
2022-11-09T15:45:46.669Z,64.62
2022-11-09T15:48:33.784Z,64.97
2022-11-09T15:51:21.595Z,65.85
2022-11-09T15:54:09.142Z,66.59
2022-11-09T15:56:55.575Z,66.82
2022-11-09T15:59:42.135Z,68.47
2022-11-09T16:02:28.791Z,68.28
2022-11-09T16:05:15.816Z,69.24
2022-11-09T16:08:07.391Z,69.63
2022-11-09T16:10:54.011Z,70.55
2022-11-09T16:13:40.899Z,70.46
2022-11-09T16:16:28.722Z,71.22
2022-11-09T16:19:16.491Z,71.46
2022-11-09T16:22:02.878Z,72.24
2022-11-09T16:24:50.440Z,71.84
2022-11-09T16:27:50.155Z,72.77
2022-11-09T16:30:38.286Z,73.59
2022-11-09T16:33:27.164Z,73.41
2022-11-09T16:36:19.582Z,73.33
2022-11-09T16:39:12.534Z,73.30
2022-11-09T16:42:06.796Z,73.60
2022-11-09T16:44:59.387Z,74.16
2022-11-09T16:47:50.295Z,74.55
2022-11-09T16:50:36.911Z,74.63
2022-11-09T16:53:26.968Z,74.32
2022-11-09T16:56:13.845Z,74.38
2022-11-09T16:59:01.888Z,74.62
2022-11-09T17:01:53.484Z,74.40
2022-11-09T17:04:40.380Z,74.45
2022-11-09T17:07:27.338Z,74.22
2022-11-09T17:10:15.258Z,74.35
2022-11-09T17:13:01.882Z,75.74
2022-11-09T17:15:54.644Z,76.30
2022-11-09T17:18:42.627Z,75.89
2022-11-09T17:21:30.009Z,75.83
2022-11-09T17:24:16.705Z,75.60
2022-11-09T17:27:03.215Z,75.18
2022-11-09T17:29:49.933Z,74.75
2022-11-09T17:32:38.482Z,74.67
2022-11-09T17:35:25.334Z,74.40
2022-11-09T17:38:12.043Z,73.74
2022-11-09T17:41:03.241Z,74.20
2022-11-09T17:43:49.814Z,74.16
2022-11-09T17:46:36.326Z,73.35
2022-11-09T17:49:23.957Z,73.96
2022-11-09T17:52:10.090Z,73.66
2022-11-09T17:54:56.707Z,74.45
2022-11-09T17:57:43.318Z,74.82
2022-11-09T18:00:29.669Z,74.54
2022-11-09T18:03:18.861Z,75.88
2022-11-09T18:06:11.539Z,76.36
2022-11-09T18:09:26.865Z,76.64
2022-11-09T18:12:04.767Z,77.19
2022-11-09T18:14:51.034Z,77.25
2022-11-09T18:17:37.577Z,77.23
2022-11-09T18:20:23.991Z,77.28
2022-11-09T18:23:13.000Z,77.56
2022-11-09T18:25:59.751Z,76.69
2022-11-09T18:28:46.205Z,77.37
2022-11-09T18:31:32.380Z,78.05
2022-11-09T18:34:18.839Z,78.72
2022-11-09T18:37:05.439Z,78.18
2022-11-09T18:39:53.294Z,78.44
2022-11-09T18:42:39.822Z,79.30
2022-11-09T18:45:27.064Z,79.53
2022-11-09T18:48:13.404Z,79.98
2022-11-09T18:51:00.366Z,79.58
2022-11-09T18:53:48.576Z,79.56
2022-11-09T18:56:36.395Z,79.54
2022-11-09T18:59:22.863Z,80.83
2022-11-09T19:02:12.963Z,80.72
2022-11-09T19:04:59.337Z,81.01
2022-11-09T19:07:45.708Z,81.55
2022-11-09T19:10:35.944Z,81.59
2022-11-09T19:13:23.846Z,81.53
2022-11-09T19:16:12.254Z,81.54
2022-11-09T19:18:58.630Z,81.47
2022-11-09T19:21:49.105Z,82.25
2022-11-09T19:24:35.607Z,82.36
2022-11-09T19:27:22.373Z,81.92
2022-11-09T19:30:11.718Z,83.06
2022-11-09T19:32:58.005Z,82.26
2022-11-09T19:35:52.734Z,83.39
2022-11-09T19:38:49.157Z,84.13
2022-11-09T19:41:35.855Z,83.64
2022-11-09T19:44:22.356Z,83.66
2022-11-09T19:47:10.166Z,84.85
2022-11-09T19:49:56.599Z,85.15
2022-11-09T19:52:42.779Z,84.47
2022-11-09T19:55:29.352Z,85.06
2022-11-09T19:58:15.384Z,84.32
2022-11-09T20:01:03.733Z,85.37
2022-11-09T20:03:53.471Z,85.59
2022-11-09T20:06:40.758Z,85.09
2022-11-09T20:09:30.895Z,85.95
2022-11-09T20:12:35.628Z,85.82
2022-11-09T20:15:23.010Z,86.47
2022-11-09T20:18:09.431Z,86.24
2022-11-09T20:20:57.797Z,86.19
2022-11-09T20:23:44.021Z,86.89
2022-11-09T20:26:30.482Z,86.51
2022-11-09T20:29:16.900Z,86.94
2022-11-09T20:32:03.491Z,86.50
2022-11-09T20:34:50.094Z,87.42
2022-11-09T20:37:37.921Z,87.30
2022-11-09T20:40:24.298Z,87.37
2022-11-09T20:43:11.047Z,87.69
2022-11-09T20:46:04.156Z,87.52
2022-11-09T20:48:55.079Z,87.07
2022-11-09T20:51:41.903Z,88.71
2022-11-09T20:54:29.434Z,88.19
2022-11-09T20:57:15.751Z,88.73
2022-11-09T21:00:02.137Z,89.87
2022-11-09T21:02:48.791Z,90.21
2022-11-09T21:05:35.222Z,90.32
2022-11-09T21:08:21.997Z,90.89
2022-11-09T21:11:12.900Z,90.78
2022-11-09T21:13:59.427Z,89.83
2022-11-09T21:16:45.860Z,90.38
2022-11-09T21:19:32.305Z,90.86
2022-11-09T21:22:18.631Z,91.30
2022-11-09T21:25:24.317Z,91.44
2022-11-09T21:28:34.259Z,92.85
2022-11-09T21:31:20.763Z,92.45
2022-11-09T21:34:07.020Z,92.77
2022-11-09T21:36:53.895Z,91.39
2022-11-09T21:39:40.591Z,91.94
2022-11-09T21:42:27.128Z,92.02
2022-11-09T21:45:14.919Z,93.95
2022-11-09T21:48:01.300Z,93.71
2022-11-09T21:50:47.649Z,93.92
2022-11-09T21:53:36.985Z,94.43
2022-11-09T21:56:23.762Z,94.73
2022-11-09T21:59:10.383Z,95.22
2022-11-09T22:01:58.288Z,95.93
2022-11-09T22:04:44.450Z,96.82
2022-11-09T22:07:31.053Z,95.93
2022-11-09T22:10:17.522Z,95.88
2022-11-09T22:13:22.863Z,95.55
2022-11-09T22:16:09.694Z,96.05
2022-11-09T22:19:16.784Z,95.80
2022-11-09T22:22:03.279Z,97.63
2022-11-09T22:24:49.728Z,97.35
2022-11-09T22:27:36.271Z,97.93
2022-11-09T22:30:22.752Z,97.05
2022-11-09T22:33:08.853Z,99.23
2022-11-09T22:35:58.580Z,98.50
2022-11-09T22:38:46.168Z,98.43
2022-11-09T22:41:33.762Z,98.01
2022-11-09T22:44:20.005Z,97.86
2022-11-09T22:47:06.722Z,99.68
2022-11-09T22:49:53.486Z,99.55
2022-11-09T22:52:41.239Z,99.05
2022-11-09T22:55:27.927Z,100.00
2022-11-09T22:58:14.036Z,100.00
2022-11-09T23:01:09.162Z,100.00
2022-11-09T23:03:55.467Z,100.00
2022-11-09T23:06:41.710Z,100.00
2022-11-09T23:09:29.577Z,100.00
2022-11-09T23:12:16.003Z,100.00
2022-11-09T23:15:05.349Z,100.00
2022-11-09T23:18:12.268Z,100.00
2022-11-09T23:21:00.501Z,100.00
2022-11-09T23:23:48.110Z,100.00
2022-11-09T23:26:35.750Z,100.00
2022-11-09T23:29:22.419Z,100.00
2022-11-09T23:32:08.734Z,100.00
2022-11-09T23:34:54.876Z,100.00
2022-11-09T23:37:41.078Z,100.00
2022-11-09T23:40:27.995Z,100.00
2022-11-09T23:43:16.599Z,100.00
2022-11-09T23:46:06.402Z,100.00
2022-11-09T23:48:53.058Z,100.00
2022-11-09T23:51:39.330Z,100.00
2022-11-09T23:54:25.551Z,100.00
2022-11-09T23:57:12.072Z,100.00
2022-11-09T23:59:59.847Z,100.00
