createdAt,value
2019-03-20T00:00:02.097Z,7.20
2019-03-20T00:02:31.407Z,7.20
2019-03-20T00:05:00.663Z,7.10
2019-03-20T00:07:30.012Z,7.10
2019-03-20T00:09:59.248Z,7.00
2019-03-20T00:12:28.523Z,7.00
2019-03-20T00:14:57.787Z,7.10
2019-03-20T00:17:27.410Z,7.00
2019-03-20T00:19:56.675Z,7.00
2019-03-20T00:22:25.947Z,7.00
2019-03-20T00:24:55.182Z,7.00
2019-03-20T00:27:24.439Z,7.00
2019-03-20T00:29:53.678Z,7.00
2019-03-20T00:32:22.952Z,7.00
2019-03-20T00:35:00.506Z,6.90
2019-03-20T00:37:23.230Z,6.90
2019-03-20T00:39:52.531Z,6.90
2019-03-20T00:42:21.803Z,6.90
2019-03-20T00:44:51.035Z,6.90
2019-03-20T00:47:20.352Z,6.80
2019-03-20T00:49:49.614Z,6.70
2019-03-20T00:52:38.201Z,6.70
2019-03-20T00:55:09.107Z,6.70
2019-03-20T00:57:38.847Z,6.70
2019-03-20T01:00:14.028Z,6.70
2019-03-20T01:02:43.440Z,6.60
2019-03-20T01:05:13.355Z,6.60
2019-03-20T01:07:42.854Z,6.40
2019-03-20T01:10:16.500Z,6.30
2019-03-20T01:12:45.795Z,6.20
2019-03-20T01:15:15.442Z,6.20
2019-03-20T01:17:45.338Z,6.20
2019-03-20T01:20:24.685Z,6.30
2019-03-20T01:22:54.012Z,6.40
2019-03-20T01:25:23.409Z,6.40
2019-03-20T01:27:52.738Z,6.50
2019-03-20T01:30:33.753Z,6.50
2019-03-20T01:33:05.197Z,6.50
2019-03-20T01:35:34.704Z,6.70
2019-03-20T01:38:23.272Z,6.70
2019-03-20T01:40:52.524Z,6.60
2019-03-20T01:43:21.783Z,6.60
2019-03-20T01:45:51.034Z,6.60
2019-03-20T01:48:20.293Z,6.70
2019-03-20T01:50:49.508Z,6.50
2019-03-20T01:53:18.755Z,6.60
2019-03-20T01:55:47.986Z,6.50
2019-03-20T01:58:17.255Z,6.50
2019-03-20T02:00:46.502Z,6.30
2019-03-20T02:03:15.730Z,6.40
2019-03-20T02:05:44.994Z,6.30
2019-03-20T02:08:14.255Z,6.40
2019-03-20T02:10:43.508Z,6.30
2019-03-20T02:13:12.819Z,6.30
2019-03-20T02:16:01.439Z,6.30
2019-03-20T02:18:30.749Z,6.30
2019-03-20T02:21:19.506Z,6.30
2019-03-20T02:23:48.751Z,6.30
2019-03-20T02:26:17.993Z,6.40
2019-03-20T02:28:47.254Z,6.40
2019-03-20T02:31:16.494Z,6.40
2019-03-20T02:33:45.731Z,6.40
2019-03-20T02:36:14.984Z,6.40
2019-03-20T02:38:44.227Z,6.40
2019-03-20T02:41:13.509Z,6.30
2019-03-20T02:43:42.808Z,6.20
2019-03-20T02:46:12.067Z,6.20
2019-03-20T02:48:41.390Z,6.20
2019-03-20T02:51:10.611Z,6.20
2019-03-20T02:53:39.877Z,6.20
2019-03-20T02:56:09.123Z,6.20
2019-03-20T02:58:38.384Z,6.30
2019-03-20T03:01:07.617Z,6.30
2019-03-20T03:03:36.873Z,6.30
2019-03-20T03:06:07.579Z,6.30
2019-03-20T03:08:37.049Z,6.30
2019-03-20T03:11:06.336Z,6.30
2019-03-20T03:13:35.569Z,6.20
2019-03-20T03:16:04.892Z,6.20
2019-03-20T03:18:34.147Z,6.20
2019-03-20T03:21:03.444Z,6.20
2019-03-20T03:23:32.676Z,6.20
2019-03-20T03:26:01.925Z,6.20
2019-03-20T03:28:31.158Z,6.00
2019-03-20T03:31:00.397Z,6.00
2019-03-20T03:33:29.672Z,6.10
2019-03-20T03:35:58.952Z,6.10
2019-03-20T03:38:29.571Z,6.10
2019-03-20T03:40:58.911Z,6.10
2019-03-20T03:43:28.341Z,6.10
2019-03-20T03:45:57.572Z,6.10
2019-03-20T03:48:26.864Z,6.00
2019-03-20T03:50:56.126Z,6.00
2019-03-20T03:53:25.372Z,5.90
2019-03-20T03:55:54.635Z,5.90
2019-03-20T03:58:23.892Z,5.90
2019-03-20T04:00:53.163Z,5.90
2019-03-20T04:03:22.396Z,5.90
2019-03-20T04:06:10.978Z,5.90
2019-03-20T04:08:43.254Z,5.90
2019-03-20T04:11:12.488Z,5.90
2019-03-20T04:13:41.764Z,5.90
2019-03-20T04:16:11.014Z,5.90
2019-03-20T04:18:40.316Z,5.90
2019-03-20T04:21:09.593Z,5.80
2019-03-20T04:23:38.883Z,5.80
2019-03-20T04:26:08.178Z,5.70
2019-03-20T04:28:37.432Z,5.70
2019-03-20T04:31:06.672Z,5.70
2019-03-20T04:33:35.959Z,5.60
2019-03-20T04:36:05.266Z,5.60
2019-03-20T04:38:34.504Z,5.50
2019-03-20T04:41:03.773Z,5.50
2019-03-20T04:43:33.004Z,5.50
2019-03-20T04:46:02.252Z,5.50
2019-03-20T04:48:31.503Z,5.50
2019-03-20T04:51:00.750Z,5.50
2019-03-20T04:53:29.982Z,5.50
2019-03-20T04:55:59.247Z,5.50
2019-03-20T04:58:28.498Z,5.40
2019-03-20T05:00:57.827Z,5.50
2019-03-20T05:03:27.080Z,5.50
2019-03-20T05:05:56.354Z,5.50
2019-03-20T05:08:25.604Z,5.40
2019-03-20T05:10:54.896Z,5.40
2019-03-20T05:13:24.155Z,5.20
2019-03-20T05:15:53.387Z,5.10
2019-03-20T05:18:22.631Z,5.20
2019-03-20T05:20:51.883Z,5.10
2019-03-20T05:23:40.466Z,5.10
2019-03-20T05:26:09.735Z,5.00
2019-03-20T05:28:39.072Z,5.10
2019-03-20T05:31:08.320Z,5.20
2019-03-20T05:33:37.561Z,5.20
2019-03-20T05:36:08.461Z,5.10
2019-03-20T05:38:37.715Z,5.10
2019-03-20T05:41:06.995Z,5.10
2019-03-20T05:43:36.248Z,5.20
2019-03-20T05:46:05.511Z,5.30
2019-03-20T05:48:34.781Z,5.30
2019-03-20T05:51:04.071Z,5.30
2019-03-20T05:53:33.350Z,5.40
2019-03-20T05:56:21.951Z,5.50
2019-03-20T05:58:51.227Z,5.60
2019-03-20T06:01:20.470Z,5.60
2019-03-20T06:03:49.719Z,5.70
2019-03-20T06:06:19.011Z,5.80
2019-03-20T06:08:48.309Z,5.80
2019-03-20T06:11:17.551Z,5.90
2019-03-20T06:13:49.608Z,5.90
2019-03-20T06:16:18.908Z,5.90
2019-03-20T06:18:48.155Z,6.00
2019-03-20T06:21:17.462Z,6.10
2019-03-20T06:23:46.686Z,6.10
2019-03-20T06:26:17.003Z,6.20
2019-03-20T06:28:46.276Z,6.30
2019-03-20T06:31:15.523Z,6.30
2019-03-20T06:33:44.804Z,6.30
2019-03-20T06:36:14.064Z,6.40
2019-03-20T06:38:43.305Z,6.40
2019-03-20T06:41:12.587Z,6.50
2019-03-20T06:43:41.823Z,6.50
2019-03-20T06:46:11.087Z,6.60
2019-03-20T06:48:40.359Z,6.60
2019-03-20T06:51:09.679Z,6.70
2019-03-20T06:53:47.838Z,6.80
2019-03-20T06:56:17.081Z,6.90
2019-03-20T06:58:47.612Z,7.20
2019-03-20T07:01:20.007Z,7.40
2019-03-20T07:03:58.208Z,7.70
2019-03-20T07:06:36.191Z,7.90
2019-03-20T07:09:14.235Z,8.00
2019-03-20T07:11:43.614Z,8.00
2019-03-20T07:14:12.846Z,8.10
2019-03-20T07:16:42.095Z,8.20
2019-03-20T07:19:11.519Z,8.30
2019-03-20T07:21:41.981Z,8.30
2019-03-20T07:24:12.646Z,8.20
2019-03-20T07:26:41.921Z,8.00
2019-03-20T07:29:11.164Z,7.90
2019-03-20T07:31:40.439Z,7.90
2019-03-20T07:34:10.072Z,7.90
2019-03-20T07:36:40.672Z,8.00
2019-03-20T07:39:10.189Z,8.20
2019-03-20T07:41:39.524Z,8.20
2019-03-20T07:44:08.846Z,8.40
2019-03-20T07:46:38.094Z,8.50
2019-03-20T07:49:07.422Z,8.60
2019-03-20T07:51:36.696Z,8.80
2019-03-20T07:54:06.046Z,9.00
2019-03-20T07:56:35.385Z,9.10
2019-03-20T07:59:04.743Z,9.10
2019-03-20T08:01:34.063Z,9.10
2019-03-20T08:04:03.327Z,9.10
2019-03-20T08:06:32.682Z,9.10
2019-03-20T08:09:04.077Z,9.20
2019-03-20T08:11:33.302Z,9.10
2019-03-20T08:14:02.540Z,9.20
2019-03-20T08:16:33.449Z,9.30
2019-03-20T08:19:02.771Z,9.40
2019-03-20T08:21:32.004Z,9.60
2019-03-20T08:24:01.252Z,9.80
2019-03-20T08:26:33.079Z,10.00
2019-03-20T08:29:08.083Z,10.20
2019-03-20T08:31:37.469Z,10.30
2019-03-20T08:34:12.201Z,10.40
2019-03-20T08:36:41.478Z,10.50
2019-03-20T08:39:11.401Z,10.70
2019-03-20T08:41:41.869Z,10.60
2019-03-20T08:44:11.258Z,10.60
2019-03-20T08:46:40.549Z,10.40
2019-03-20T08:49:11.716Z,10.20
2019-03-20T08:51:40.976Z,10.30
2019-03-20T08:54:29.563Z,10.30
2019-03-20T08:56:58.863Z,10.40
2019-03-20T08:59:28.135Z,10.70
2019-03-20T09:01:57.395Z,11.10
2019-03-20T09:04:26.722Z,11.30
2019-03-20T09:06:56.008Z,11.30
2019-03-20T09:09:25.254Z,11.40
2019-03-20T09:11:54.531Z,11.70
2019-03-20T09:14:23.763Z,11.70
2019-03-20T09:16:53.088Z,11.60
2019-03-20T09:19:22.431Z,11.50
2019-03-20T09:21:51.673Z,11.70
2019-03-20T09:24:20.931Z,11.90
2019-03-20T09:26:51.442Z,12.40
2019-03-20T09:29:20.716Z,12.80
2019-03-20T09:31:49.988Z,13.10
2019-03-20T09:34:19.405Z,13.50
2019-03-20T09:36:48.725Z,13.70
2019-03-20T09:39:17.997Z,13.70
2019-03-20T09:41:47.270Z,13.90
2019-03-20T09:44:16.611Z,14.10
2019-03-20T09:46:45.977Z,14.20
2019-03-20T09:49:15.253Z,14.10
2019-03-20T09:51:44.508Z,14.40
2019-03-20T09:54:13.829Z,14.40
2019-03-20T09:56:43.170Z,15.30
2019-03-20T09:59:12.416Z,16.20
2019-03-20T10:01:41.807Z,16.30
2019-03-20T10:04:11.119Z,16.90
2019-03-20T10:06:40.377Z,17.60
2019-03-20T10:09:09.786Z,18.50
2019-03-20T10:11:39.111Z,18.90
2019-03-20T10:14:08.361Z,19.40
2019-03-20T10:16:37.594Z,19.30
2019-03-20T10:19:06.885Z,18.90
2019-03-20T10:21:36.196Z,18.60
2019-03-20T10:24:05.562Z,17.70
2019-03-20T10:26:34.811Z,16.90
2019-03-20T10:29:04.129Z,16.60
2019-03-20T10:31:33.436Z,16.10
2019-03-20T10:34:02.677Z,15.30
2019-03-20T10:36:31.915Z,14.80
2019-03-20T10:39:06.443Z,14.90
2019-03-20T10:41:32.110Z,15.00
2019-03-20T10:44:01.384Z,14.80
2019-03-20T10:46:30.649Z,14.90
2019-03-20T10:48:59.885Z,14.90
2019-03-20T10:51:29.249Z,15.20
2019-03-20T10:53:58.483Z,15.60
2019-03-20T10:56:27.725Z,16.00
2019-03-20T10:58:57.099Z,15.80
2019-03-20T11:01:26.488Z,15.30
2019-03-20T11:03:55.724Z,15.00
2019-03-20T11:06:24.971Z,15.20
2019-03-20T11:08:54.318Z,15.40
2019-03-20T11:11:27.212Z,15.30
2019-03-20T11:13:54.612Z,15.20
2019-03-20T11:16:24.862Z,15.40
2019-03-20T11:19:04.744Z,15.30
2019-03-20T11:21:33.990Z,15.10
2019-03-20T11:24:22.567Z,15.10
2019-03-20T11:26:51.810Z,15.30
2019-03-20T11:29:21.732Z,15.00
2019-03-20T11:31:51.290Z,15.00
2019-03-20T11:34:20.608Z,14.90
2019-03-20T11:36:49.931Z,14.90
2019-03-20T11:39:29.325Z,14.90
2019-03-20T11:41:50.105Z,14.80
2019-03-20T11:44:19.428Z,14.60
2019-03-20T11:46:48.723Z,14.50
2019-03-20T11:49:18.057Z,14.40
2019-03-20T11:51:47.379Z,14.30
2019-03-20T11:54:16.807Z,14.30
2019-03-20T11:56:46.051Z,14.50
2019-03-20T11:59:15.322Z,14.50
2019-03-20T12:01:44.570Z,14.40
2019-03-20T12:04:13.811Z,14.30
2019-03-20T12:06:43.062Z,14.20
2019-03-20T12:09:12.324Z,13.90
2019-03-20T12:11:45.950Z,13.70
2019-03-20T12:14:12.550Z,13.70
2019-03-20T12:16:41.966Z,13.80
2019-03-20T12:19:11.240Z,13.90
2019-03-20T12:21:40.465Z,14.00
2019-03-20T12:24:09.703Z,14.00
2019-03-20T12:26:39.043Z,13.70
2019-03-20T12:29:27.722Z,13.60
2019-03-20T12:32:15.014Z,13.60
2019-03-20T12:35:02.348Z,13.50
2019-03-20T12:37:49.627Z,13.70
2019-03-20T12:40:21.024Z,13.90
2019-03-20T12:43:08.557Z,14.00
2019-03-20T12:45:56.082Z,13.80
2019-03-20T12:48:44.824Z,13.80
2019-03-20T12:51:14.230Z,13.50
2019-03-20T12:54:02.479Z,13.50
2019-03-20T12:56:31.788Z,13.40
2019-03-20T12:59:01.027Z,13.40
2019-03-20T13:01:30.347Z,13.50
2019-03-20T13:03:59.658Z,13.60
2019-03-20T13:06:28.913Z,13.80
2019-03-20T13:08:58.169Z,13.90
2019-03-20T13:11:27.438Z,13.90
2019-03-20T13:13:56.864Z,13.90
2019-03-20T13:16:45.418Z,14.00
2019-03-20T13:19:14.716Z,14.20
2019-03-20T13:21:44.004Z,14.40
2019-03-20T13:24:13.254Z,14.20
2019-03-20T13:26:42.556Z,14.20
2019-03-20T13:29:11.789Z,14.20
2019-03-20T13:31:41.173Z,14.40
2019-03-20T13:34:10.428Z,14.60
2019-03-20T13:36:39.732Z,14.70
2019-03-20T13:39:08.994Z,14.50
2019-03-20T13:41:45.522Z,14.60
2019-03-20T13:44:14.776Z,14.60
2019-03-20T13:46:44.027Z,14.40
2019-03-20T13:49:13.349Z,14.20
2019-03-20T13:51:42.605Z,14.10
2019-03-20T13:54:12.098Z,14.00
2019-03-20T13:56:41.414Z,14.10
2019-03-20T13:59:10.653Z,14.20
2019-03-20T14:01:39.936Z,14.30
2019-03-20T14:04:09.252Z,14.40
2019-03-20T14:06:38.490Z,14.50
2019-03-20T14:09:08.134Z,14.60
2019-03-20T14:11:37.374Z,14.50
2019-03-20T14:14:06.740Z,14.50
2019-03-20T14:16:55.342Z,14.40
2019-03-20T14:19:24.599Z,14.40
2019-03-20T14:21:53.826Z,14.40
2019-03-20T14:24:23.107Z,14.20
2019-03-20T14:26:52.346Z,13.90
2019-03-20T14:29:21.746Z,13.80
2019-03-20T14:31:51.059Z,13.80
2019-03-20T14:34:20.334Z,13.90
2019-03-20T14:36:49.567Z,13.90
2019-03-20T14:39:18.827Z,14.10
2019-03-20T14:41:48.042Z,14.20
2019-03-20T14:44:17.276Z,14.20
2019-03-20T14:46:46.530Z,14.30
2019-03-20T14:49:18.691Z,14.20
2019-03-20T14:51:47.940Z,14.10
2019-03-20T14:54:17.272Z,14.10
2019-03-20T14:56:46.534Z,14.30
2019-03-20T14:59:15.765Z,14.30
2019-03-20T15:01:45.080Z,14.30
2019-03-20T15:04:14.454Z,14.30
2019-03-20T15:06:43.709Z,14.10
2019-03-20T15:09:12.963Z,14.10
2019-03-20T15:11:42.271Z,14.00
2019-03-20T15:14:11.547Z,14.00
2019-03-20T15:16:40.791Z,14.10
2019-03-20T15:19:13.441Z,14.20
2019-03-20T15:21:42.708Z,14.20
2019-03-20T15:24:11.963Z,14.30
2019-03-20T15:26:41.219Z,14.20
2019-03-20T15:29:10.466Z,14.10
2019-03-20T15:31:39.679Z,14.00
2019-03-20T15:34:08.917Z,14.00
2019-03-20T15:36:38.202Z,14.00
2019-03-20T15:39:07.855Z,14.00
2019-03-20T15:41:37.083Z,14.00
2019-03-20T15:44:06.369Z,14.00
2019-03-20T15:46:54.959Z,14.00
2019-03-20T15:49:24.315Z,14.10
2019-03-20T15:51:53.606Z,14.10
2019-03-20T15:54:22.915Z,14.10
2019-03-20T15:56:52.193Z,14.20
2019-03-20T15:59:21.430Z,14.20
2019-03-20T16:01:50.684Z,14.10
2019-03-20T16:04:19.972Z,14.10
2019-03-20T16:06:49.311Z,14.10
2019-03-20T16:09:18.700Z,14.20
2019-03-20T16:11:47.945Z,14.20
2019-03-20T16:14:17.188Z,14.20
2019-03-20T16:16:46.480Z,14.20
2019-03-20T16:19:15.788Z,14.20
2019-03-20T16:21:45.039Z,14.10
2019-03-20T16:24:14.445Z,13.80
2019-03-20T16:26:43.682Z,13.80
2019-03-20T16:29:13.022Z,13.70
2019-03-20T16:31:42.275Z,13.70
2019-03-20T16:34:30.891Z,13.70
2019-03-20T16:37:00.183Z,13.70
2019-03-20T16:39:29.436Z,13.70
2019-03-20T16:41:58.763Z,13.70
2019-03-20T16:44:28.080Z,13.70
2019-03-20T16:46:57.339Z,13.70
2019-03-20T16:49:26.650Z,13.60
2019-03-20T16:51:55.939Z,13.60
2019-03-20T16:54:25.226Z,13.70
2019-03-20T16:56:54.458Z,13.60
2019-03-20T16:59:23.699Z,13.60
2019-03-20T17:01:52.964Z,13.60
2019-03-20T17:04:22.249Z,13.60
2019-03-20T17:06:51.576Z,13.60
2019-03-20T17:09:40.265Z,13.60
2019-03-20T17:12:09.527Z,13.60
2019-03-20T17:14:38.770Z,13.60
2019-03-20T17:17:08.003Z,13.70
2019-03-20T17:19:37.295Z,13.60
2019-03-20T17:22:06.627Z,13.60
2019-03-20T17:24:35.890Z,13.60
2019-03-20T17:27:05.715Z,13.60
2019-03-20T17:29:34.964Z,13.50
2019-03-20T17:32:04.288Z,13.40
2019-03-20T17:34:33.563Z,13.40
2019-03-20T17:37:02.833Z,13.40
2019-03-20T17:39:33.104Z,13.50
2019-03-20T17:42:21.791Z,13.50
2019-03-20T17:44:51.034Z,13.50
2019-03-20T17:47:20.312Z,13.40
2019-03-20T17:49:49.566Z,13.40
2019-03-20T17:52:18.822Z,13.40
2019-03-20T17:54:50.622Z,13.30
2019-03-20T17:57:19.962Z,13.30
2019-03-20T17:59:49.191Z,13.30
2019-03-20T18:02:23.883Z,13.20
2019-03-20T18:04:49.394Z,13.20
2019-03-20T18:07:38.013Z,13.20
2019-03-20T18:10:07.387Z,13.10
2019-03-20T18:12:36.774Z,13.00
2019-03-20T18:15:16.649Z,13.00
2019-03-20T18:17:46.039Z,12.90
2019-03-20T18:20:22.049Z,12.80
2019-03-20T18:22:51.282Z,12.70
2019-03-20T18:25:20.520Z,12.50
2019-03-20T18:27:49.779Z,12.50
2019-03-20T18:30:33.126Z,12.30
2019-03-20T18:33:02.520Z,12.30
2019-03-20T18:35:32.102Z,12.20
2019-03-20T18:38:01.659Z,12.20
2019-03-20T18:40:31.111Z,12.20
2019-03-20T18:43:00.453Z,12.20
2019-03-20T18:45:29.806Z,12.10
2019-03-20T18:47:59.261Z,12.10
2019-03-20T18:50:28.624Z,12.10
2019-03-20T18:53:24.849Z,12.10
2019-03-20T18:55:54.807Z,12.10
2019-03-20T18:58:24.064Z,12.20
2019-03-20T19:00:53.494Z,12.10
2019-03-20T19:03:25.479Z,12.10
2019-03-20T19:06:01.329Z,12.10
2019-03-20T19:08:30.656Z,12.10
2019-03-20T19:11:00.222Z,12.10
2019-03-20T19:13:29.787Z,12.10
2019-03-20T19:15:59.191Z,12.10
2019-03-20T19:18:28.455Z,12.10
2019-03-20T19:20:57.806Z,12.10
2019-03-20T19:23:27.079Z,12.20
2019-03-20T19:25:56.383Z,12.20
2019-03-20T19:28:29.275Z,12.20
2019-03-20T19:30:58.655Z,12.30
2019-03-20T19:33:47.284Z,12.30
2019-03-20T19:36:16.681Z,12.20
2019-03-20T19:38:45.966Z,12.20
2019-03-20T19:41:15.391Z,12.20
2019-03-20T19:43:44.691Z,12.20
2019-03-20T19:46:13.989Z,12.20
2019-03-20T19:48:43.318Z,12.20
2019-03-20T19:51:12.572Z,12.20
2019-03-20T19:53:41.827Z,12.10
2019-03-20T19:56:13.790Z,12.10
2019-03-20T19:58:43.190Z,12.00
2019-03-20T20:01:31.810Z,12.00
2019-03-20T20:04:01.130Z,12.00
2019-03-20T20:06:30.400Z,12.00
2019-03-20T20:08:59.807Z,12.10
2019-03-20T20:11:29.327Z,12.10
2019-03-20T20:13:58.613Z,12.10
2019-03-20T20:16:27.882Z,12.10
2019-03-20T20:18:57.210Z,12.10
2019-03-20T20:21:26.420Z,12.00
2019-03-20T20:23:59.946Z,12.00
2019-03-20T20:26:52.209Z,12.00
2019-03-20T20:29:29.137Z,12.00
2019-03-20T20:32:00.173Z,12.00
2019-03-20T20:34:29.446Z,12.00
2019-03-20T20:36:58.687Z,12.00
2019-03-20T20:39:27.979Z,12.00
2019-03-20T20:41:57.291Z,12.00
2019-03-20T20:44:29.251Z,12.00
2019-03-20T20:46:58.501Z,11.90
2019-03-20T20:49:27.844Z,11.90
2019-03-20T20:51:57.063Z,11.80
2019-03-20T20:54:26.429Z,11.70
2019-03-20T20:56:55.911Z,11.70
2019-03-20T20:59:25.227Z,11.60
2019-03-20T21:01:54.526Z,11.50
2019-03-20T21:04:23.806Z,11.50
2019-03-20T21:06:53.112Z,11.50
2019-03-20T21:09:22.450Z,11.40
2019-03-20T21:11:51.784Z,11.30
2019-03-20T21:14:22.410Z,11.30
2019-03-20T21:16:51.746Z,11.30
2019-03-20T21:19:34.578Z,11.20
2019-03-20T21:22:31.248Z,11.10
2019-03-20T21:25:00.531Z,11.10
2019-03-20T21:28:06.402Z,11.10
2019-03-20T21:30:41.594Z,11.10
2019-03-20T21:33:28.492Z,11.00
2019-03-20T21:36:23.381Z,10.90
2019-03-20T21:38:53.840Z,10.90
2019-03-20T21:41:28.738Z,10.90
2019-03-20T21:44:17.593Z,10.90
2019-03-20T21:47:05.070Z,10.80
2019-03-20T21:49:34.323Z,10.80
2019-03-20T21:52:03.567Z,10.80
2019-03-20T21:55:08.929Z,10.80
2019-03-20T21:57:43.785Z,10.80
2019-03-20T22:00:48.182Z,10.80
2019-03-20T22:03:19.106Z,10.80
2019-03-20T22:06:06.685Z,10.80
2019-03-20T22:08:36.050Z,10.70
2019-03-20T22:11:25.207Z,10.70
2019-03-20T22:14:03.670Z,10.60
2019-03-20T22:16:38.935Z,10.60
2019-03-20T22:19:40.870Z,10.50
2019-03-20T22:22:25.415Z,10.50
2019-03-20T22:25:24.214Z,10.40
2019-03-20T22:28:11.432Z,10.40
2019-03-20T22:30:40.692Z,10.40
2019-03-20T22:33:46.732Z,10.40
2019-03-20T22:36:16.060Z,10.30
2019-03-20T22:39:08.894Z,10.30
2019-03-20T22:41:59.027Z,10.20
2019-03-20T22:44:28.310Z,10.20
2019-03-20T22:47:26.221Z,10.20
2019-03-20T22:50:04.339Z,10.20
2019-03-20T22:52:45.742Z,10.10
2019-03-20T22:55:26.391Z,10.10
2019-03-20T22:58:04.878Z,10.00
2019-03-20T23:00:34.146Z,10.00
2019-03-20T23:03:30.467Z,10.00
2019-03-20T23:05:59.757Z,10.00
2019-03-20T23:08:29.023Z,10.00
2019-03-20T23:10:58.267Z,10.00
2019-03-20T23:13:27.594Z,10.00
2019-03-20T23:15:56.869Z,9.90
2019-03-20T23:18:26.115Z,9.90
2019-03-20T23:20:55.523Z,9.90
2019-03-20T23:23:24.775Z,9.80
2019-03-20T23:25:54.027Z,9.70
2019-03-20T23:28:23.424Z,9.70
2019-03-20T23:30:52.670Z,9.60
2019-03-20T23:33:41.263Z,9.60
2019-03-20T23:36:10.495Z,9.60
2019-03-20T23:38:39.851Z,9.60
2019-03-20T23:41:09.121Z,9.60
2019-03-20T23:43:38.375Z,9.60
2019-03-20T23:46:08.240Z,9.50
2019-03-20T23:48:43.099Z,9.50
2019-03-20T23:51:17.926Z,9.50
2019-03-20T23:53:49.301Z,9.50
2019-03-20T23:56:18.562Z,9.60
2019-03-20T23:58:47.901Z,9.60
