createdAt,value
2019-04-03T00:00:14.015Z,19.13
2019-04-03T00:02:42.649Z,15.90
2019-04-03T00:05:11.447Z,19.80
2019-04-03T00:07:40.041Z,16.45
2019-04-03T00:10:09.079Z,19.30
2019-04-03T00:12:40.437Z,17.35
2019-04-03T00:15:09.000Z,15.54
2019-04-03T00:17:37.559Z,20.25
2019-04-03T00:20:07.755Z,18.00
2019-04-03T00:22:37.722Z,18.70
2019-04-03T00:25:07.936Z,18.00
2019-04-03T00:27:36.544Z,15.60
2019-04-03T00:30:07.317Z,16.55
2019-04-03T00:32:37.983Z,20.05
2019-04-03T00:35:10.451Z,18.32
2019-04-03T00:37:39.022Z,15.63
2019-04-03T00:40:08.183Z,16.65
2019-04-03T00:42:37.011Z,17.85
2019-04-03T00:45:07.044Z,16.07
2019-04-03T00:47:35.600Z,16.80
2019-04-03T00:50:06.689Z,16.35
2019-04-03T00:52:35.588Z,16.35
2019-04-03T00:55:05.199Z,19.10
2019-04-03T00:57:33.764Z,17.40
2019-04-03T01:00:02.394Z,15.63
2019-04-03T01:02:30.950Z,19.23
2019-04-03T01:04:59.551Z,16.30
2019-04-03T01:07:29.259Z,18.10
2019-04-03T01:09:59.605Z,16.23
2019-04-03T01:12:30.492Z,21.10
2019-04-03T01:15:02.124Z,16.50
2019-04-03T01:17:29.105Z,19.50
2019-04-03T01:19:57.652Z,18.00
2019-04-03T01:22:26.229Z,18.67
2019-04-03T01:24:54.723Z,17.57
2019-04-03T01:27:23.264Z,19.90
2019-04-03T01:29:51.874Z,21.70
2019-04-03T01:32:20.348Z,19.42
2019-04-03T01:34:49.073Z,20.85
2019-04-03T01:37:18.998Z,16.12
2019-04-03T01:39:49.019Z,19.10
2019-04-03T01:42:18.107Z,21.35
2019-04-03T01:44:46.994Z,18.33
2019-04-03T01:47:15.546Z,19.98
2019-04-03T01:49:44.047Z,20.50
2019-04-03T01:52:12.610Z,20.27
2019-04-03T01:54:41.357Z,15.58
2019-04-03T01:57:09.970Z,18.23
2019-04-03T01:59:38.503Z,16.50
2019-04-03T02:02:08.474Z,17.70
2019-04-03T02:04:37.658Z,18.57
2019-04-03T02:07:06.622Z,17.90
2019-04-03T02:09:35.218Z,15.72
2019-04-03T02:12:04.219Z,16.05
2019-04-03T02:14:32.762Z,16.35
2019-04-03T02:17:01.305Z,17.55
2019-04-03T02:19:29.858Z,16.17
2019-04-03T02:21:59.061Z,17.60
2019-04-03T02:24:27.739Z,18.60
2019-04-03T02:26:56.277Z,15.32
2019-04-03T02:29:24.816Z,15.90
2019-04-03T02:31:53.504Z,16.80
2019-04-03T02:34:22.031Z,16.60
2019-04-03T02:36:50.615Z,15.75
2019-04-03T02:39:19.162Z,18.85
2019-04-03T02:41:47.635Z,15.78
2019-04-03T02:44:18.702Z,18.73
2019-04-03T02:46:46.484Z,24.12
2019-04-03T02:49:15.137Z,17.42
2019-04-03T02:51:45.462Z,17.23
2019-04-03T02:54:17.095Z,18.70
2019-04-03T02:56:46.485Z,15.32
2019-04-03T02:59:15.022Z,20.57
2019-04-03T03:01:43.751Z,18.00
2019-04-03T03:04:12.389Z,17.45
2019-04-03T03:06:41.086Z,17.77
2019-04-03T03:09:12.997Z,18.50
2019-04-03T03:11:41.789Z,16.45
2019-04-03T03:14:11.690Z,19.67
2019-04-03T03:16:40.424Z,16.70
2019-04-03T03:19:09.416Z,17.10
2019-04-03T03:21:38.783Z,23.22
2019-04-03T03:24:07.653Z,13.58
2019-04-03T03:26:37.813Z,14.58
2019-04-03T03:29:16.589Z,19.32
2019-04-03T03:32:01.989Z,15.78
2019-04-03T03:34:08.893Z,17.27
2019-04-03T03:36:38.808Z,19.32
2019-04-03T03:39:10.373Z,19.32
2019-04-03T03:41:38.321Z,18.42
2019-04-03T03:44:09.553Z,18.00
2019-04-03T03:46:37.635Z,21.87
2019-04-03T03:49:07.104Z,24.55
2019-04-03T03:51:36.036Z,21.35
2019-04-03T03:54:05.243Z,25.48
2019-04-03T03:56:34.082Z,17.73
2019-04-03T03:59:03.750Z,18.42
2019-04-03T04:01:32.874Z,22.73
2019-04-03T04:04:01.679Z,16.27
2019-04-03T04:06:34.970Z,20.05
2019-04-03T04:09:01.363Z,22.17
2019-04-03T04:11:31.260Z,24.18
2019-04-03T04:14:01.540Z,23.48
2019-04-03T04:16:30.333Z,22.65
2019-04-03T04:18:58.965Z,24.63
2019-04-03T04:21:27.486Z,23.65
2019-04-03T04:23:57.315Z,26.97
2019-04-03T04:26:26.439Z,19.23
2019-04-03T04:28:55.208Z,45.35
2019-04-03T04:31:23.871Z,38.57
2019-04-03T04:33:52.329Z,29.55
2019-04-03T04:36:23.531Z,22.54
2019-04-03T04:38:51.802Z,17.45
2019-04-03T04:41:20.418Z,16.95
2019-04-03T04:43:48.966Z,16.20
2019-04-03T04:46:17.522Z,17.45
2019-04-03T04:48:46.062Z,22.70
2019-04-03T04:51:14.834Z,19.65
2019-04-03T04:53:43.454Z,20.80
2019-04-03T04:56:12.098Z,17.82
2019-04-03T04:58:42.525Z,25.55
2019-04-03T05:01:11.107Z,24.98
2019-04-03T05:03:39.739Z,26.37
2019-04-03T05:06:08.414Z,21.75
2019-04-03T05:08:36.933Z,17.05
2019-04-03T05:11:07.264Z,22.57
2019-04-03T05:13:35.806Z,16.20
2019-04-03T05:16:04.415Z,19.46
2019-04-03T05:18:32.972Z,18.60
2019-04-03T05:21:02.025Z,18.02
2019-04-03T05:23:30.820Z,20.88
2019-04-03T05:26:01.910Z,22.10
2019-04-03T05:28:29.782Z,17.30
2019-04-03T05:30:58.327Z,22.13
2019-04-03T05:33:27.016Z,20.00
2019-04-03T05:35:55.742Z,21.95
2019-04-03T05:38:24.422Z,20.80
2019-04-03T05:40:56.106Z,19.15
2019-04-03T05:43:23.671Z,18.85
2019-04-03T05:45:52.478Z,17.75
2019-04-03T05:48:21.100Z,19.90
2019-04-03T05:50:49.752Z,18.75
2019-04-03T05:53:18.313Z,18.40
2019-04-03T05:55:47.087Z,16.67
2019-04-03T05:58:16.680Z,19.92
2019-04-03T06:00:45.490Z,18.73
2019-04-03T06:03:14.736Z,17.98
2019-04-03T06:05:44.037Z,17.67
2019-04-03T06:08:13.243Z,18.85
2019-04-03T06:10:41.882Z,21.60
2019-04-03T06:13:10.614Z,20.67
2019-04-03T06:15:39.215Z,21.55
2019-04-03T06:18:07.762Z,18.33
2019-04-03T06:20:36.463Z,15.85
2019-04-03T06:23:05.298Z,17.05
2019-04-03T06:25:34.007Z,19.32
2019-04-03T06:28:02.643Z,16.15
2019-04-03T06:30:31.799Z,18.62
2019-04-03T06:33:01.967Z,19.62
2019-04-03T06:35:30.960Z,24.43
2019-04-03T06:37:59.650Z,21.35
2019-04-03T06:40:28.210Z,18.43
2019-04-03T06:42:56.794Z,16.27
2019-04-03T06:45:26.985Z,17.20
2019-04-03T06:47:55.634Z,18.32
2019-04-03T06:50:24.177Z,18.92
2019-04-03T06:52:53.122Z,19.05
2019-04-03T06:55:24.704Z,20.57
2019-04-03T06:57:52.514Z,18.35
2019-04-03T07:00:21.401Z,23.45
2019-04-03T07:02:50.121Z,23.30
2019-04-03T07:05:18.722Z,23.57
2019-04-03T07:07:47.458Z,20.62
2019-04-03T07:10:25.385Z,18.23
2019-04-03T07:12:46.414Z,18.90
2019-04-03T07:15:16.664Z,15.28
2019-04-03T07:17:45.182Z,20.72
2019-04-03T07:20:18.802Z,20.02
2019-04-03T07:22:44.749Z,19.25
2019-04-03T07:25:14.146Z,20.32
2019-04-03T07:27:42.802Z,21.02
2019-04-03T07:30:13.181Z,21.75
2019-04-03T07:32:41.808Z,20.45
2019-04-03T07:35:10.521Z,20.25
2019-04-03T07:37:39.438Z,18.07
2019-04-03T07:40:08.191Z,19.15
2019-04-03T07:42:37.120Z,20.92
2019-04-03T07:45:07.830Z,19.55
2019-04-03T07:47:36.619Z,19.15
2019-04-03T07:50:10.308Z,21.25
2019-04-03T07:52:39.164Z,19.50
2019-04-03T07:55:07.958Z,19.50
2019-04-03T07:57:40.355Z,17.90
2019-04-03T08:00:27.239Z,17.48
2019-04-03T08:02:55.872Z,22.93
2019-04-03T08:05:24.513Z,20.50
2019-04-03T08:07:53.059Z,18.50
2019-04-03T08:10:21.865Z,29.98
2019-04-03T08:12:51.375Z,21.46
2019-04-03T08:15:20.000Z,18.17
2019-04-03T08:17:49.899Z,24.47
2019-04-03T08:20:19.983Z,22.45
2019-04-03T08:22:49.371Z,16.85
2019-04-03T08:25:17.999Z,23.67
2019-04-03T08:27:46.658Z,17.98
2019-04-03T08:30:15.748Z,25.30
2019-04-03T08:32:47.341Z,21.17
2019-04-03T08:35:21.647Z,23.42
2019-04-03T08:37:45.845Z,18.60
2019-04-03T08:40:14.623Z,23.83
2019-04-03T08:42:43.333Z,21.90
2019-04-03T08:45:12.646Z,17.82
2019-04-03T08:47:45.220Z,23.27
2019-04-03T08:50:12.232Z,20.70
2019-04-03T08:52:40.988Z,20.70
2019-04-03T08:55:12.922Z,19.92
2019-04-03T08:57:40.984Z,21.90
2019-04-03T09:00:11.916Z,18.57
2019-04-03T09:02:50.225Z,18.17
2019-04-03T09:05:19.848Z,23.32
2019-04-03T09:07:48.860Z,19.90
2019-04-03T09:10:17.570Z,24.02
2019-04-03T09:12:46.477Z,25.85
2019-04-03T09:15:15.330Z,18.90
2019-04-03T09:17:44.060Z,24.92
2019-04-03T09:20:13.818Z,19.60
2019-04-03T09:22:42.621Z,25.57
2019-04-03T09:25:13.755Z,21.60
2019-04-03T09:27:42.662Z,18.10
2019-04-03T09:30:15.866Z,19.20
2019-04-03T09:32:43.588Z,18.77
2019-04-03T09:35:12.500Z,19.67
2019-04-03T09:37:41.316Z,20.17
2019-04-03T09:40:10.210Z,18.45
2019-04-03T09:42:38.807Z,20.27
2019-04-03T09:45:08.347Z,20.15
2019-04-03T09:47:37.411Z,19.15
2019-04-03T09:50:09.878Z,18.52
2019-04-03T09:52:46.091Z,22.17
2019-04-03T09:55:08.674Z,21.05
2019-04-03T09:57:37.280Z,18.00
2019-04-03T10:00:11.200Z,21.62
2019-04-03T10:02:40.281Z,20.12
2019-04-03T10:05:09.209Z,20.43
2019-04-03T10:07:38.248Z,18.77
2019-04-03T10:10:09.910Z,19.27
2019-04-03T10:12:38.594Z,18.55
2019-04-03T10:15:07.773Z,16.37
2019-04-03T10:17:38.350Z,17.35
2019-04-03T10:20:08.386Z,17.85
2019-04-03T10:22:36.948Z,16.67
2019-04-03T10:25:07.790Z,20.00
2019-04-03T10:27:36.922Z,21.40
2019-04-03T10:30:12.191Z,19.88
2019-04-03T10:32:40.875Z,24.40
2019-04-03T10:35:10.647Z,16.76
2019-04-03T10:37:39.348Z,20.40
2019-04-03T10:40:08.232Z,17.67
2019-04-03T10:42:36.940Z,19.65
2019-04-03T10:45:24.782Z,21.45
2019-04-03T10:48:13.405Z,21.15
2019-04-03T10:50:42.115Z,18.67
2019-04-03T10:53:10.662Z,19.37
2019-04-03T10:55:39.350Z,18.73
2019-04-03T10:58:08.548Z,21.45
2019-04-03T11:00:38.219Z,22.00
2019-04-03T11:03:07.398Z,22.93
2019-04-03T11:05:36.355Z,22.62
2019-04-03T11:08:05.000Z,18.75
2019-04-03T11:10:33.650Z,21.12
2019-04-03T11:13:03.298Z,18.57
2019-04-03T11:15:32.587Z,21.35
2019-04-03T11:18:01.707Z,19.83
2019-04-03T11:20:30.608Z,15.48
2019-04-03T11:23:05.331Z,18.67
2019-04-03T11:25:29.574Z,23.20
2019-04-03T11:27:58.225Z,18.90
2019-04-03T11:30:27.491Z,19.35
2019-04-03T11:32:56.433Z,15.72
2019-04-03T11:35:27.124Z,20.57
2019-04-03T11:37:56.184Z,15.25
2019-04-03T11:40:26.797Z,17.20
2019-04-03T11:42:55.510Z,18.35
2019-04-03T11:45:24.272Z,16.05
2019-04-03T11:47:52.804Z,15.50
2019-04-03T11:50:24.728Z,21.07
2019-04-03T11:52:52.727Z,18.67
2019-04-03T11:55:21.302Z,14.15
2019-04-03T11:57:50.008Z,24.70
2019-04-03T12:00:23.347Z,16.30
2019-04-03T12:02:52.345Z,15.48
2019-04-03T12:05:21.616Z,19.25
2019-04-03T12:07:50.371Z,16.07
2019-04-03T12:10:19.309Z,16.93
2019-04-03T12:12:48.088Z,16.02
2019-04-03T12:15:20.082Z,16.82
2019-04-03T12:17:48.648Z,18.53
2019-04-03T12:20:18.250Z,15.90
2019-04-03T12:22:46.961Z,30.55
2019-04-03T12:25:15.605Z,15.98
2019-04-03T12:27:45.995Z,16.73
2019-04-03T12:30:15.127Z,18.90
2019-04-03T12:32:48.596Z,17.90
2019-04-03T12:35:14.334Z,15.27
2019-04-03T12:37:42.979Z,18.17
2019-04-03T12:40:12.798Z,19.36
2019-04-03T12:42:42.255Z,17.82
2019-04-03T12:45:11.235Z,19.40
2019-04-03T12:47:42.829Z,17.15
2019-04-03T12:50:12.227Z,13.85
2019-04-03T12:52:43.391Z,17.85
2019-04-03T12:55:11.666Z,18.32
2019-04-03T12:57:40.365Z,16.57
2019-04-03T13:00:29.801Z,19.40
2019-04-03T13:02:58.497Z,16.10
2019-04-03T13:05:27.483Z,19.80
2019-04-03T13:07:56.025Z,20.43
2019-04-03T13:10:24.641Z,18.23
2019-04-03T13:12:55.860Z,22.93
2019-04-03T13:15:23.700Z,16.73
2019-04-03T13:17:52.337Z,15.58
2019-04-03T13:20:21.334Z,16.55
2019-04-03T13:22:49.997Z,20.65
2019-04-03T13:25:20.603Z,19.52
2019-04-03T13:27:49.394Z,22.13
2019-04-03T13:30:18.815Z,18.00
2019-04-03T13:32:57.489Z,20.27
2019-04-03T13:35:18.050Z,18.80
2019-04-03T13:37:48.979Z,17.27
2019-04-03T13:40:17.897Z,17.77
2019-04-03T13:42:49.271Z,22.60
2019-04-03T13:45:18.335Z,19.96
2019-04-03T13:47:47.170Z,16.32
2019-04-03T13:50:16.104Z,18.23
2019-04-03T13:52:48.459Z,21.15
2019-04-03T13:55:15.519Z,20.20
2019-04-03T13:57:44.186Z,21.48
2019-04-03T14:00:21.189Z,20.43
2019-04-03T14:02:46.003Z,17.70
2019-04-03T14:05:14.499Z,19.37
2019-04-03T14:07:43.134Z,18.75
2019-04-03T14:10:12.077Z,17.60
2019-04-03T14:12:44.202Z,17.55
2019-04-03T14:15:11.207Z,18.42
2019-04-03T14:17:39.821Z,17.32
2019-04-03T14:20:10.786Z,20.55
2019-04-03T14:22:39.529Z,18.90
2019-04-03T14:25:18.127Z,18.07
2019-04-03T14:27:38.473Z,19.15
2019-04-03T14:30:11.162Z,21.13
2019-04-03T14:32:39.974Z,20.40
2019-04-03T14:35:41.394Z,18.54
2019-04-03T14:37:40.859Z,18.80
2019-04-03T14:40:11.890Z,22.54
2019-04-03T14:42:40.895Z,22.67
2019-04-03T14:45:13.390Z,16.75
2019-04-03T14:47:40.715Z,19.37
2019-04-03T14:50:10.548Z,18.52
2019-04-03T14:52:39.797Z,15.57
2019-04-03T14:55:20.310Z,17.80
2019-04-03T14:57:39.268Z,17.20
2019-04-03T15:00:24.787Z,16.70
2019-04-03T15:02:41.314Z,16.60
2019-04-03T15:05:11.931Z,20.35
2019-04-03T15:07:40.605Z,17.10
2019-04-03T15:10:09.662Z,17.70
2019-04-03T15:12:39.851Z,18.98
2019-04-03T15:15:09.628Z,15.98
2019-04-03T15:17:38.840Z,17.92
2019-04-03T15:20:09.552Z,18.97
2019-04-03T15:22:38.237Z,15.75
2019-04-03T15:25:07.489Z,19.92
2019-04-03T15:27:36.363Z,37.00
2019-04-03T15:30:10.052Z,19.80
2019-04-03T15:32:37.737Z,21.77
2019-04-03T15:35:08.141Z,27.30
2019-04-03T15:37:39.926Z,21.73
2019-04-03T15:40:08.080Z,20.25
2019-04-03T15:42:39.803Z,16.40
2019-04-03T15:45:08.924Z,21.42
2019-04-03T15:47:41.808Z,19.52
2019-04-03T15:50:08.850Z,17.52
2019-04-03T15:52:37.472Z,17.93
2019-04-03T15:55:10.845Z,20.00
2019-04-03T15:57:40.703Z,21.00
2019-04-03T16:00:12.565Z,19.85
2019-04-03T16:02:44.893Z,23.83
2019-04-03T16:05:12.039Z,18.75
2019-04-03T16:08:00.151Z,22.13
2019-04-03T16:10:29.148Z,25.70
2019-04-03T16:12:58.107Z,28.43
2019-04-03T16:15:26.970Z,33.45
2019-04-03T16:17:55.503Z,34.73
2019-04-03T16:20:24.129Z,43.30
2019-04-03T16:23:23.637Z,22.00
2019-04-03T16:29:01.150Z,29.80
2019-04-03T16:34:45.174Z,34.03
2019-04-03T16:37:13.979Z,27.93
2019-04-03T16:39:42.583Z,25.97
2019-04-03T16:42:11.346Z,32.42
2019-04-03T16:53:27.482Z,33.03
2019-04-03T16:55:56.350Z,36.93
2019-04-03T16:58:27.025Z,28.73
2019-04-03T17:00:56.005Z,63.98
2019-04-03T17:03:25.194Z,28.75
2019-04-03T17:05:55.340Z,27.75
2019-04-03T17:08:25.973Z,36.05
2019-04-03T17:10:54.230Z,56.30
2019-04-03T17:13:22.842Z,40.28
2019-04-03T17:15:51.434Z,21.07
2019-04-03T17:18:19.998Z,35.65
2019-04-03T17:20:50.555Z,33.60
2019-04-03T17:23:20.122Z,35.75
2019-04-03T17:25:50.894Z,34.92
2019-04-03T17:28:19.081Z,33.78
2019-04-03T17:30:49.899Z,26.23
2019-04-03T17:33:17.909Z,22.60
2019-04-03T17:35:48.321Z,27.55
2019-04-03T17:38:16.785Z,27.25
2019-04-03T17:40:45.343Z,23.30
2019-04-03T17:43:16.878Z,22.85
2019-04-03T17:45:46.174Z,30.75
2019-04-03T17:48:14.662Z,26.82
2019-04-03T17:50:43.222Z,30.05
2019-04-03T17:53:11.900Z,30.17
2019-04-03T17:55:41.420Z,39.83
2019-04-03T17:58:10.720Z,39.73
2019-04-03T18:00:39.440Z,44.30
2019-04-03T18:03:08.857Z,59.42
2019-04-03T18:05:37.454Z,45.30
2019-04-03T18:08:06.623Z,40.40
2019-04-03T18:10:35.187Z,36.15
2019-04-03T18:13:03.822Z,31.50
2019-04-03T18:15:33.025Z,30.68
2019-04-03T18:18:02.830Z,35.10
2019-04-03T18:20:31.964Z,38.70
2019-04-03T18:23:00.632Z,40.10
2019-04-03T18:25:29.369Z,32.20
2019-04-03T18:27:58.081Z,39.27
2019-04-03T18:30:27.116Z,39.15
2019-04-03T18:32:55.605Z,38.67
2019-04-03T18:35:26.358Z,26.27
2019-04-03T18:37:55.007Z,22.32
2019-04-03T18:40:23.732Z,29.65
2019-04-03T18:42:52.530Z,28.60
2019-04-03T18:45:25.611Z,26.30
2019-04-03T18:47:51.519Z,27.13
2019-04-03T18:50:20.359Z,24.40
2019-04-03T18:52:49.174Z,39.55
2019-04-03T18:55:17.871Z,67.37
2019-04-03T18:57:49.528Z,159.53
2019-04-03T19:00:19.305Z,109.30
2019-04-03T19:02:48.009Z,120.00
2019-04-03T19:05:16.718Z,48.70
2019-04-03T19:07:46.837Z,78.70
2019-04-03T19:10:18.079Z,68.52
2019-04-03T19:12:46.143Z,185.40
2019-04-03T19:15:15.091Z,222.07
2019-04-03T19:17:43.735Z,58.98
2019-04-03T19:20:12.432Z,204.10
2019-04-03T19:22:41.107Z,145.32
2019-04-03T19:25:10.108Z,46.83
2019-04-03T19:27:38.725Z,101.95
2019-04-03T19:30:08.488Z,62.47
2019-04-03T19:32:37.162Z,71.10
2019-04-03T19:35:09.497Z,62.53
2019-04-03T19:37:38.073Z,41.25
2019-04-03T19:40:09.731Z,51.05
2019-04-03T19:42:38.211Z,40.85
2019-04-03T19:45:08.081Z,55.75
2019-04-03T19:47:37.694Z,86.97
2019-04-03T19:50:18.730Z,26.23
2019-04-03T19:52:47.320Z,25.90
2019-04-03T19:55:15.940Z,29.92
2019-04-03T19:57:44.669Z,31.13
2019-04-03T20:00:14.807Z,24.52
2019-04-03T20:02:43.705Z,29.07
2019-04-03T20:05:12.428Z,31.55
2019-04-03T20:07:41.217Z,43.05
2019-04-03T20:10:11.009Z,62.23
2019-04-03T20:12:39.791Z,77.95
2019-04-03T20:15:09.128Z,26.12
2019-04-03T20:17:37.771Z,22.75
2019-04-03T20:20:07.668Z,25.23
2019-04-03T20:22:37.866Z,21.65
2019-04-03T20:25:07.478Z,24.67
2019-04-03T20:27:36.184Z,23.62
2019-04-03T20:30:09.266Z,23.15
2019-04-03T20:32:40.038Z,23.15
2019-04-03T20:35:09.747Z,23.32
2019-04-03T20:37:40.521Z,19.85
2019-04-03T20:40:08.980Z,21.05
2019-04-03T20:42:40.788Z,20.50
2019-04-03T20:45:08.378Z,19.32
2019-04-03T20:47:37.009Z,18.98
2019-04-03T20:50:07.765Z,19.00
2019-04-03T20:52:36.503Z,21.03
2019-04-03T20:55:06.717Z,23.35
2019-04-03T20:57:35.203Z,21.17
2019-04-03T21:00:09.668Z,20.40
2019-04-03T21:02:41.163Z,24.98
2019-04-03T21:05:08.565Z,22.80
2019-04-03T21:07:37.388Z,23.98
2019-04-03T21:10:09.342Z,20.65
2019-04-03T21:12:37.964Z,20.17
2019-04-03T21:15:09.055Z,21.27
2019-04-03T21:17:39.292Z,22.13
2019-04-03T21:20:08.110Z,22.45
2019-04-03T21:22:36.706Z,18.55
2019-04-03T21:25:06.882Z,20.73
2019-04-03T21:27:35.421Z,21.93
2019-04-03T21:30:07.164Z,20.70
2019-04-03T21:32:35.708Z,22.98
2019-04-03T21:35:05.211Z,20.08
2019-04-03T21:37:35.706Z,25.68
2019-04-03T21:40:05.350Z,19.30
2019-04-03T21:42:34.286Z,24.80
2019-04-03T21:45:07.234Z,28.50
2019-04-03T21:47:33.620Z,19.20
2019-04-03T21:50:03.713Z,23.40
2019-04-03T21:52:32.542Z,21.95
2019-04-03T21:55:01.164Z,23.05
2019-04-03T21:57:29.657Z,20.20
2019-04-03T21:59:58.328Z,18.87
2019-04-03T22:02:26.898Z,21.45
2019-04-03T22:04:55.385Z,24.32
2019-04-03T22:07:23.902Z,23.77
2019-04-03T22:09:54.138Z,24.53
2019-04-03T22:12:22.687Z,25.65
2019-04-03T22:14:51.280Z,25.48
2019-04-03T22:17:21.804Z,17.92
2019-04-03T22:19:51.069Z,19.32
2019-04-03T22:22:19.641Z,21.75
2019-04-03T22:24:48.490Z,27.30
2019-04-03T22:27:17.120Z,23.65
2019-04-03T22:29:45.692Z,22.35
2019-04-03T22:32:14.357Z,26.73
2019-04-03T22:34:43.091Z,20.02
2019-04-03T22:37:11.686Z,23.40
2019-04-03T22:39:40.279Z,22.32
2019-04-03T22:42:09.422Z,22.40
2019-04-03T22:44:38.081Z,24.02
2019-04-03T22:47:06.694Z,25.05
2019-04-03T22:49:35.237Z,21.43
2019-04-03T22:52:03.788Z,19.02
2019-04-03T22:54:32.377Z,18.07
2019-04-03T22:57:00.943Z,20.02
2019-04-03T22:59:29.610Z,22.07
2019-04-03T23:02:00.761Z,18.12
2019-04-03T23:04:28.441Z,25.80
2019-04-03T23:06:57.039Z,19.75
2019-04-03T23:09:25.606Z,22.30
2019-04-03T23:11:54.147Z,21.10
2019-04-03T23:14:22.746Z,20.55
2019-04-03T23:16:51.304Z,23.65
2019-04-03T23:19:19.795Z,17.50
2019-04-03T23:21:48.431Z,22.07
2019-04-03T23:24:17.832Z,22.02
2019-04-03T23:26:46.387Z,25.40
2019-04-03T23:29:15.002Z,18.10
2019-04-03T23:31:44.953Z,21.35
2019-04-03T23:34:13.762Z,26.20
2019-04-03T23:36:42.402Z,19.27
2019-04-03T23:39:10.950Z,21.25
2019-04-03T23:41:39.513Z,19.20
2019-04-03T23:44:10.738Z,22.63
2019-04-03T23:46:38.377Z,22.37
2019-04-03T23:49:06.928Z,20.37
2019-04-03T23:51:35.519Z,25.05
2019-04-03T23:54:04.181Z,22.45
2019-04-03T23:56:32.755Z,23.60
2019-04-03T23:59:01.317Z,18.62
