createdAt,value
2018-08-03T00:01:11.375Z,99.90
2018-08-03T00:03:39.855Z,99.90
2018-08-03T00:06:08.340Z,99.90
2018-08-03T00:08:36.710Z,99.90
2018-08-03T00:11:05.208Z,99.90
2018-08-03T00:13:33.679Z,99.90
2018-08-03T00:16:02.137Z,99.90
2018-08-03T00:18:30.518Z,99.90
2018-08-03T00:20:59.015Z,99.90
2018-08-03T00:23:27.475Z,99.90
2018-08-03T00:25:55.941Z,99.90
2018-08-03T00:28:24.381Z,99.90
2018-08-03T00:30:52.791Z,99.90
2018-08-03T00:35:49.320Z,99.90
2018-08-03T00:38:17.793Z,99.90
2018-08-03T00:40:46.227Z,99.90
2018-08-03T00:43:14.633Z,99.90
2018-08-03T00:45:42.981Z,99.90
2018-08-03T00:48:11.400Z,99.90
2018-08-03T00:50:39.859Z,99.90
2018-08-03T00:53:08.553Z,99.90
2018-08-03T00:55:36.959Z,99.90
2018-08-03T00:58:05.503Z,99.90
2018-08-03T01:00:33.923Z,99.90
2018-08-03T01:03:02.418Z,99.90
2018-08-03T01:05:30.946Z,99.90
2018-08-03T01:07:59.553Z,99.90
2018-08-03T01:10:28.103Z,99.90
2018-08-03T01:12:56.551Z,99.90
2018-08-03T01:15:24.924Z,99.90
2018-08-03T01:17:53.417Z,99.90
2018-08-03T01:20:21.829Z,99.90
2018-08-03T01:22:50.870Z,99.90
2018-08-03T01:25:19.308Z,99.90
2018-08-03T01:27:47.785Z,99.90
2018-08-03T01:30:16.252Z,99.90
2018-08-03T01:32:44.712Z,99.90
2018-08-03T01:35:13.195Z,99.90
2018-08-03T01:37:41.545Z,99.90
2018-08-03T01:40:09.948Z,99.90
2018-08-03T01:42:38.489Z,99.90
2018-08-03T01:45:06.805Z,99.90
2018-08-03T01:47:35.181Z,99.90
2018-08-03T01:50:03.763Z,99.90
2018-08-03T01:52:32.347Z,99.90
2018-08-03T01:55:00.887Z,99.90
2018-08-03T01:57:29.615Z,99.90
2018-08-03T01:59:58.005Z,99.90
2018-08-03T02:02:26.405Z,99.90
2018-08-03T02:04:54.860Z,99.90
2018-08-03T02:07:23.211Z,99.90
2018-08-03T02:09:51.983Z,99.90
2018-08-03T02:12:20.477Z,99.90
2018-08-03T02:14:49.021Z,99.90
2018-08-03T02:17:17.378Z,99.90
2018-08-03T02:19:45.805Z,99.90
2018-08-03T02:22:14.189Z,99.90
2018-08-03T02:24:42.605Z,99.90
2018-08-03T02:27:10.940Z,99.90
2018-08-03T02:29:39.413Z,99.90
2018-08-03T02:32:07.813Z,99.90
2018-08-03T02:34:36.189Z,99.90
2018-08-03T02:37:04.643Z,99.90
2018-08-03T02:39:33.008Z,99.90
2018-08-03T02:42:01.396Z,99.90
2018-08-03T02:44:29.851Z,99.90
2018-08-03T02:46:58.245Z,99.90
2018-08-03T02:49:26.816Z,99.90
2018-08-03T02:51:55.159Z,99.90
2018-08-03T02:54:23.601Z,99.90
2018-08-03T02:56:52.038Z,99.90
2018-08-03T02:59:20.405Z,99.90
2018-08-03T03:01:48.789Z,99.90
2018-08-03T03:04:17.261Z,99.90
2018-08-03T03:06:45.636Z,99.90
2018-08-03T03:09:13.996Z,99.90
2018-08-03T03:11:42.448Z,99.90
2018-08-03T03:14:10.869Z,99.90
2018-08-03T03:16:39.206Z,99.90
2018-08-03T03:19:07.618Z,99.90
2018-08-03T03:21:35.971Z,99.90
2018-08-03T03:24:04.347Z,99.90
2018-08-03T03:26:32.840Z,99.90
2018-08-03T03:29:01.297Z,99.90
2018-08-03T03:31:29.733Z,99.90
2018-08-03T03:33:58.132Z,99.90
2018-08-03T03:36:26.533Z,99.90
2018-08-03T03:38:54.900Z,99.90
2018-08-03T03:41:23.276Z,99.90
2018-08-03T03:43:51.650Z,99.90
2018-08-03T03:46:20.101Z,99.90
2018-08-03T03:48:48.563Z,99.90
2018-08-03T03:51:16.996Z,99.90
2018-08-03T03:53:45.378Z,99.90
2018-08-03T03:56:13.827Z,99.90
2018-08-03T03:58:42.593Z,99.90
2018-08-03T04:01:11.033Z,99.90
2018-08-03T04:03:39.433Z,99.90
2018-08-03T04:06:07.836Z,99.90
2018-08-03T04:08:36.377Z,99.90
2018-08-03T04:11:05.032Z,99.90
2018-08-03T04:13:33.517Z,99.90
2018-08-03T04:16:02.041Z,99.90
2018-08-03T04:18:30.406Z,99.90
2018-08-03T04:20:58.851Z,99.90
2018-08-03T04:23:27.257Z,99.90
2018-08-03T04:25:55.754Z,99.90
2018-08-03T04:28:24.118Z,99.90
2018-08-03T04:30:52.513Z,99.90
2018-08-03T04:33:20.922Z,99.90
2018-08-03T04:35:50.250Z,99.90
2018-08-03T04:38:18.691Z,99.90
2018-08-03T04:40:47.071Z,99.90
2018-08-03T04:43:15.571Z,99.90
2018-08-03T04:45:43.955Z,99.90
2018-08-03T04:48:12.385Z,99.90
2018-08-03T04:50:45.250Z,99.90
2018-08-03T04:53:13.761Z,99.90
2018-08-03T04:55:42.149Z,99.90
2018-08-03T04:58:10.506Z,99.90
2018-08-03T05:00:38.994Z,99.90
2018-08-03T05:03:07.379Z,99.90
2018-08-03T05:05:35.880Z,99.90
2018-08-03T05:08:04.284Z,99.90
2018-08-03T05:10:32.627Z,99.90
2018-08-03T05:13:01.011Z,99.90
2018-08-03T05:15:29.357Z,99.90
2018-08-03T05:17:57.768Z,99.90
2018-08-03T05:20:26.177Z,99.90
2018-08-03T05:22:54.620Z,99.90
2018-08-03T05:25:23.074Z,99.90
2018-08-03T05:27:51.507Z,99.90
2018-08-03T05:30:19.981Z,99.90
2018-08-03T05:32:48.387Z,99.90
2018-08-03T05:35:16.783Z,99.90
2018-08-03T05:37:45.217Z,99.90
2018-08-03T05:40:13.627Z,99.90
2018-08-03T05:42:42.018Z,99.90
2018-08-03T05:45:10.638Z,99.90
2018-08-03T05:47:39.166Z,99.90
2018-08-03T05:50:07.919Z,99.90
2018-08-03T05:52:36.472Z,99.90
2018-08-03T05:55:05.144Z,99.90
2018-08-03T05:57:33.543Z,99.90
2018-08-03T06:00:02.224Z,99.90
2018-08-03T06:02:30.587Z,99.90
2018-08-03T06:04:58.954Z,99.90
2018-08-03T06:07:27.397Z,99.90
2018-08-03T06:09:55.783Z,99.90
2018-08-03T06:12:24.183Z,99.20
2018-08-03T06:14:52.621Z,98.60
2018-08-03T06:17:21.041Z,97.40
2018-08-03T06:19:49.527Z,96.60
2018-08-03T06:22:17.922Z,95.70
2018-08-03T06:24:46.267Z,95.60
2018-08-03T06:27:14.646Z,95.10
2018-08-03T06:29:43.043Z,94.70
2018-08-03T06:32:11.436Z,94.80
2018-08-03T06:34:39.895Z,94.60
2018-08-03T06:37:08.520Z,94.00
2018-08-03T06:39:36.958Z,93.50
2018-08-03T06:42:05.384Z,93.10
2018-08-03T06:44:33.743Z,92.30
2018-08-03T06:47:02.221Z,91.70
2018-08-03T06:49:30.774Z,91.90
2018-08-03T06:51:59.185Z,91.90
2018-08-03T06:54:27.579Z,91.70
2018-08-03T06:56:56.108Z,92.30
2018-08-03T06:59:24.533Z,92.60
2018-08-03T07:01:52.921Z,92.10
2018-08-03T07:04:21.327Z,92.10
2018-08-03T07:06:49.694Z,92.30
2018-08-03T07:09:18.072Z,93.00
2018-08-03T07:11:46.403Z,91.80
2018-08-03T07:14:14.713Z,91.90
2018-08-03T07:16:43.091Z,92.10
2018-08-03T07:19:11.475Z,91.90
2018-08-03T07:21:39.800Z,92.60
2018-08-03T07:24:08.475Z,92.60
2018-08-03T07:26:36.871Z,92.40
2018-08-03T07:29:05.313Z,91.80
2018-08-03T07:31:33.817Z,92.00
2018-08-03T07:34:02.233Z,93.10
2018-08-03T07:36:30.629Z,91.70
2018-08-03T07:38:58.982Z,91.20
2018-08-03T07:41:27.457Z,91.50
2018-08-03T07:43:55.893Z,91.40
2018-08-03T07:46:24.371Z,92.20
2018-08-03T07:48:53.233Z,91.50
2018-08-03T07:51:21.691Z,92.10
2018-08-03T07:53:50.046Z,92.20
2018-08-03T07:56:18.486Z,92.20
2018-08-03T07:58:46.872Z,91.70
2018-08-03T08:01:15.260Z,91.30
2018-08-03T08:03:43.667Z,91.10
2018-08-03T08:06:12.047Z,90.90
2018-08-03T08:08:40.385Z,90.50
2018-08-03T08:11:08.837Z,90.40
2018-08-03T08:13:37.368Z,90.50
2018-08-03T08:16:05.996Z,90.20
2018-08-03T08:18:34.356Z,90.10
2018-08-03T08:21:02.807Z,90.10
2018-08-03T08:23:31.247Z,90.50
2018-08-03T08:25:59.719Z,90.90
2018-08-03T08:28:28.154Z,90.30
2018-08-03T08:30:56.523Z,90.80
2018-08-03T08:33:24.956Z,90.00
2018-08-03T08:35:53.386Z,89.60
2018-08-03T08:38:21.794Z,90.10
2018-08-03T08:40:50.215Z,90.30
2018-08-03T08:43:18.591Z,90.90
2018-08-03T08:45:47.103Z,89.70
2018-08-03T08:48:15.460Z,90.40
2018-08-03T08:50:43.798Z,89.90
2018-08-03T08:53:12.233Z,88.40
2018-08-03T08:55:40.686Z,89.40
2018-08-03T08:58:09.087Z,88.60
2018-08-03T09:00:37.569Z,90.00
2018-08-03T09:03:05.979Z,89.00
2018-08-03T09:05:34.348Z,89.40
2018-08-03T09:08:02.741Z,89.50
2018-08-03T09:10:31.157Z,89.20
2018-08-03T09:12:59.598Z,89.30
2018-08-03T09:15:27.984Z,87.40
2018-08-03T09:17:56.443Z,88.50
2018-08-03T09:20:24.863Z,90.10
2018-08-03T09:22:53.318Z,87.00
2018-08-03T09:25:21.717Z,89.30
2018-08-03T09:27:50.212Z,88.80
2018-08-03T09:30:18.598Z,86.90
2018-08-03T09:32:46.967Z,85.90
2018-08-03T09:35:15.387Z,87.50
2018-08-03T09:37:43.833Z,84.70
2018-08-03T09:40:12.267Z,86.10
2018-08-03T09:42:40.658Z,87.20
2018-08-03T09:45:09.132Z,85.80
2018-08-03T09:47:37.644Z,86.10
2018-08-03T09:50:06.095Z,84.00
2018-08-03T09:52:34.563Z,85.20
2018-08-03T09:55:03.020Z,86.40
2018-08-03T09:57:31.439Z,85.30
2018-08-03T09:59:59.865Z,84.60
2018-08-03T10:02:28.228Z,83.90
2018-08-03T10:04:56.638Z,84.60
2018-08-03T10:07:25.124Z,85.40
2018-08-03T10:09:54.023Z,83.30
2018-08-03T10:12:22.399Z,85.00
2018-08-03T10:14:50.861Z,84.60
2018-08-03T10:17:19.240Z,83.90
2018-08-03T10:19:47.659Z,84.70
2018-08-03T10:22:16.183Z,84.80
2018-08-03T10:24:44.550Z,85.20
2018-08-03T10:27:12.903Z,83.90
2018-08-03T10:29:41.361Z,82.70
2018-08-03T10:32:09.839Z,82.30
2018-08-03T10:34:38.253Z,83.00
2018-08-03T10:37:06.663Z,82.00
2018-08-03T10:39:35.205Z,80.30
2018-08-03T10:42:03.567Z,82.40
2018-08-03T10:44:31.907Z,82.30
2018-08-03T10:47:00.285Z,79.70
2018-08-03T10:49:28.588Z,81.20
2018-08-03T10:51:57.420Z,81.00
2018-08-03T10:54:25.785Z,80.90
2018-08-03T10:56:54.216Z,82.20
2018-08-03T10:59:22.656Z,82.50
2018-08-03T11:01:51.133Z,80.90
2018-08-03T11:04:19.535Z,82.40
2018-08-03T11:06:47.965Z,82.10
2018-08-03T11:09:16.343Z,81.40
2018-08-03T11:11:44.740Z,79.90
2018-08-03T11:14:13.217Z,81.50
2018-08-03T11:16:41.555Z,83.70
2018-08-03T11:19:09.995Z,84.70
2018-08-03T11:21:40.276Z,83.00
2018-08-03T11:24:08.733Z,82.70
2018-08-03T11:26:37.118Z,82.20
2018-08-03T11:29:05.531Z,84.10
2018-08-03T11:31:33.933Z,85.00
2018-08-03T11:34:02.789Z,83.20
2018-08-03T11:36:31.239Z,83.50
2018-08-03T11:38:59.663Z,81.80
2018-08-03T11:41:28.139Z,83.50
2018-08-03T11:43:56.544Z,84.10
2018-08-03T11:46:24.928Z,83.40
2018-08-03T11:48:53.771Z,82.20
2018-08-03T11:51:22.154Z,80.70
2018-08-03T11:53:50.669Z,83.10
2018-08-03T11:56:19.040Z,83.00
2018-08-03T11:58:47.471Z,84.70
2018-08-03T12:01:15.921Z,83.80
2018-08-03T12:03:44.439Z,86.00
2018-08-03T12:06:12.850Z,84.90
2018-08-03T12:08:41.356Z,84.60
2018-08-03T12:11:09.741Z,81.90
2018-08-03T12:13:38.133Z,81.60
2018-08-03T12:16:06.994Z,79.30
2018-08-03T12:18:35.470Z,81.10
2018-08-03T12:21:03.825Z,80.50
2018-08-03T12:23:32.278Z,81.90
2018-08-03T12:26:00.655Z,82.00
2018-08-03T12:28:29.144Z,80.90
2018-08-03T12:30:57.550Z,80.00
2018-08-03T12:33:26.061Z,80.80
2018-08-03T12:35:54.485Z,79.70
2018-08-03T12:38:22.893Z,79.10
2018-08-03T12:40:51.371Z,79.50
2018-08-03T12:43:19.783Z,80.00
2018-08-03T12:45:48.164Z,80.10
2018-08-03T12:48:16.520Z,80.60
2018-08-03T12:50:45.049Z,78.80
2018-08-03T12:53:13.387Z,78.10
2018-08-03T12:55:41.824Z,78.90
2018-08-03T12:58:10.241Z,76.30
2018-08-03T13:00:38.625Z,79.10
2018-08-03T13:03:07.029Z,79.90
2018-08-03T13:05:35.427Z,80.80
2018-08-03T13:08:04.021Z,81.00
2018-08-03T13:10:32.160Z,82.40
2018-08-03T13:13:02.300Z,82.00
2018-08-03T13:15:30.654Z,79.30
2018-08-03T13:17:59.080Z,79.80
2018-08-03T13:20:27.527Z,80.70
2018-08-03T13:23:01.415Z,80.50
2018-08-03T13:25:29.828Z,81.80
2018-08-03T13:27:58.279Z,81.90
2018-08-03T13:30:26.655Z,83.00
2018-08-03T13:32:55.165Z,81.90
2018-08-03T13:35:23.680Z,81.90
2018-08-03T13:37:52.327Z,82.10
2018-08-03T13:40:20.812Z,82.80
2018-08-03T13:42:49.410Z,82.90
2018-08-03T13:45:17.822Z,83.00
2018-08-03T13:47:46.207Z,82.90
2018-08-03T13:50:14.633Z,81.30
2018-08-03T13:52:43.075Z,78.00
2018-08-03T13:55:11.430Z,77.70
2018-08-03T13:57:39.927Z,77.30
2018-08-03T14:00:10.201Z,78.00
2018-08-03T14:02:38.661Z,76.70
2018-08-03T14:05:08.109Z,76.80
2018-08-03T14:10:05.181Z,76.10
2018-08-03T14:15:01.877Z,76.80
2018-08-03T14:17:30.243Z,75.90
2018-08-03T14:19:58.752Z,75.90
2018-08-03T14:22:27.178Z,77.10
2018-08-03T14:24:55.540Z,77.70
2018-08-03T14:27:24.012Z,77.40
2018-08-03T14:29:52.511Z,74.90
2018-08-03T14:32:21.055Z,75.90
2018-08-03T14:34:49.464Z,76.70
2018-08-03T14:37:17.947Z,78.10
2018-08-03T14:39:46.388Z,78.60
2018-08-03T14:42:14.847Z,79.10
2018-08-03T14:44:43.227Z,79.00
2018-08-03T14:47:11.621Z,78.30
2018-08-03T14:49:40.027Z,78.40
2018-08-03T14:52:08.382Z,77.10
2018-08-03T14:54:36.839Z,78.90
2018-08-03T14:57:05.243Z,79.00
2018-08-03T14:59:33.671Z,78.90
2018-08-03T15:02:02.017Z,79.40
2018-08-03T15:04:30.521Z,80.30
2018-08-03T15:06:58.972Z,78.50
2018-08-03T15:09:27.405Z,76.80
2018-08-03T15:11:55.799Z,75.90
2018-08-03T15:14:24.140Z,75.00
2018-08-03T15:16:52.600Z,75.40
2018-08-03T15:19:21.013Z,75.40
2018-08-03T15:21:49.462Z,76.80
2018-08-03T15:24:17.869Z,76.40
2018-08-03T15:26:46.363Z,77.10
2018-08-03T15:29:14.683Z,77.70
2018-08-03T15:31:44.030Z,77.50
2018-08-03T15:34:12.452Z,77.00
2018-08-03T15:36:40.879Z,77.70
2018-08-03T15:39:10.303Z,77.60
2018-08-03T15:41:38.773Z,76.50
2018-08-03T15:44:07.157Z,76.50
2018-08-03T15:46:35.668Z,77.00
2018-08-03T15:49:04.028Z,74.90
2018-08-03T15:51:32.433Z,74.80
2018-08-03T15:54:01.167Z,72.60
2018-08-03T15:56:29.580Z,73.00
2018-08-03T15:58:58.051Z,73.20
2018-08-03T16:01:26.466Z,73.80
2018-08-03T16:03:54.818Z,72.80
2018-08-03T16:06:23.326Z,74.10
2018-08-03T16:08:51.704Z,73.60
2018-08-03T16:11:20.191Z,74.70
2018-08-03T16:13:48.569Z,74.50
2018-08-03T16:16:17.028Z,76.40
2018-08-03T16:18:45.434Z,75.70
2018-08-03T16:21:13.851Z,75.80
2018-08-03T16:23:42.271Z,75.50
2018-08-03T16:26:10.694Z,76.10
2018-08-03T16:28:39.142Z,76.30
2018-08-03T16:31:07.505Z,75.70
2018-08-03T16:33:36.011Z,75.10
2018-08-03T16:36:04.434Z,76.10
2018-08-03T16:38:32.783Z,76.00
2018-08-03T16:41:01.185Z,75.70
2018-08-03T16:43:29.658Z,76.10
2018-08-03T16:45:58.089Z,76.30
2018-08-03T16:48:26.458Z,76.10
2018-08-03T16:50:54.920Z,76.30
2018-08-03T16:53:23.318Z,76.70
2018-08-03T16:55:51.811Z,75.00
2018-08-03T16:58:20.249Z,75.00
2018-08-03T17:00:48.781Z,75.70
2018-08-03T17:03:17.181Z,76.00
2018-08-03T17:05:45.671Z,75.70
2018-08-03T17:08:14.085Z,76.00
2018-08-03T17:10:42.543Z,76.00
2018-08-03T17:13:11.025Z,77.00
2018-08-03T17:15:39.389Z,77.10
2018-08-03T17:18:07.845Z,76.70
2018-08-03T17:20:36.247Z,77.20
2018-08-03T17:23:04.639Z,77.10
2018-08-03T17:25:33.055Z,77.80
2018-08-03T17:28:01.483Z,78.10
2018-08-03T17:30:29.831Z,77.80
2018-08-03T17:32:58.220Z,77.10
2018-08-03T17:35:26.583Z,77.30
2018-08-03T17:37:55.056Z,76.10
2018-08-03T17:40:23.542Z,76.40
2018-08-03T17:42:51.963Z,76.00
2018-08-03T17:45:20.455Z,76.90
2018-08-03T17:47:48.967Z,77.40
2018-08-03T17:50:17.396Z,76.00
2018-08-03T17:52:45.765Z,75.60
2018-08-03T17:55:14.218Z,76.30
2018-08-03T17:57:42.728Z,76.50
2018-08-03T18:00:11.325Z,77.10
2018-08-03T18:02:39.937Z,77.00
2018-08-03T18:05:08.439Z,77.20
2018-08-03T18:07:36.896Z,76.90
2018-08-03T18:10:06.117Z,77.50
2018-08-03T18:12:34.654Z,76.80
2018-08-03T18:15:03.073Z,77.30
2018-08-03T18:17:31.633Z,77.40
2018-08-03T18:20:00.081Z,77.50
2018-08-03T18:22:28.415Z,78.50
2018-08-03T18:24:56.782Z,78.50
2018-08-03T18:27:25.188Z,78.60
2018-08-03T18:29:53.599Z,78.80
2018-08-03T18:32:22.070Z,79.30
2018-08-03T18:34:50.497Z,79.30
2018-08-03T18:37:18.865Z,79.80
2018-08-03T18:39:47.317Z,80.10
2018-08-03T18:42:15.689Z,80.30
2018-08-03T18:44:44.173Z,80.90
2018-08-03T18:47:12.524Z,80.90
2018-08-03T18:49:40.940Z,81.90
2018-08-03T18:52:09.413Z,82.20
2018-08-03T18:54:37.778Z,82.80
2018-08-03T18:57:06.356Z,82.70
2018-08-03T18:59:34.740Z,82.90
2018-08-03T19:02:03.170Z,83.10
2018-08-03T19:04:31.623Z,83.40
2018-08-03T19:07:00.027Z,83.60
2018-08-03T19:09:28.427Z,83.80
2018-08-03T19:11:56.864Z,84.90
2018-08-03T19:14:25.301Z,84.70
2018-08-03T19:16:53.879Z,85.00
2018-08-03T19:19:22.235Z,86.30
2018-08-03T19:21:50.724Z,86.40
2018-08-03T19:24:19.115Z,87.30
2018-08-03T19:26:47.554Z,87.40
2018-08-03T19:29:15.974Z,87.50
2018-08-03T19:31:44.446Z,87.20
2018-08-03T19:34:12.942Z,88.20
2018-08-03T19:36:41.353Z,88.00
2018-08-03T19:39:11.272Z,88.70
2018-08-03T19:41:39.861Z,88.00
2018-08-03T19:44:08.322Z,88.90
2018-08-03T19:46:37.087Z,89.30
2018-08-03T19:49:05.525Z,89.40
2018-08-03T19:51:33.934Z,90.00
2018-08-03T19:54:02.339Z,89.80
2018-08-03T19:56:30.659Z,90.40
2018-08-03T19:58:59.227Z,90.70
2018-08-03T20:01:27.656Z,90.70
2018-08-03T20:03:56.011Z,90.90
2018-08-03T20:06:24.424Z,90.80
2018-08-03T20:08:52.843Z,91.00
2018-08-03T20:11:21.249Z,90.80
2018-08-03T20:13:49.686Z,91.00
2018-08-03T20:16:18.522Z,91.20
2018-08-03T20:18:46.899Z,91.40
2018-08-03T20:21:15.421Z,91.40
2018-08-03T20:23:43.886Z,91.40
2018-08-03T20:26:12.232Z,91.50
2018-08-03T20:28:40.596Z,91.80
2018-08-03T20:31:08.965Z,91.90
2018-08-03T20:33:37.309Z,92.00
2018-08-03T20:36:05.665Z,92.30
2018-08-03T20:38:34.147Z,92.30
2018-08-03T20:41:02.466Z,92.20
2018-08-03T20:43:30.908Z,92.10
2018-08-03T20:45:59.325Z,92.30
2018-08-03T20:48:27.767Z,92.10
2018-08-03T20:50:56.221Z,92.30
2018-08-03T20:53:24.629Z,92.50
2018-08-03T20:55:52.996Z,92.40
2018-08-03T20:58:21.469Z,92.60
2018-08-03T21:00:49.831Z,92.70
2018-08-03T21:03:18.232Z,92.90
2018-08-03T21:05:46.628Z,93.10
2018-08-03T21:08:15.013Z,93.40
2018-08-03T21:10:43.414Z,93.80
2018-08-03T21:13:11.762Z,94.00
2018-08-03T21:15:40.138Z,94.40
2018-08-03T21:18:08.500Z,94.80
2018-08-03T21:20:36.902Z,94.60
2018-08-03T21:23:05.438Z,94.80
2018-08-03T21:25:33.818Z,94.80
2018-08-03T21:28:02.242Z,94.90
2018-08-03T21:30:30.620Z,94.90
2018-08-03T21:32:58.969Z,95.20
2018-08-03T21:35:27.320Z,95.30
2018-08-03T21:37:55.744Z,95.50
2018-08-03T21:40:24.148Z,95.80
2018-08-03T21:42:52.562Z,95.90
2018-08-03T21:45:20.929Z,95.70
2018-08-03T21:47:49.530Z,96.10
2018-08-03T21:50:18.005Z,95.90
2018-08-03T21:52:46.421Z,96.10
2018-08-03T21:55:14.745Z,96.30
2018-08-03T21:57:43.188Z,96.10
2018-08-03T22:00:17.044Z,96.00
2018-08-03T22:02:45.551Z,96.50
2018-08-03T22:05:13.901Z,96.30
2018-08-03T22:07:42.279Z,96.40
2018-08-03T22:10:10.675Z,96.20
2018-08-03T22:12:39.095Z,96.60
2018-08-03T22:17:35.668Z,96.60
2018-08-03T22:20:04.789Z,96.60
2018-08-03T22:22:33.202Z,96.60
2018-08-03T22:25:01.598Z,96.80
2018-08-03T22:27:30.020Z,96.80
2018-08-03T22:29:58.433Z,97.10
2018-08-03T22:32:27.011Z,97.20
2018-08-03T22:34:55.338Z,97.40
2018-08-03T22:37:23.708Z,97.50
2018-08-03T22:39:52.040Z,97.70
2018-08-03T22:42:20.474Z,97.60
2018-08-03T22:44:48.821Z,97.80
2018-08-03T22:47:17.195Z,98.20
2018-08-03T22:49:45.860Z,98.10
2018-08-03T22:52:14.257Z,98.30
2018-08-03T22:54:42.615Z,98.50
2018-08-03T22:57:10.920Z,99.00
2018-08-03T22:59:39.332Z,98.70
2018-08-03T23:02:08.738Z,99.00
2018-08-03T23:04:38.205Z,99.30
2018-08-03T23:07:06.664Z,99.40
2018-08-03T23:09:35.112Z,99.50
2018-08-03T23:12:03.583Z,99.60
2018-08-03T23:14:32.039Z,99.70
2018-08-03T23:17:00.463Z,99.90
2018-08-03T23:19:28.884Z,99.90
2018-08-03T23:21:57.264Z,99.90
2018-08-03T23:24:25.713Z,99.90
2018-08-03T23:26:54.099Z,99.90
2018-08-03T23:29:22.504Z,99.90
2018-08-03T23:31:50.941Z,99.90
2018-08-03T23:34:19.339Z,99.90
2018-08-03T23:36:47.801Z,99.90
2018-08-03T23:39:16.197Z,99.90
2018-08-03T23:41:45.381Z,99.90
2018-08-03T23:44:14.028Z,99.90
2018-08-03T23:46:42.465Z,99.90
2018-08-03T23:49:10.862Z,99.90
2018-08-03T23:51:39.241Z,99.90
2018-08-03T23:54:07.642Z,99.90
2018-08-03T23:56:36.111Z,99.90
2018-08-03T23:59:04.655Z,99.90
