createdAt,value
2023-03-06T00:00:51.107Z,13.13
2023-03-06T00:03:20.370Z,13.98
2023-03-06T00:05:48.660Z,10.65
2023-03-06T00:08:16.858Z,10.57
2023-03-06T00:10:44.901Z,12.40
2023-03-06T00:13:15.620Z,10.45
2023-03-06T00:15:43.472Z,8.55
2023-03-06T00:18:14.966Z,9.70
2023-03-06T00:20:44.286Z,10.00
2023-03-06T00:23:14.415Z,7.90
2023-03-06T00:25:46.330Z,7.63
2023-03-06T00:28:16.164Z,9.10
2023-03-06T00:30:44.866Z,9.55
2023-03-06T00:33:13.053Z,7.47
2023-03-06T00:35:41.508Z,8.97
2023-03-06T00:38:12.588Z,8.30
2023-03-06T00:40:40.551Z,8.88
2023-03-06T00:43:08.914Z,8.52
2023-03-06T00:45:37.250Z,9.27
2023-03-06T00:48:05.995Z,8.37
2023-03-06T00:50:36.191Z,7.50
2023-03-06T00:53:04.396Z,7.60
2023-03-06T00:55:33.769Z,4.68
2023-03-06T00:58:02.070Z,6.10
2023-03-06T01:00:29.979Z,6.83
2023-03-06T01:02:58.070Z,6.07
2023-03-06T01:05:25.913Z,6.47
2023-03-06T01:07:54.374Z,7.90
2023-03-06T01:10:22.439Z,6.65
2023-03-06T01:12:50.424Z,6.37
2023-03-06T01:15:19.464Z,5.90
2023-03-06T01:17:47.836Z,5.88
2023-03-06T01:20:18.524Z,6.40
2023-03-06T01:22:46.738Z,7.30
2023-03-06T01:25:14.526Z,13.97
2023-03-06T01:27:43.947Z,18.83
2023-03-06T01:30:12.489Z,15.05
2023-03-06T01:32:40.762Z,15.65
2023-03-06T01:35:09.419Z,9.90
2023-03-06T01:37:38.302Z,6.47
2023-03-06T01:40:07.995Z,5.53
2023-03-06T01:42:36.272Z,5.93
2023-03-06T01:45:13.986Z,4.60
2023-03-06T01:47:42.517Z,5.47
2023-03-06T01:50:13.398Z,4.57
2023-03-06T01:52:56.869Z,6.18
2023-03-06T01:55:31.822Z,5.13
2023-03-06T01:58:04.370Z,5.18
2023-03-06T02:00:32.244Z,5.80
2023-03-06T02:03:00.165Z,5.43
2023-03-06T02:05:28.028Z,5.38
2023-03-06T02:07:56.905Z,5.95
2023-03-06T02:10:25.578Z,5.32
2023-03-06T02:12:54.127Z,5.82
2023-03-06T02:15:26.113Z,5.27
2023-03-06T02:17:54.993Z,5.20
2023-03-06T02:21:11.869Z,5.00
2023-03-06T02:24:01.516Z,5.88
2023-03-06T02:26:31.135Z,5.70
2023-03-06T02:29:00.389Z,5.40
2023-03-06T02:31:31.479Z,5.30
2023-03-06T02:34:15.298Z,5.50
2023-03-06T02:36:59.163Z,5.18
2023-03-06T02:39:30.152Z,5.75
2023-03-06T02:41:58.078Z,5.20
2023-03-06T02:44:29.155Z,5.00
2023-03-06T02:46:57.303Z,5.93
2023-03-06T02:49:26.608Z,5.25
2023-03-06T02:51:54.804Z,4.60
2023-03-06T02:54:22.975Z,4.83
2023-03-06T02:56:50.897Z,5.20
2023-03-06T02:59:19.095Z,5.00
2023-03-06T03:01:48.319Z,5.47
2023-03-06T03:04:16.482Z,5.50
2023-03-06T03:06:45.092Z,5.10
2023-03-06T03:09:13.549Z,5.47
2023-03-06T03:11:41.541Z,5.28
2023-03-06T03:14:09.898Z,4.80
2023-03-06T03:16:39.247Z,4.78
2023-03-06T03:19:07.422Z,5.30
2023-03-06T03:21:39.443Z,4.88
2023-03-06T03:24:08.780Z,5.22
2023-03-06T03:26:36.929Z,5.95
2023-03-06T03:29:11.200Z,5.55
2023-03-06T03:31:39.289Z,5.77
2023-03-06T03:34:08.699Z,5.00
2023-03-06T03:36:40.790Z,5.38
2023-03-06T03:39:16.292Z,5.63
2023-03-06T03:41:44.804Z,5.47
2023-03-06T03:44:14.160Z,5.00
2023-03-06T03:46:42.129Z,5.60
2023-03-06T03:49:15.509Z,5.20
2023-03-06T03:51:45.335Z,6.32
2023-03-06T03:54:14.030Z,5.90
2023-03-06T03:56:46.331Z,4.73
2023-03-06T03:59:21.391Z,5.70
2023-03-06T04:02:07.223Z,5.30
2023-03-06T04:04:42.479Z,5.80
2023-03-06T04:07:11.538Z,5.60
2023-03-06T04:09:40.687Z,5.27
2023-03-06T04:12:09.712Z,5.85
2023-03-06T04:14:38.770Z,5.90
2023-03-06T04:17:07.176Z,7.05
2023-03-06T04:19:35.434Z,7.45
2023-03-06T04:22:03.419Z,7.23
2023-03-06T04:24:34.085Z,7.43
2023-03-06T04:27:02.328Z,5.88
2023-03-06T04:29:30.714Z,6.28
2023-03-06T04:31:58.768Z,6.28
2023-03-06T04:34:28.203Z,6.27
2023-03-06T04:36:56.304Z,6.50
2023-03-06T04:39:25.049Z,5.63
2023-03-06T04:41:53.035Z,6.72
2023-03-06T04:44:21.296Z,6.45
2023-03-06T04:46:49.258Z,5.97
2023-03-06T04:49:17.523Z,5.97
2023-03-06T04:51:46.540Z,5.70
2023-03-06T04:54:14.851Z,5.20
2023-03-06T04:56:42.904Z,5.30
2023-03-06T04:59:11.221Z,4.23
2023-03-06T05:01:38.980Z,5.70
2023-03-06T05:04:07.102Z,6.43
2023-03-06T05:06:35.136Z,8.23
2023-03-06T05:09:03.690Z,5.68
2023-03-06T05:11:31.692Z,4.90
2023-03-06T05:14:00.017Z,10.55
2023-03-06T05:16:32.872Z,13.18
2023-03-06T05:19:01.709Z,17.48
2023-03-06T05:21:29.377Z,13.13
2023-03-06T05:23:57.813Z,9.90
2023-03-06T05:26:25.667Z,8.98
2023-03-06T05:28:56.484Z,7.72
2023-03-06T05:31:24.643Z,7.20
2023-03-06T05:33:52.836Z,7.70
2023-03-06T05:36:20.862Z,6.87
2023-03-06T05:38:49.103Z,8.10
2023-03-06T05:41:16.974Z,6.55
2023-03-06T05:43:45.520Z,6.88
2023-03-06T05:46:14.231Z,6.70
2023-03-06T05:48:42.934Z,7.17
2023-03-06T05:51:12.254Z,7.28
2023-03-06T05:53:40.696Z,7.60
2023-03-06T05:56:11.479Z,7.18
2023-03-06T05:58:40.787Z,7.47
2023-03-06T06:01:11.057Z,8.30
2023-03-06T06:03:39.908Z,8.40
2023-03-06T06:06:09.420Z,7.45
2023-03-06T06:08:38.413Z,8.25
2023-03-06T06:11:08.049Z,7.20
2023-03-06T06:13:37.221Z,7.23
2023-03-06T06:19:16.081Z,6.72
2023-03-06T06:23:03.465Z,6.10
2023-03-06T06:25:32.382Z,6.22
2023-03-06T06:28:00.315Z,6.63
2023-03-06T06:30:28.840Z,6.35
2023-03-06T06:32:57.266Z,6.50
2023-03-06T06:35:26.761Z,6.82
2023-03-06T06:37:55.099Z,7.95
2023-03-06T06:40:24.859Z,7.80
2023-03-06T06:42:53.451Z,6.93
2023-03-06T06:45:21.584Z,8.93
2023-03-06T06:47:50.766Z,7.07
2023-03-06T06:50:19.680Z,6.63
2023-03-06T06:52:47.647Z,7.20
2023-03-06T06:55:16.307Z,6.57
2023-03-06T06:57:44.350Z,6.40
2023-03-06T07:00:16.145Z,6.38
2023-03-06T07:02:44.558Z,6.20
2023-03-06T07:05:13.147Z,5.87
2023-03-06T07:07:41.452Z,6.13
2023-03-06T07:10:15.358Z,5.00
2023-03-06T07:12:44.424Z,4.78
2023-03-06T07:15:15.011Z,4.75
2023-03-06T07:17:43.512Z,5.80
2023-03-06T07:20:13.027Z,5.38
2023-03-06T07:22:51.011Z,6.63
2023-03-06T07:25:21.992Z,6.50
2023-03-06T07:27:54.770Z,5.68
2023-03-06T07:30:24.643Z,5.63
2023-03-06T07:32:54.787Z,7.28
2023-03-06T07:35:24.360Z,5.70
2023-03-06T07:37:53.304Z,5.25
2023-03-06T07:40:22.113Z,5.57
2023-03-06T07:42:50.344Z,5.53
2023-03-06T07:45:25.727Z,4.72
2023-03-06T07:47:54.695Z,11.70
2023-03-06T07:50:23.125Z,5.70
2023-03-06T07:52:52.644Z,13.93
2023-03-06T07:55:21.198Z,10.37
2023-03-06T07:57:51.082Z,11.70
2023-03-06T08:00:20.666Z,10.35
2023-03-06T08:02:50.057Z,5.53
2023-03-06T08:05:18.706Z,6.80
2023-03-06T08:07:47.070Z,7.03
2023-03-06T08:10:17.612Z,7.95
2023-03-06T08:12:45.794Z,5.40
2023-03-06T08:15:14.779Z,6.07
2023-03-06T08:17:42.724Z,6.15
2023-03-06T08:20:12.396Z,5.63
2023-03-06T08:22:40.974Z,4.75
2023-03-06T08:25:10.429Z,4.15
2023-03-06T08:27:38.585Z,5.75
2023-03-06T08:30:09.988Z,6.65
2023-03-06T08:32:38.755Z,6.07
2023-03-06T08:35:12.371Z,3.50
2023-03-06T08:37:40.572Z,4.60
2023-03-06T08:40:10.200Z,3.80
2023-03-06T08:42:39.096Z,5.50
2023-03-06T08:45:09.492Z,4.43
2023-03-06T08:47:37.832Z,6.68
2023-03-06T08:50:06.847Z,11.10
2023-03-06T08:52:35.215Z,25.75
2023-03-06T08:55:04.120Z,7.63
2023-03-06T08:57:32.733Z,4.67
2023-03-06T09:00:09.842Z,12.38
2023-03-06T09:02:38.539Z,6.53
2023-03-06T09:05:09.125Z,5.07
2023-03-06T09:07:37.957Z,7.13
2023-03-06T09:10:07.470Z,5.90
2023-03-06T09:12:49.885Z,5.97
2023-03-06T09:15:21.682Z,4.85
2023-03-06T09:17:51.301Z,6.20
2023-03-06T09:20:20.362Z,4.78
2023-03-06T09:22:48.975Z,5.33
2023-03-06T09:25:22.906Z,4.50
2023-03-06T09:28:05.341Z,3.80
2023-03-06T09:30:41.704Z,4.05
2023-03-06T09:33:10.080Z,4.85
2023-03-06T09:35:57.843Z,4.33
2023-03-06T09:38:28.346Z,4.53
2023-03-06T09:41:03.464Z,4.47
2023-03-06T09:43:48.629Z,5.90
2023-03-06T09:46:46.991Z,5.00
2023-03-06T09:49:46.077Z,7.70
2023-03-06T09:52:20.598Z,10.18
2023-03-06T09:55:19.887Z,6.40
2023-03-06T09:58:09.898Z,4.68
2023-03-06T10:00:43.939Z,9.02
2023-03-06T10:03:34.094Z,6.40
2023-03-06T10:06:11.173Z,4.43
2023-03-06T10:09:05.806Z,4.28
2023-03-06T10:11:55.138Z,4.40
2023-03-06T10:14:48.772Z,4.60
2023-03-06T10:17:26.758Z,4.00
2023-03-06T10:19:55.702Z,5.60
2023-03-06T10:22:31.386Z,4.53
2023-03-06T10:25:23.213Z,4.45
2023-03-06T10:28:15.918Z,4.97
2023-03-06T10:31:01.038Z,4.60
2023-03-06T10:33:33.396Z,4.25
2023-03-06T10:36:02.173Z,4.85
2023-03-06T10:38:38.857Z,4.75
2023-03-06T10:41:13.939Z,5.18
2023-03-06T10:44:10.404Z,5.00
2023-03-06T10:46:47.945Z,4.50
2023-03-06T10:49:37.267Z,5.40
2023-03-06T10:52:28.301Z,5.25
2023-03-06T10:55:24.873Z,7.38
2023-03-06T10:57:53.692Z,6.80
2023-03-06T11:00:29.476Z,5.40
2023-03-06T11:03:24.613Z,6.78
2023-03-06T11:06:20.406Z,5.38
2023-03-06T11:08:53.578Z,3.78
2023-03-06T11:11:36.848Z,5.67
2023-03-06T11:14:24.576Z,4.78
2023-03-06T11:16:54.231Z,5.10
2023-03-06T11:19:30.321Z,5.35
2023-03-06T11:22:06.472Z,5.15
2023-03-06T11:24:49.366Z,5.30
2023-03-06T11:27:35.218Z,4.93
2023-03-06T11:30:08.417Z,19.33
2023-03-06T11:32:45.337Z,5.60
2023-03-06T11:35:20.672Z,5.88
2023-03-06T11:38:15.068Z,6.30
2023-03-06T11:40:45.806Z,5.50
2023-03-06T11:43:20.105Z,5.07
2023-03-06T11:46:18.291Z,5.50
2023-03-06T11:48:57.621Z,5.93
2023-03-06T11:51:32.429Z,7.03
2023-03-06T11:54:01.369Z,4.35
2023-03-06T11:56:51.693Z,4.35
2023-03-06T11:59:51.324Z,4.80
2023-03-06T12:02:39.797Z,4.88
2023-03-06T12:05:26.793Z,10.50
2023-03-06T12:07:58.612Z,6.03
2023-03-06T12:11:04.036Z,4.95
2023-03-06T12:13:35.876Z,8.25
2023-03-06T12:16:41.687Z,6.15
2023-03-06T12:19:19.165Z,5.70
2023-03-06T12:22:10.287Z,5.63
2023-03-06T12:24:44.781Z,4.82
2023-03-06T12:27:34.618Z,4.53
2023-03-06T12:30:50.956Z,5.22
2023-03-06T12:33:47.212Z,5.83
2023-03-06T12:36:26.769Z,4.78
2023-03-06T12:39:13.130Z,7.75
2023-03-06T12:42:17.807Z,7.55
2023-03-06T12:45:30.780Z,14.20
2023-03-06T12:48:00.298Z,5.20
2023-03-06T12:50:29.414Z,5.10
2023-03-06T12:53:07.886Z,17.90
2023-03-06T12:55:47.729Z,4.88
2023-03-06T12:58:31.425Z,5.10
2023-03-06T13:01:33.464Z,4.20
2023-03-06T13:04:28.118Z,4.82
2023-03-06T13:06:59.024Z,4.97
2023-03-06T13:09:33.984Z,4.47
2023-03-06T13:12:01.863Z,4.97
2023-03-06T13:14:54.036Z,5.13
2023-03-06T13:17:25.304Z,5.78
2023-03-06T13:20:35.016Z,5.30
2023-03-06T13:23:41.271Z,5.53
2023-03-06T13:26:37.687Z,6.85
2023-03-06T13:29:37.186Z,4.63
2023-03-06T13:32:19.288Z,4.60
2023-03-06T13:34:52.164Z,4.30
2023-03-06T13:37:21.665Z,6.15
2023-03-06T13:40:00.537Z,5.15
2023-03-06T13:43:02.153Z,7.07
2023-03-06T13:45:40.200Z,4.85
2023-03-06T13:48:44.216Z,5.80
2023-03-06T13:51:24.497Z,31.73
2023-03-06T13:54:26.348Z,14.35
2023-03-06T13:57:32.968Z,14.13
2023-03-06T14:00:16.268Z,27.77
2023-03-06T14:03:21.622Z,20.58
2023-03-06T14:05:54.612Z,14.02
2023-03-06T14:08:33.184Z,5.97
2023-03-06T14:11:05.019Z,6.27
2023-03-06T14:13:47.556Z,15.00
2023-03-06T14:16:25.982Z,7.05
2023-03-06T14:18:59.257Z,4.90
2023-03-06T14:21:55.232Z,4.82
2023-03-06T14:24:36.248Z,4.97
2023-03-06T14:27:04.904Z,4.53
2023-03-06T14:29:33.894Z,4.82
2023-03-06T14:32:03.157Z,4.63
2023-03-06T14:34:35.100Z,11.30
2023-03-06T14:37:08.595Z,8.43
2023-03-06T14:39:43.477Z,8.73
2023-03-06T14:42:20.541Z,8.05
2023-03-06T14:44:50.304Z,4.30
2023-03-06T14:47:30.372Z,4.70
2023-03-06T14:50:23.985Z,5.00
2023-03-06T14:53:20.398Z,5.30
2023-03-06T14:56:00.917Z,14.02
2023-03-06T14:58:40.871Z,6.20
2023-03-06T15:01:10.498Z,5.30
2023-03-06T15:03:49.736Z,6.00
2023-03-06T15:06:23.726Z,8.20
2023-03-06T15:09:07.638Z,6.22
2023-03-06T15:12:02.862Z,10.38
2023-03-06T15:14:36.627Z,14.35
2023-03-06T15:17:18.030Z,10.20
2023-03-06T15:19:48.846Z,18.58
2023-03-06T15:22:34.419Z,10.55
2023-03-06T15:25:11.871Z,91.53
2023-03-06T15:27:39.822Z,25.60
2023-03-06T15:30:33.801Z,9.67
2023-03-06T15:33:18.660Z,7.47
2023-03-06T15:36:02.022Z,6.85
2023-03-06T15:38:40.657Z,5.53
2023-03-06T15:41:35.945Z,5.63
2023-03-06T15:44:12.589Z,5.80
2023-03-06T15:46:43.896Z,5.38
2023-03-06T15:49:28.706Z,6.03
2023-03-06T15:51:57.327Z,5.70
2023-03-06T15:54:25.060Z,7.35
2023-03-06T15:56:53.334Z,6.17
2023-03-06T15:59:25.155Z,5.45
2023-03-06T16:01:54.715Z,6.28
2023-03-06T16:04:22.671Z,5.38
2023-03-06T16:06:50.968Z,5.30
2023-03-06T16:09:18.922Z,5.33
2023-03-06T16:11:48.227Z,4.95
2023-03-06T16:14:24.195Z,5.13
2023-03-06T16:16:54.512Z,37.40
2023-03-06T16:19:27.102Z,82.05
2023-03-06T16:21:57.082Z,29.70
2023-03-06T16:24:27.082Z,70.45
2023-03-06T16:26:56.746Z,21.42
2023-03-06T16:29:27.071Z,12.13
2023-03-06T16:31:56.766Z,20.25
2023-03-06T16:34:24.616Z,25.03
2023-03-06T16:36:59.234Z,36.55
2023-03-06T16:39:28.106Z,34.88
2023-03-06T16:41:56.483Z,60.40
2023-03-06T16:44:24.351Z,46.28
2023-03-06T16:46:52.467Z,49.03
2023-03-06T16:49:23.429Z,46.85
2023-03-06T16:51:52.910Z,47.83
2023-03-06T16:54:23.725Z,47.25
2023-03-06T16:56:53.381Z,54.28
2023-03-06T16:59:25.394Z,41.53
2023-03-06T17:01:53.588Z,44.03
2023-03-06T17:04:21.252Z,46.47
2023-03-06T17:06:56.016Z,50.90
2023-03-06T17:09:23.830Z,39.38
2023-03-06T17:11:52.949Z,35.00
2023-03-06T17:14:22.684Z,29.52
2023-03-06T17:17:00.378Z,42.08
2023-03-06T17:19:32.058Z,49.17
2023-03-06T17:22:03.823Z,37.45
2023-03-06T17:24:31.601Z,38.23
2023-03-06T17:27:02.575Z,41.45
2023-03-06T17:29:30.536Z,45.08
2023-03-06T17:31:58.748Z,45.78
2023-03-06T17:34:30.397Z,35.63
2023-03-06T17:37:05.738Z,44.60
2023-03-06T17:39:44.008Z,31.40
2023-03-06T17:42:16.999Z,25.48
2023-03-06T17:44:53.523Z,17.75
2023-03-06T17:47:21.825Z,16.73
2023-03-06T17:49:49.532Z,18.00
2023-03-06T17:52:17.680Z,22.30
2023-03-06T17:54:45.540Z,24.23
2023-03-06T17:57:13.991Z,19.90
2023-03-06T17:59:47.306Z,20.15
2023-03-06T18:02:16.164Z,42.97
2023-03-06T18:04:44.273Z,45.90
2023-03-06T18:07:12.945Z,43.38
2023-03-06T18:09:42.510Z,41.58
2023-03-06T18:12:10.773Z,37.30
2023-03-06T18:14:38.849Z,36.30
2023-03-06T18:17:07.344Z,42.95
2023-03-06T18:19:34.985Z,48.72
2023-03-06T18:22:03.678Z,27.88
2023-03-06T18:24:34.633Z,30.08
2023-03-06T18:27:03.622Z,30.30
2023-03-06T18:29:31.456Z,28.80
2023-03-06T18:32:00.240Z,22.05
2023-03-06T18:34:33.147Z,21.80
2023-03-06T18:37:02.284Z,18.17
2023-03-06T18:39:30.183Z,37.13
2023-03-06T18:41:58.642Z,24.73
2023-03-06T18:44:26.458Z,25.48
2023-03-06T18:46:54.864Z,26.20
2023-03-06T18:49:23.004Z,26.92
2023-03-06T18:51:53.134Z,26.27
2023-03-06T18:54:21.247Z,31.63
2023-03-06T18:56:49.696Z,26.27
2023-03-06T18:59:18.999Z,23.30
2023-03-06T19:01:48.170Z,21.98
2023-03-06T19:07:01.747Z,18.67
2023-03-06T19:09:29.599Z,21.63
2023-03-06T19:12:03.489Z,19.55
2023-03-06T19:14:31.975Z,20.38
2023-03-06T19:17:00.233Z,20.97
2023-03-06T19:19:41.985Z,16.50
2023-03-06T19:22:13.508Z,27.05
2023-03-06T19:24:44.275Z,28.58
2023-03-06T19:27:12.727Z,22.95
2023-03-06T19:29:40.558Z,22.83
2023-03-06T19:32:19.524Z,17.40
2023-03-06T19:34:50.227Z,16.20
2023-03-06T19:37:20.117Z,15.35
2023-03-06T19:39:51.731Z,15.98
2023-03-06T19:42:23.888Z,16.37
2023-03-06T19:44:53.088Z,14.52
2023-03-06T19:47:21.765Z,23.08
2023-03-06T19:49:50.233Z,27.30
2023-03-06T19:52:19.034Z,21.70
2023-03-06T19:54:47.508Z,19.53
2023-03-06T19:57:17.101Z,14.57
2023-03-06T19:59:44.997Z,19.02
2023-03-06T20:02:19.633Z,15.27
2023-03-06T20:04:51.877Z,15.48
2023-03-06T20:07:20.484Z,16.33
2023-03-06T20:09:48.594Z,17.77
2023-03-06T20:12:17.033Z,21.02
2023-03-06T20:14:46.600Z,20.92
2023-03-06T20:17:15.139Z,17.73
2023-03-06T20:19:43.270Z,17.70
2023-03-06T20:22:11.504Z,16.63
2023-03-06T20:24:39.520Z,16.48
2023-03-06T20:27:07.843Z,17.55
2023-03-06T20:29:35.520Z,17.88
2023-03-06T20:32:04.329Z,20.67
2023-03-06T20:34:32.467Z,16.85
2023-03-06T20:37:00.668Z,14.15
2023-03-06T20:39:28.631Z,17.75
2023-03-06T20:41:56.892Z,17.83
2023-03-06T20:44:24.531Z,15.50
2023-03-06T20:46:52.926Z,14.65
2023-03-06T20:49:20.841Z,15.80
2023-03-06T20:51:50.328Z,16.83
2023-03-06T20:54:18.183Z,17.10
2023-03-06T20:56:49.397Z,16.93
2023-03-06T20:59:17.318Z,17.33
2023-03-06T21:01:47.282Z,15.35
2023-03-06T21:04:15.857Z,17.02
2023-03-06T21:06:47.073Z,19.38
2023-03-06T21:09:17.361Z,18.97
2023-03-06T21:11:46.244Z,14.65
2023-03-06T21:14:14.778Z,14.30
2023-03-06T21:16:43.986Z,12.90
2023-03-06T21:19:11.957Z,14.05
2023-03-06T21:21:40.544Z,13.43
2023-03-06T21:24:08.672Z,13.13
2023-03-06T21:26:37.555Z,18.73
2023-03-06T21:29:05.349Z,18.92
2023-03-06T21:31:34.725Z,16.70
2023-03-06T21:34:05.022Z,16.67
2023-03-06T21:36:33.563Z,15.52
2023-03-06T21:39:01.491Z,20.45
2023-03-06T21:41:31.079Z,21.20
2023-03-06T21:44:04.528Z,17.40
2023-03-06T21:46:34.120Z,16.30
2023-03-06T21:49:04.608Z,14.93
2023-03-06T21:51:32.884Z,18.58
2023-03-06T21:54:00.700Z,20.65
2023-03-06T21:56:29.556Z,23.70
2023-03-06T21:58:59.269Z,21.93
2023-03-06T22:01:29.303Z,25.17
2023-03-06T22:04:00.601Z,29.10
2023-03-06T22:06:30.449Z,21.02
2023-03-06T22:09:00.305Z,16.00
2023-03-06T22:11:31.699Z,15.23
2023-03-06T22:13:59.612Z,14.40
2023-03-06T22:16:28.586Z,14.93
2023-03-06T22:18:57.241Z,12.23
2023-03-06T22:21:25.831Z,14.00
2023-03-06T22:23:57.800Z,13.23
2023-03-06T22:26:28.011Z,16.90
2023-03-06T22:28:56.268Z,13.32
2023-03-06T22:31:26.553Z,15.27
2023-03-06T22:33:56.243Z,22.88
2023-03-06T22:36:25.289Z,29.83
2023-03-06T22:38:58.972Z,21.20
2023-03-06T22:41:27.674Z,17.25
2023-03-06T22:44:00.751Z,18.23
2023-03-06T22:46:29.956Z,15.20
2023-03-06T22:48:59.476Z,14.13
2023-03-06T22:51:29.163Z,15.02
2023-03-06T22:53:57.202Z,23.48
2023-03-06T22:56:26.176Z,22.05
2023-03-06T22:58:54.053Z,20.92
2023-03-06T23:01:25.467Z,17.83
2023-03-06T23:03:55.659Z,15.57
2023-03-06T23:06:33.937Z,16.98
2023-03-06T23:09:06.245Z,14.70
2023-03-06T23:11:52.803Z,16.10
2023-03-06T23:14:39.610Z,15.53
2023-03-06T23:17:28.896Z,16.23
2023-03-06T23:20:15.421Z,17.52
2023-03-06T23:23:01.959Z,17.45
2023-03-06T23:25:42.395Z,20.67
2023-03-06T23:28:10.943Z,18.23
2023-03-06T23:30:39.732Z,16.58
2023-03-06T23:33:08.997Z,22.80
2023-03-06T23:35:39.422Z,21.65
2023-03-06T23:38:07.663Z,17.38
2023-03-06T23:40:37.538Z,16.40
2023-03-06T23:43:05.983Z,17.13
2023-03-06T23:45:34.149Z,16.35
2023-03-06T23:48:02.220Z,15.23
2023-03-06T23:50:29.899Z,15.13
2023-03-06T23:52:58.059Z,15.33
2023-03-06T23:55:25.673Z,13.35
2023-03-06T23:57:53.680Z,12.80
