createdAt,value
2022-09-09T00:03:33.041Z,1011.45
2022-09-09T00:08:31.140Z,1011.40
2022-09-09T00:13:31.219Z,1011.29
2022-09-09T00:18:30.537Z,1011.46
2022-09-09T00:23:28.802Z,1011.38
2022-09-09T00:28:28.173Z,1011.29
2022-09-09T00:33:27.279Z,1011.31
2022-09-09T00:38:27.620Z,1011.18
2022-09-09T00:43:26.934Z,1011.23
2022-09-09T00:48:25.241Z,1011.45
2022-09-09T00:53:25.584Z,1011.23
2022-09-09T00:58:23.891Z,1011.39
2022-09-09T01:03:23.199Z,1011.29
2022-09-09T01:08:22.537Z,1011.20
2022-09-09T01:13:22.838Z,1011.26
2022-09-09T01:18:21.156Z,1011.28
2022-09-09T01:23:20.510Z,1011.23
2022-09-09T01:28:20.745Z,1011.18
2022-09-09T01:33:19.857Z,1011.12
2022-09-09T01:38:19.154Z,1011.16
2022-09-09T01:43:19.468Z,1011.10
2022-09-09T01:48:16.804Z,1011.21
2022-09-09T01:53:16.110Z,1011.12
2022-09-09T01:58:15.428Z,1011.15
2022-09-09T02:03:15.741Z,1011.08
2022-09-09T02:08:14.049Z,1011.10
2022-09-09T02:13:15.398Z,1011.11
2022-09-09T02:18:14.713Z,1011.12
2022-09-09T02:23:12.090Z,1011.24
2022-09-09T02:28:11.221Z,1011.26
2022-09-09T02:33:10.517Z,1011.24
2022-09-09T02:38:10.825Z,1011.22
2022-09-09T02:43:09.123Z,1011.28
2022-09-09T02:48:10.433Z,1011.31
2022-09-09T02:53:08.743Z,1011.27
2022-09-09T02:58:09.055Z,1011.28
2022-09-09T03:03:06.346Z,1011.23
2022-09-09T03:08:07.689Z,1011.33
2022-09-09T03:13:05.029Z,1011.31
2022-09-09T03:18:06.200Z,1011.32
2022-09-09T03:23:03.326Z,1011.30
2022-09-09T03:28:02.453Z,1011.39
2022-09-09T03:33:02.813Z,1011.46
2022-09-09T03:38:01.924Z,1011.46
2022-09-09T03:43:00.223Z,1011.49
2022-09-09T03:48:01.562Z,1011.46
2022-09-09T03:52:59.997Z,1011.54
2022-09-09T03:57:58.082Z,1011.42
2022-09-09T04:02:57.378Z,1011.42
2022-09-09T04:07:56.652Z,1011.54
2022-09-09T04:12:55.952Z,1011.58
2022-09-09T04:17:55.235Z,1011.51
2022-09-09T04:22:56.621Z,1011.53
2022-09-09T04:27:54.691Z,1011.56
2022-09-09T04:32:53.224Z,1011.73
2022-09-09T04:37:52.143Z,1011.58
2022-09-09T04:42:51.440Z,1011.74
2022-09-09T04:47:51.769Z,1011.66
2022-09-09T04:52:51.065Z,1011.69
2022-09-09T04:57:50.357Z,1011.63
2022-09-09T05:02:50.662Z,1011.64
2022-09-09T05:07:48.968Z,1011.64
2022-09-09T05:12:48.109Z,1011.66
2022-09-09T05:17:48.439Z,1011.79
2022-09-09T05:22:45.723Z,1011.84
2022-09-09T05:27:46.091Z,1011.85
2022-09-09T05:32:45.228Z,1011.93
2022-09-09T05:37:43.544Z,1011.97
2022-09-09T05:42:43.909Z,1012.02
2022-09-09T05:47:43.028Z,1011.96
2022-09-09T05:52:42.357Z,1012.05
2022-09-09T05:57:40.722Z,1012.02
2022-09-09T06:02:39.960Z,1012.02
2022-09-09T06:07:39.143Z,1012.07
2022-09-09T06:12:40.461Z,1012.03
2022-09-09T06:17:37.757Z,1012.02
2022-09-09T06:22:38.085Z,1012.02
2022-09-09T06:27:36.401Z,1012.02
2022-09-09T06:32:35.709Z,1012.01
2022-09-09T06:37:34.057Z,1012.05
2022-09-09T06:42:34.158Z,1012.03
2022-09-09T06:47:33.476Z,1012.05
2022-09-09T06:52:32.791Z,1012.06
2022-09-09T06:57:37.379Z,1012.03
2022-09-09T07:02:32.452Z,1012.09
2022-09-09T07:07:30.733Z,1012.05
2022-09-09T07:12:30.020Z,1012.09
2022-09-09T07:17:30.357Z,1012.09
2022-09-09T07:22:28.641Z,1012.12
2022-09-09T07:27:27.956Z,1012.15
2022-09-09T07:32:27.243Z,1012.21
2022-09-09T07:37:27.543Z,1012.22
2022-09-09T07:42:26.813Z,1012.18
2022-09-09T07:47:25.120Z,1012.20
2022-09-09T07:52:24.428Z,1012.22
2022-09-09T07:57:23.746Z,1012.24
2022-09-09T08:02:23.085Z,1012.33
2022-09-09T08:07:24.272Z,1012.37
2022-09-09T08:12:23.372Z,1012.40
2022-09-09T08:17:21.705Z,1012.54
2022-09-09T08:22:19.799Z,1012.62
2022-09-09T08:27:20.197Z,1012.83
2022-09-09T08:32:18.298Z,1012.71
2022-09-09T08:37:17.594Z,1012.81
2022-09-09T08:42:16.990Z,1012.94
2022-09-09T08:47:17.090Z,1013.04
2022-09-09T08:52:16.392Z,1013.07
2022-09-09T08:57:15.686Z,1013.11
2022-09-09T09:02:16.627Z,1013.12
2022-09-09T09:07:14.215Z,1013.14
2022-09-09T09:12:12.518Z,1013.09
2022-09-09T09:17:13.841Z,1013.14
2022-09-09T09:22:13.138Z,1013.10
2022-09-09T09:27:10.430Z,1013.09
2022-09-09T09:32:09.727Z,1013.07
2022-09-09T09:37:09.058Z,1013.17
2022-09-09T09:42:08.360Z,1013.23
2022-09-09T09:47:07.719Z,1013.26
2022-09-09T09:52:06.965Z,1013.17
2022-09-09T09:57:07.090Z,1013.21
2022-09-09T10:02:06.249Z,1013.14
2022-09-09T10:07:04.593Z,1013.12
2022-09-09T10:12:03.868Z,1013.11
2022-09-09T10:17:03.156Z,1013.03
2022-09-09T10:22:02.545Z,1012.98
2022-09-09T10:27:02.669Z,1012.92
2022-09-09T10:32:01.957Z,1012.90
2022-09-09T10:37:00.290Z,1012.82
2022-09-09T10:42:00.393Z,1012.81
2022-09-09T10:47:01.773Z,1012.81
2022-09-09T10:51:58.021Z,1012.80
2022-09-09T10:56:57.324Z,1012.75
2022-09-09T11:01:56.585Z,1012.68
2022-09-09T11:06:57.857Z,1012.70
2022-09-09T11:11:55.139Z,1012.50
2022-09-09T11:16:55.526Z,1012.45
2022-09-09T11:21:53.652Z,1012.35
2022-09-09T11:26:53.972Z,1012.26
2022-09-09T11:31:52.254Z,1012.24
2022-09-09T11:36:51.534Z,1012.34
2022-09-09T11:41:51.841Z,1012.27
2022-09-09T11:46:50.395Z,1012.46
2022-09-09T11:51:48.290Z,1012.68
2022-09-09T11:56:48.616Z,1012.84
2022-09-09T12:01:47.914Z,1012.80
2022-09-09T12:06:47.250Z,1012.62
2022-09-09T12:11:46.572Z,1012.52
2022-09-09T12:16:45.920Z,1012.53
2022-09-09T12:21:46.055Z,1012.43
2022-09-09T12:26:44.363Z,1012.53
2022-09-09T12:31:45.869Z,1012.38
2022-09-09T12:36:42.873Z,1012.24
2022-09-09T12:41:42.147Z,1012.17
2022-09-09T12:46:43.463Z,1012.08
2022-09-09T12:51:40.727Z,1012.11
2022-09-09T12:56:42.972Z,1012.04
2022-09-09T13:01:39.434Z,1012.07
2022-09-09T13:06:39.589Z,1011.95
2022-09-09T13:11:38.869Z,1011.93
2022-09-09T13:16:42.599Z,1011.84
2022-09-09T13:21:36.348Z,1011.86
2022-09-09T13:26:37.666Z,1011.88
2022-09-09T13:31:35.007Z,1011.82
2022-09-09T13:36:34.091Z,1011.73
2022-09-09T13:41:33.434Z,1011.70
2022-09-09T13:46:31.715Z,1011.70
2022-09-09T13:51:32.008Z,1011.64
2022-09-09T13:56:31.318Z,1011.53
2022-09-09T14:01:32.745Z,1011.53
2022-09-09T14:06:29.926Z,1011.37
2022-09-09T14:11:29.028Z,1011.35
2022-09-09T14:16:28.344Z,1011.31
2022-09-09T14:21:28.636Z,1011.36
2022-09-09T14:26:26.962Z,1011.33
2022-09-09T14:31:27.320Z,1011.36
2022-09-09T14:36:25.418Z,1011.30
2022-09-09T14:41:24.742Z,1011.20
2022-09-09T14:46:24.079Z,1011.20
2022-09-09T14:51:23.381Z,1011.20
2022-09-09T14:56:22.703Z,1011.24
2022-09-09T15:01:25.046Z,1011.17
2022-09-09T15:06:22.154Z,1011.32
2022-09-09T15:11:20.464Z,1011.29
2022-09-09T15:16:23.629Z,1011.30
2022-09-09T15:21:20.066Z,1011.36
2022-09-09T15:26:18.213Z,1011.19
2022-09-09T15:31:19.347Z,1011.22
2022-09-09T15:36:19.661Z,1011.22
2022-09-09T15:41:17.972Z,1011.16
2022-09-09T15:46:15.422Z,1011.08
2022-09-09T15:51:38.023Z,1011.19
2022-09-09T15:56:14.666Z,1011.06
2022-09-09T16:01:12.816Z,1011.10
2022-09-09T16:06:11.959Z,1011.06
2022-09-09T16:11:12.377Z,1010.99
2022-09-09T16:16:10.496Z,1010.99
2022-09-09T16:21:10.665Z,1011.05
2022-09-09T16:26:08.800Z,1011.12
2022-09-09T16:31:09.046Z,1011.09
2022-09-09T16:36:07.270Z,1011.10
2022-09-09T16:41:05.416Z,1011.18
2022-09-09T16:46:04.761Z,1011.15
2022-09-09T16:51:05.002Z,1011.07
2022-09-09T16:56:04.127Z,1011.17
2022-09-09T17:01:04.473Z,1011.32
2022-09-09T17:06:02.835Z,1011.34
2022-09-09T17:11:01.926Z,1011.41
2022-09-09T17:16:03.143Z,1011.46
2022-09-09T17:21:01.586Z,1011.59
2022-09-09T17:25:59.894Z,1011.70
2022-09-09T17:30:59.243Z,1011.72
2022-09-09T17:35:59.378Z,1011.79
2022-09-09T17:40:58.638Z,1011.85
2022-09-09T17:45:56.961Z,1011.95
2022-09-09T17:50:57.206Z,1011.84
2022-09-09T17:55:55.502Z,1011.99
2022-09-09T18:00:54.870Z,1011.94
2022-09-09T18:05:53.984Z,1011.98
2022-09-09T18:10:55.279Z,1011.86
2022-09-09T18:15:52.636Z,1012.05
2022-09-09T18:20:51.809Z,1012.20
2022-09-09T18:25:51.236Z,1012.24
2022-09-09T18:30:51.402Z,1012.44
2022-09-09T18:35:49.568Z,1012.52
2022-09-09T18:40:50.773Z,1012.61
2022-09-09T18:45:48.072Z,1012.60
2022-09-09T18:50:48.415Z,1012.70
2022-09-09T18:55:47.797Z,1012.75
2022-09-09T19:00:46.032Z,1012.97
2022-09-09T19:05:45.993Z,1013.05
2022-09-09T19:10:44.288Z,1013.18
2022-09-09T19:15:43.843Z,1013.37
2022-09-09T19:20:42.939Z,1013.52
2022-09-09T19:25:42.193Z,1013.27
2022-09-09T19:30:42.475Z,1013.34
2022-09-09T19:35:40.656Z,1013.36
2022-09-09T19:40:41.025Z,1013.24
2022-09-09T19:45:38.980Z,1013.22
2022-09-09T19:50:38.274Z,1013.19
2022-09-09T19:55:38.575Z,1013.37
2022-09-09T20:00:39.530Z,1013.31
2022-09-09T20:05:36.061Z,1013.41
2022-09-09T20:10:35.369Z,1013.34
2022-09-09T20:15:34.835Z,1013.44
2022-09-09T20:20:33.996Z,1013.69
2022-09-09T20:25:33.304Z,1013.62
2022-09-09T20:30:32.632Z,1013.71
2022-09-09T20:35:31.905Z,1013.63
2022-09-09T20:40:33.505Z,1013.64
2022-09-09T20:45:31.495Z,1013.78
2022-09-09T20:50:29.579Z,1013.94
2022-09-09T20:55:29.921Z,1013.97
2022-09-09T21:00:28.208Z,1013.97
2022-09-09T21:05:29.489Z,1014.08
2022-09-09T21:10:26.794Z,1014.18
2022-09-09T21:15:27.138Z,1014.17
2022-09-09T21:20:26.439Z,1014.09
2022-09-09T21:25:25.779Z,1014.10
2022-09-09T21:30:32.907Z,1014.03
2022-09-09T21:35:24.414Z,1014.01
2022-09-09T21:40:23.334Z,1013.99
2022-09-09T21:45:21.585Z,1014.05
2022-09-09T21:50:20.849Z,1014.03
2022-09-09T21:55:21.115Z,1014.02
2022-09-09T22:00:19.407Z,1013.95
2022-09-09T22:05:18.711Z,1014.07
2022-09-09T22:10:19.004Z,1014.19
2022-09-09T22:15:18.294Z,1014.23
2022-09-09T22:20:17.589Z,1014.10
2022-09-09T22:25:15.923Z,1014.21
2022-09-09T22:30:16.065Z,1014.23
2022-09-09T22:35:13.367Z,1014.26
2022-09-09T22:40:12.679Z,1014.19
2022-09-09T22:45:13.097Z,1014.24
2022-09-09T22:50:13.237Z,1014.15
2022-09-09T22:55:11.344Z,1014.03
2022-09-09T23:00:11.661Z,1013.98
2022-09-09T23:05:10.005Z,1014.00
2022-09-09T23:10:09.326Z,1014.00
2022-09-09T23:15:08.730Z,1014.10
2022-09-09T23:20:07.855Z,1014.21
2022-09-09T23:25:08.315Z,1014.15
2022-09-09T23:30:09.411Z,1014.13
2022-09-09T23:35:05.711Z,1014.16
2022-09-09T23:40:05.080Z,1014.22
2022-09-09T23:45:03.204Z,1014.13
2022-09-09T23:50:04.550Z,1014.22
2022-09-09T23:55:02.896Z,1014.14
