createdAt,value
2019-01-26T00:02:23.903Z,178.77
2019-01-26T00:07:27.666Z,184.63
2019-01-26T00:12:31.410Z,163.53
2019-01-26T00:17:35.201Z,174.40
2019-01-26T00:22:38.939Z,178.07
2019-01-26T00:27:43.040Z,165.83
2019-01-26T00:32:46.751Z,176.40
2019-01-26T00:37:50.462Z,157.90
2019-01-26T00:42:54.214Z,171.90
2019-01-26T00:47:57.921Z,164.70
2019-01-26T00:53:01.706Z,179.30
2019-01-26T00:58:05.673Z,165.63
2019-01-26T01:08:24.691Z,170.43
2019-01-26T01:13:28.679Z,160.80
2019-01-26T01:18:32.413Z,169.13
2019-01-26T01:23:36.145Z,177.67
2019-01-26T01:28:39.910Z,167.17
2019-01-26T01:33:43.627Z,167.00
2019-01-26T01:38:47.570Z,172.33
2019-01-26T01:43:51.529Z,172.73
2019-01-26T01:48:55.259Z,177.37
2019-01-26T01:53:59.244Z,219.80
2019-01-26T01:59:03.180Z,230.97
2019-01-26T02:04:06.906Z,230.00
2019-01-26T02:09:10.716Z,217.27
2019-01-26T02:14:14.421Z,234.03
2019-01-26T02:19:18.137Z,224.23
2019-01-26T02:24:22.084Z,194.83
2019-01-26T02:29:25.811Z,193.30
2019-01-26T02:34:29.526Z,188.67
2019-01-26T02:39:33.248Z,198.40
2019-01-26T02:44:36.970Z,235.83
2019-01-26T02:49:40.706Z,201.90
2019-01-26T02:54:44.417Z,269.43
2019-01-26T02:59:48.371Z,243.60
2019-01-26T03:04:52.352Z,247.73
2019-01-26T03:09:56.100Z,244.73
2019-01-26T03:15:00.396Z,221.83
2019-01-26T03:20:05.350Z,224.37
2019-01-26T03:25:09.555Z,218.60
2019-01-26T03:30:18.513Z,217.77
2019-01-26T03:35:22.290Z,204.87
2019-01-26T03:40:26.008Z,217.27
2019-01-26T03:45:29.727Z,211.87
2019-01-26T03:50:33.431Z,207.60
2019-01-26T03:55:37.138Z,198.50
2019-01-26T04:00:40.939Z,208.80
2019-01-26T04:05:44.666Z,223.40
2019-01-26T04:10:48.656Z,314.93
2019-01-26T04:15:52.438Z,214.43
2019-01-26T04:20:56.159Z,211.60
2019-01-26T04:25:59.927Z,246.80
2019-01-26T04:31:03.652Z,254.70
2019-01-26T04:36:07.396Z,253.13
2019-01-26T04:41:11.171Z,274.60
2019-01-26T04:46:14.913Z,263.90
2019-01-26T04:51:18.766Z,267.27
2019-01-26T04:56:22.524Z,254.70
2019-01-26T05:01:26.495Z,251.43
2019-01-26T05:06:30.235Z,247.67
2019-01-26T05:11:33.983Z,238.33
2019-01-26T05:16:37.703Z,226.47
2019-01-26T05:21:41.695Z,228.67
2019-01-26T05:26:45.399Z,246.80
2019-01-26T05:31:49.611Z,240.80
2019-01-26T05:36:53.422Z,270.63
2019-01-26T05:41:57.150Z,268.80
2019-01-26T05:47:01.262Z,256.63
2019-01-26T05:52:05.476Z,246.77
2019-01-26T05:57:09.590Z,286.70
2019-01-26T06:02:13.466Z,252.70
2019-01-26T06:07:17.295Z,274.87
2019-01-26T06:12:21.217Z,271.53
2019-01-26T06:17:25.002Z,294.07
2019-01-26T06:22:28.772Z,284.63
2019-01-26T06:27:32.850Z,316.83
2019-01-26T06:32:36.642Z,314.30
2019-01-26T06:37:40.395Z,270.50
2019-01-26T06:42:44.291Z,246.50
2019-01-26T06:47:48.479Z,263.70
2019-01-26T06:52:52.307Z,295.47
2019-01-26T06:57:56.078Z,285.47
2019-01-26T07:03:00.042Z,288.87
2019-01-26T07:08:03.892Z,305.60
2019-01-26T07:13:07.612Z,294.57
2019-01-26T07:18:11.387Z,287.17
2019-01-26T07:23:15.130Z,281.63
2019-01-26T07:28:18.892Z,286.23
2019-01-26T07:33:22.666Z,300.63
2019-01-26T07:38:26.412Z,342.53
2019-01-26T07:43:30.406Z,300.70
2019-01-26T07:48:34.226Z,316.47
2019-01-26T07:53:38.246Z,298.03
2019-01-26T07:58:41.979Z,319.93
2019-01-26T08:03:45.982Z,308.60
2019-01-26T08:08:49.982Z,297.30
2019-01-26T08:13:53.745Z,294.93
2019-01-26T08:18:57.479Z,271.50
2019-01-26T08:24:01.186Z,272.93
2019-01-26T08:29:05.030Z,261.77
2019-01-26T08:34:08.750Z,241.07
2019-01-26T08:39:12.743Z,258.70
2019-01-26T08:44:17.197Z,257.97
2019-01-26T08:49:21.590Z,251.30
2019-01-26T08:54:25.349Z,235.93
2019-01-26T08:59:29.109Z,253.13
2019-01-26T09:04:33.870Z,252.33
2019-01-26T09:09:37.624Z,245.00
2019-01-26T09:14:41.352Z,222.07
2019-01-26T09:19:45.099Z,232.70
2019-01-26T09:24:48.894Z,207.77
2019-01-26T09:29:52.675Z,201.80
2019-01-26T09:34:57.809Z,202.13
2019-01-26T09:40:01.607Z,214.30
2019-01-26T09:45:08.829Z,187.73
2019-01-26T09:50:13.237Z,220.03
2019-01-26T09:55:17.119Z,214.60
2019-01-26T10:00:21.134Z,225.13
2019-01-26T10:05:25.011Z,233.93
2019-01-26T10:10:28.810Z,210.57
2019-01-26T10:15:32.576Z,228.27
2019-01-26T10:20:37.422Z,210.17
2019-01-26T10:25:48.412Z,224.43
2019-01-26T10:30:52.621Z,220.13
2019-01-26T10:36:18.644Z,198.07
2019-01-26T10:41:40.583Z,208.00
2019-01-26T10:46:44.303Z,202.13
2019-01-26T10:51:48.090Z,208.03
2019-01-26T10:56:51.823Z,193.83
2019-01-26T11:01:55.539Z,189.93
2019-01-26T11:06:59.252Z,180.70
2019-01-26T11:12:03.255Z,194.97
2019-01-26T11:17:07.053Z,191.27
2019-01-26T11:22:10.835Z,190.50
2019-01-26T11:27:14.967Z,195.40
2019-01-26T11:32:18.947Z,203.67
2019-01-26T11:37:22.658Z,193.23
2019-01-26T11:42:26.386Z,181.90
2019-01-26T11:47:30.646Z,228.50
2019-01-26T11:52:34.628Z,198.20
2019-01-26T11:57:39.517Z,181.43
2019-01-26T12:02:49.411Z,201.77
2019-01-26T12:07:53.207Z,205.47
2019-01-26T12:12:57.209Z,192.47
2019-01-26T12:18:00.943Z,222.43
2019-01-26T12:23:04.827Z,189.27
2019-01-26T12:28:08.762Z,165.03
2019-01-26T12:33:12.782Z,169.80
2019-01-26T12:38:16.787Z,225.67
2019-01-26T12:43:20.567Z,231.13
2019-01-26T12:48:24.398Z,191.70
2019-01-26T12:53:30.149Z,327.17
2019-01-26T12:58:33.875Z,169.33
2019-01-26T13:03:37.625Z,179.20
2019-01-26T13:08:41.462Z,158.50
2019-01-26T13:13:45.258Z,169.00
2019-01-26T13:18:49.183Z,190.13
2019-01-26T13:23:53.174Z,179.87
2019-01-26T13:28:59.806Z,237.47
2019-01-26T13:34:03.957Z,228.07
2019-01-26T13:39:11.100Z,185.33
2019-01-26T13:44:14.967Z,229.17
2019-01-26T13:49:18.946Z,315.00
2019-01-26T13:54:22.850Z,308.83
2019-01-26T13:59:26.554Z,279.63
2019-01-26T14:04:31.535Z,320.63
2019-01-26T14:09:35.371Z,277.60
2019-01-26T14:14:39.137Z,327.67
2019-01-26T14:19:43.275Z,391.07
2019-01-26T14:24:46.983Z,348.67
2019-01-26T14:29:50.723Z,374.27
2019-01-26T14:34:54.735Z,536.30
2019-01-26T14:39:58.523Z,516.90
2019-01-26T14:45:02.236Z,662.63
2019-01-26T14:50:07.214Z,620.53
2019-01-26T14:55:14.271Z,688.50
2019-01-26T15:00:21.236Z,598.40
2019-01-26T15:05:27.009Z,851.77
2019-01-26T15:10:30.808Z,670.73
2019-01-26T15:15:35.693Z,830.37
2019-01-26T15:20:40.795Z,908.07
2019-01-26T15:25:44.578Z,931.53
2019-01-26T15:30:48.481Z,996.37
2019-01-26T15:35:52.477Z,848.43
2019-01-26T15:40:56.210Z,918.63
2019-01-26T15:45:59.966Z,1007.80
2019-01-26T15:51:03.694Z,819.27
2019-01-26T15:56:07.419Z,806.73
2019-01-26T16:01:11.313Z,785.43
2019-01-26T16:06:15.179Z,875.67
2019-01-26T16:11:19.255Z,1021.03
2019-01-26T16:16:22.990Z,966.17
2019-01-26T16:21:26.854Z,855.20
2019-01-26T16:26:30.587Z,867.63
2019-01-26T16:31:34.490Z,873.97
2019-01-26T16:36:38.635Z,867.27
2019-01-26T16:41:42.418Z,878.97
2019-01-26T16:46:46.407Z,833.27
2019-01-26T16:51:51.645Z,678.53
2019-01-26T16:57:10.188Z,791.80
2019-01-26T17:02:14.678Z,633.33
2019-01-26T17:07:18.483Z,860.20
2019-01-26T17:12:22.258Z,622.07
2019-01-26T17:17:25.982Z,845.67
2019-01-26T17:22:29.909Z,834.10
2019-01-26T17:27:33.996Z,872.07
2019-01-26T17:32:37.799Z,901.50
2019-01-26T17:37:41.559Z,1216.48
2019-01-26T17:42:45.680Z,828.83
2019-01-26T17:47:49.878Z,1014.33
2019-01-26T17:52:53.662Z,1007.10
2019-01-26T17:57:57.415Z,826.93
2019-01-26T18:03:01.148Z,866.03
2019-01-26T18:08:05.065Z,938.53
2019-01-26T18:13:09.163Z,894.07
2019-01-26T18:18:13.035Z,796.40
2019-01-26T18:23:20.908Z,857.43
2019-01-26T18:28:26.033Z,892.90
2019-01-26T18:33:30.749Z,749.80
2019-01-26T18:38:35.144Z,889.07
2019-01-26T18:43:40.346Z,705.50
2019-01-26T18:48:44.866Z,537.97
2019-01-26T18:53:50.498Z,871.93
2019-01-26T18:58:54.689Z,638.57
2019-01-26T19:04:34.063Z,508.73
2019-01-26T19:09:38.451Z,553.87
2019-01-26T19:14:42.610Z,649.23
2019-01-26T19:19:47.124Z,545.47
2019-01-26T19:24:51.279Z,503.03
2019-01-26T19:29:55.582Z,469.80
2019-01-26T19:35:00.423Z,487.20
2019-01-26T19:40:05.666Z,625.27
2019-01-26T19:45:11.923Z,569.33
2019-01-26T19:50:20.326Z,341.60
2019-01-26T19:55:31.529Z,516.23
2019-01-26T20:00:35.558Z,600.50
2019-01-26T20:05:39.462Z,593.37
2019-01-26T20:10:43.201Z,537.40
2019-01-26T20:15:47.082Z,514.17
2019-01-26T20:20:56.711Z,454.50
2019-01-26T20:26:09.502Z,432.83
2019-01-26T20:31:30.489Z,395.97
2019-01-26T20:36:46.324Z,403.80
2019-01-26T20:42:05.589Z,551.87
2019-01-26T20:47:09.547Z,673.93
2019-01-26T20:52:13.291Z,715.67
2019-01-26T20:57:17.111Z,762.17
2019-01-26T21:02:21.211Z,778.37
2019-01-26T21:07:24.942Z,673.53
2019-01-26T21:12:28.655Z,619.63
2019-01-26T21:17:32.655Z,422.43
2019-01-26T21:22:36.431Z,521.67
2019-01-26T21:27:41.558Z,435.23
2019-01-26T21:32:45.642Z,462.30
2019-01-26T21:37:49.786Z,516.63
2019-01-26T21:42:53.531Z,651.27
2019-01-26T21:47:57.722Z,593.30
2019-01-26T21:53:02.575Z,542.70
2019-01-26T21:58:06.582Z,550.30
2019-01-26T22:03:10.479Z,482.13
2019-01-26T22:08:14.546Z,629.87
2019-01-26T22:13:18.352Z,643.50
2019-01-26T22:18:22.170Z,748.37
2019-01-26T22:23:26.019Z,770.57
2019-01-26T22:28:29.790Z,702.97
2019-01-26T22:33:33.851Z,867.87
2019-01-26T22:38:38.886Z,804.33
2019-01-26T22:43:42.758Z,854.07
2019-01-26T22:48:46.798Z,958.00
2019-01-26T22:53:50.790Z,793.47
2019-01-26T22:58:54.640Z,791.40
2019-01-26T23:04:27.591Z,750.47
2019-01-26T23:09:56.659Z,723.03
2019-01-26T23:15:41.872Z,585.80
2019-01-26T23:21:07.158Z,861.13
2019-01-26T23:26:34.296Z,736.43
2019-01-26T23:31:38.147Z,722.67
2019-01-26T23:36:42.026Z,668.87
2019-01-26T23:41:46.823Z,990.37
2019-01-26T23:46:52.555Z,1035.73
2019-01-26T23:51:56.459Z,984.00
2019-01-26T23:57:02.543Z,1049.43
