createdAt,value
2023-01-08T06:02:25.925Z,0.30
2023-01-08T06:07:30.578Z,0.22
2023-01-08T06:12:34.337Z,0.60
2023-01-08T06:17:39.571Z,0.35
2023-01-08T06:22:43.171Z,0.43
2023-01-08T06:27:51.295Z,0.30
2023-01-08T06:32:58.441Z,0.60
2023-01-08T06:38:02.101Z,0.65
2023-01-08T06:43:07.137Z,0.40
2023-01-08T06:48:12.094Z,0.13
2023-01-08T06:53:15.787Z,0.25
2023-01-08T06:58:19.430Z,0.30
2023-01-08T07:03:24.470Z,0.40
2023-01-08T07:08:28.147Z,0.35
2023-01-08T07:13:31.812Z,0.40
2023-01-08T07:18:37.469Z,0.60
2023-01-08T07:23:41.995Z,0.45
2023-01-08T07:33:51.109Z,0.40
2023-01-08T07:38:55.159Z,0.55
2023-01-08T07:43:58.926Z,0.70
2023-01-08T07:49:03.965Z,0.55
2023-01-08T07:54:07.915Z,0.62
2023-01-08T07:59:11.707Z,0.40
2023-01-08T08:04:18.069Z,0.10
2023-01-08T08:09:22.161Z,0.50
2023-01-08T08:14:25.815Z,0.32
2023-01-08T08:19:30.885Z,0.57
2023-01-08T08:24:34.802Z,0.60
2023-01-08T08:29:38.700Z,0.28
2023-01-08T08:34:43.682Z,0.62
2023-01-08T08:39:47.668Z,0.77
2023-01-08T08:44:51.736Z,0.20
2023-01-08T08:49:56.983Z,0.65
2023-01-08T08:55:00.937Z,0.60
2023-01-08T09:00:05.001Z,0.43
2023-01-08T09:05:10.562Z,0.40
2023-01-08T09:10:14.511Z,0.50
2023-01-08T09:15:18.626Z,0.65
2023-01-08T09:20:24.028Z,1.10
2023-01-08T09:25:27.987Z,0.30
2023-01-08T09:30:31.949Z,0.62
2023-01-08T09:35:36.913Z,1.10
2023-01-08T09:40:46.653Z,0.60
2023-01-08T09:45:52.734Z,0.57
2023-01-08T09:50:58.379Z,0.40
2023-01-08T09:56:10.335Z,0.60
2023-01-08T10:01:16.822Z,0.43
2023-01-08T10:06:25.310Z,0.43
2023-01-08T10:11:36.653Z,0.40
2023-01-08T10:16:42.378Z,0.47
2023-01-08T10:21:47.575Z,0.45
2023-01-08T10:26:52.625Z,0.30
2023-01-08T10:31:59.283Z,0.47
2023-01-08T10:37:16.775Z,0.70
2023-01-08T10:42:21.715Z,0.35
2023-01-08T10:47:26.823Z,0.47
2023-01-08T10:52:34.075Z,0.50
2023-01-08T10:57:37.666Z,0.30
2023-01-08T11:02:42.044Z,0.70
2023-01-08T11:07:53.477Z,0.32
2023-01-08T11:12:59.878Z,0.30
2023-01-08T11:18:11.640Z,0.32
2023-01-08T11:23:21.107Z,0.60
2023-01-08T11:28:30.705Z,0.32
2023-01-08T11:33:37.465Z,0.20
2023-01-08T11:38:42.493Z,0.30
2023-01-08T11:43:56.686Z,0.28
2023-01-08T11:49:27.660Z,0.20
2023-01-08T11:54:48.890Z,0.40
2023-01-08T12:00:14.220Z,0.50
2023-01-08T12:05:29.852Z,0.28
2023-01-08T12:10:50.932Z,0.35
2023-01-08T12:16:09.112Z,0.65
2023-01-08T12:21:20.305Z,0.70
2023-01-08T12:26:34.877Z,0.60
2023-01-08T12:32:11.240Z,0.47
2023-01-08T12:37:19.293Z,0.50
2023-01-08T12:42:29.822Z,0.57
2023-01-08T12:47:38.214Z,0.35
2023-01-08T12:52:48.374Z,0.43
2023-01-08T12:58:01.531Z,0.28
2023-01-08T13:03:11.218Z,0.60
2023-01-08T13:08:35.421Z,0.43
2023-01-08T13:13:45.042Z,0.40
2023-01-08T13:18:58.019Z,0.37
2023-01-08T13:24:07.494Z,0.43
2023-01-08T13:29:36.548Z,0.20
2023-01-08T13:34:42.337Z,0.20
2023-01-08T13:39:45.958Z,0.25
2023-01-08T13:44:53.367Z,0.50
2023-01-08T13:49:57.448Z,0.30
2023-01-08T13:55:04.312Z,0.10
2023-01-08T14:00:18.384Z,0.37
2023-01-08T14:05:25.722Z,0.30
2023-01-08T14:10:30.210Z,0.30
2023-01-08T14:15:36.616Z,0.45
2023-01-08T14:20:42.997Z,0.20
2023-01-08T14:25:49.502Z,0.20
2023-01-08T14:30:56.898Z,0.20
2023-01-08T14:36:01.970Z,0.05
2023-01-08T14:41:08.931Z,0.10
2023-01-08T14:46:23.073Z,0.35
2023-01-08T14:51:28.620Z,0.30
2023-01-08T14:56:36.375Z,0.13
2023-01-08T15:01:41.889Z,0.10
2023-01-08T15:06:46.142Z,0.17
2023-01-08T15:11:54.346Z,0.10
2023-01-08T15:17:01.316Z,0.17
2023-01-08T15:22:05.290Z,0.10
2023-01-08T15:27:10.712Z,0.10
2023-01-08T15:32:23.735Z,0.22
2023-01-08T15:37:28.175Z,0.10
2023-01-08T15:42:51.129Z,0.10
2023-01-08T15:47:56.254Z,0.20
2023-01-08T15:53:01.098Z,0.60
2023-01-08T15:58:05.194Z,0.28
2023-01-08T16:03:10.671Z,0.35
2023-01-08T16:08:14.607Z,0.43
2023-01-08T16:13:18.369Z,0.50
2023-01-08T16:18:23.482Z,0.30
2023-01-08T16:23:27.412Z,0.10
2023-01-08T16:28:31.055Z,0.40
2023-01-08T16:33:36.445Z,0.80
2023-01-08T16:38:40.373Z,0.98
2023-01-08T16:43:45.408Z,0.50
2023-01-08T16:48:50.765Z,0.62
2023-01-08T16:53:54.677Z,0.90
2023-01-08T16:58:58.312Z,0.50
2023-01-08T17:04:03.398Z,0.73
2023-01-08T17:09:10.268Z,0.77
2023-01-08T17:14:15.229Z,0.70
2023-01-08T17:19:20.759Z,1.55
2023-01-08T17:24:24.407Z,1.30
2023-01-08T17:29:28.098Z,1.43
2023-01-08T17:34:33.181Z,1.63
2023-01-08T17:39:37.070Z,0.85
2023-01-08T17:44:41.085Z,0.82
2023-01-08T17:49:46.175Z,0.43
2023-01-08T17:54:50.466Z,0.50
2023-01-08T17:59:54.098Z,0.35
2023-01-08T18:04:59.640Z,0.57
2023-01-08T18:10:03.614Z,0.45
2023-01-08T18:15:08.577Z,0.35
2023-01-08T18:20:14.249Z,0.43
2023-01-08T18:25:18.306Z,0.55
2023-01-08T18:30:22.471Z,0.32
2023-01-08T18:35:27.480Z,0.37
2023-01-08T18:40:31.421Z,0.80
2023-01-08T18:45:37.775Z,0.30
2023-01-08T18:50:42.987Z,1.00
2023-01-08T18:55:46.907Z,0.50
2023-01-08T19:00:50.746Z,0.55
2023-01-08T19:05:55.773Z,0.55
2023-01-08T19:10:59.668Z,0.73
2023-01-08T19:16:05.362Z,1.05
2023-01-08T19:21:13.957Z,0.35
2023-01-08T19:26:18.520Z,0.50
2023-01-08T19:31:22.111Z,0.47
2023-01-08T19:36:27.243Z,0.50
2023-01-08T19:41:48.297Z,0.70
2023-01-08T19:46:51.864Z,0.40
2023-01-08T19:51:56.828Z,0.73
2023-01-08T19:57:00.388Z,1.27
2023-01-08T20:02:04.477Z,1.20
2023-01-08T20:07:09.454Z,0.68
2023-01-08T20:12:14.095Z,1.10
2023-01-08T20:17:18.523Z,0.88
2023-01-08T20:22:24.940Z,0.85
2023-01-08T20:27:28.578Z,0.98
2023-01-08T20:32:32.401Z,1.12
2023-01-08T20:37:37.409Z,0.97
2023-01-08T20:42:45.759Z,0.90
2023-01-08T20:47:49.375Z,0.50
2023-01-08T20:52:54.525Z,1.00
2023-01-08T20:57:58.131Z,1.58
2023-01-08T21:03:01.786Z,1.27
2023-01-08T21:08:08.142Z,0.60
2023-01-08T21:13:11.741Z,1.40
2023-01-08T21:18:18.143Z,1.00
2023-01-08T21:23:23.105Z,1.10
2023-01-08T21:28:27.813Z,0.52
2023-01-08T21:33:31.501Z,0.45
2023-01-08T21:38:37.770Z,0.30
2023-01-08T21:43:59.127Z,0.85
2023-01-08T21:49:02.797Z,1.00
2023-01-08T21:54:07.798Z,0.63
2023-01-08T21:59:11.411Z,0.68
2023-01-08T22:04:15.035Z,0.50
2023-01-08T22:09:20.498Z,0.70
2023-01-08T22:14:24.342Z,0.93
2023-01-08T22:19:27.990Z,0.85
2023-01-08T22:24:33.003Z,0.97
2023-01-08T22:29:36.885Z,1.65
2023-01-08T22:34:40.862Z,1.05
2023-01-08T22:39:47.058Z,1.00
2023-01-08T22:44:50.887Z,1.15
2023-01-08T22:49:54.482Z,0.47
2023-01-08T22:54:59.495Z,0.93
2023-01-08T23:00:04.264Z,0.40
2023-01-08T23:05:08.453Z,1.75
2023-01-08T23:10:13.806Z,1.62
2023-01-08T23:15:18.180Z,1.05
2023-01-08T23:20:24.039Z,0.73
2023-01-08T23:25:30.185Z,0.80
