createdAt,value
2018-05-11T00:01:28.252Z,76.50
2018-05-11T00:03:56.529Z,77.10
2018-05-11T00:06:24.147Z,77.10
2018-05-11T00:08:51.647Z,77.40
2018-05-11T00:11:19.275Z,77.20
2018-05-11T00:13:47.542Z,77.40
2018-05-11T00:16:15.037Z,77.40
2018-05-11T00:18:42.595Z,77.60
2018-05-11T00:21:10.897Z,77.50
2018-05-11T00:23:39.303Z,77.40
2018-05-11T00:26:06.848Z,77.40
2018-05-11T00:28:35.146Z,76.70
2018-05-11T00:31:03.416Z,76.60
2018-05-11T00:33:30.985Z,76.50
2018-05-11T00:35:58.575Z,76.60
2018-05-11T00:38:26.964Z,77.00
2018-05-11T00:40:55.232Z,77.10
2018-05-11T00:43:24.256Z,76.90
2018-05-11T00:45:52.579Z,77.20
2018-05-11T00:48:20.130Z,77.20
2018-05-11T00:50:47.798Z,76.60
2018-05-11T00:53:15.320Z,76.90
2018-05-11T00:55:49.601Z,76.80
2018-05-11T00:58:17.181Z,76.10
2018-05-11T01:00:44.710Z,75.90
2018-05-11T01:03:12.324Z,76.40
2018-05-11T01:05:40.146Z,76.70
2018-05-11T01:08:07.642Z,76.60
2018-05-11T01:10:35.232Z,76.40
2018-05-11T01:13:03.496Z,75.70
2018-05-11T01:15:31.918Z,76.10
2018-05-11T01:17:59.527Z,76.00
2018-05-11T01:20:27.051Z,75.10
2018-05-11T01:22:55.331Z,75.30
2018-05-11T01:25:22.815Z,75.20
2018-05-11T01:27:51.099Z,76.20
2018-05-11T01:30:19.391Z,75.50
2018-05-11T01:32:46.935Z,75.50
2018-05-11T01:35:15.297Z,76.00
2018-05-11T01:37:42.813Z,76.00
2018-05-11T01:40:11.128Z,76.30
2018-05-11T01:42:38.661Z,75.80
2018-05-11T01:45:06.371Z,75.70
2018-05-11T01:47:34.638Z,75.90
2018-05-11T01:50:03.055Z,76.20
2018-05-11T01:52:30.605Z,76.20
2018-05-11T01:54:58.985Z,76.20
2018-05-11T01:57:27.393Z,76.90
2018-05-11T01:59:55.653Z,76.30
2018-05-11T02:02:23.305Z,76.30
2018-05-11T02:04:51.280Z,76.30
2018-05-11T02:07:19.663Z,76.10
2018-05-11T02:09:47.217Z,76.10
2018-05-11T02:12:14.742Z,76.20
2018-05-11T02:14:42.272Z,76.00
2018-05-11T02:17:09.973Z,75.80
2018-05-11T02:19:38.487Z,75.90
2018-05-11T02:22:06.069Z,75.80
2018-05-11T02:24:33.631Z,76.10
2018-05-11T02:27:01.125Z,75.90
2018-05-11T02:29:29.465Z,76.20
2018-05-11T02:31:57.191Z,76.00
2018-05-11T02:34:24.686Z,75.70
2018-05-11T02:36:52.216Z,76.10
2018-05-11T02:39:19.786Z,76.00
2018-05-11T02:41:48.321Z,76.40
2018-05-11T02:44:15.922Z,76.10
2018-05-11T02:46:43.787Z,76.20
2018-05-11T02:49:11.311Z,76.20
2018-05-11T02:51:39.580Z,77.00
2018-05-11T02:54:07.082Z,77.00
2018-05-11T02:56:34.651Z,77.30
2018-05-11T02:59:02.188Z,77.30
2018-05-11T03:01:29.801Z,77.60
2018-05-11T03:03:57.423Z,77.10
2018-05-11T03:06:25.811Z,77.00
2018-05-11T03:08:53.313Z,77.00
2018-05-11T03:11:21.728Z,76.90
2018-05-11T03:13:49.288Z,76.90
2018-05-11T03:16:16.816Z,77.00
2018-05-11T03:18:45.369Z,76.90
2018-05-11T03:21:12.824Z,77.30
2018-05-11T03:23:41.276Z,77.20
2018-05-11T03:26:08.844Z,77.70
2018-05-11T03:28:37.161Z,77.40
2018-05-11T03:31:05.471Z,77.10
2018-05-11T03:33:33.016Z,77.10
2018-05-11T03:36:01.329Z,77.20
2018-05-11T03:38:28.820Z,77.20
2018-05-11T03:40:56.334Z,76.80
2018-05-11T03:43:23.858Z,76.90
2018-05-11T03:45:51.417Z,77.40
2018-05-11T03:48:19.032Z,77.50
2018-05-11T03:50:46.657Z,77.20
2018-05-11T03:53:14.215Z,77.30
2018-05-11T03:55:42.507Z,77.10
2018-05-11T03:58:10.807Z,77.20
2018-05-11T04:00:38.381Z,77.20
2018-05-11T04:03:17.925Z,76.80
2018-05-11T04:05:57.287Z,76.90
2018-05-11T04:08:36.710Z,76.50
2018-05-11T04:11:05.083Z,77.50
2018-05-11T04:13:32.681Z,77.40
2018-05-11T04:16:01.001Z,77.70
2018-05-11T04:18:28.539Z,77.70
2018-05-11T04:20:56.071Z,77.70
2018-05-11T04:23:23.892Z,77.70
2018-05-11T04:25:51.365Z,77.80
2018-05-11T04:28:18.973Z,77.10
2018-05-11T04:30:46.619Z,77.40
2018-05-11T04:33:14.298Z,77.20
2018-05-11T04:35:41.845Z,77.60
2018-05-11T04:38:10.235Z,77.50
2018-05-11T04:40:38.544Z,77.10
2018-05-11T04:43:06.116Z,77.00
2018-05-11T04:45:33.680Z,76.90
2018-05-11T04:48:01.295Z,76.60
2018-05-11T04:50:28.929Z,76.90
2018-05-11T04:52:56.494Z,76.40
2018-05-11T04:55:24.074Z,77.00
2018-05-11T04:57:52.604Z,76.90
2018-05-11T05:00:20.184Z,76.80
2018-05-11T05:02:47.721Z,77.50
2018-05-11T05:05:15.211Z,77.00
2018-05-11T05:07:42.722Z,77.00
2018-05-11T05:10:10.237Z,77.00
2018-05-11T05:12:37.796Z,76.30
2018-05-11T05:15:05.398Z,77.50
2018-05-11T05:17:32.905Z,76.60
2018-05-11T05:20:01.278Z,77.60
2018-05-11T05:22:28.776Z,77.00
2018-05-11T05:24:57.297Z,77.30
2018-05-11T05:27:24.800Z,77.30
2018-05-11T05:29:52.346Z,77.50
2018-05-11T05:32:20.157Z,77.30
2018-05-11T05:34:47.669Z,77.70
2018-05-11T05:37:15.997Z,77.50
2018-05-11T05:39:43.508Z,77.50
2018-05-11T05:42:11.124Z,77.60
2018-05-11T05:44:38.637Z,77.00
2018-05-11T05:47:07.658Z,77.10
2018-05-11T05:49:35.401Z,76.70
2018-05-11T05:52:02.983Z,76.40
2018-05-11T05:54:30.498Z,76.50
2018-05-11T05:56:58.013Z,76.00
2018-05-11T05:59:25.659Z,76.00
2018-05-11T06:01:53.291Z,76.20
2018-05-11T06:04:20.885Z,75.70
2018-05-11T06:06:49.133Z,75.60
2018-05-11T06:09:16.654Z,76.30
2018-05-11T06:11:44.300Z,75.90
2018-05-11T06:14:11.854Z,76.00
2018-05-11T06:16:39.408Z,75.80
2018-05-11T06:19:07.133Z,75.90
2018-05-11T06:21:35.549Z,75.40
2018-05-11T06:24:03.078Z,75.40
2018-05-11T06:26:30.675Z,74.70
2018-05-11T06:28:58.267Z,74.90
2018-05-11T06:31:25.798Z,74.60
2018-05-11T06:33:54.199Z,74.90
2018-05-11T06:36:22.488Z,74.60
2018-05-11T06:38:50.761Z,74.90
2018-05-11T06:41:18.601Z,74.90
2018-05-11T06:43:46.217Z,74.70
2018-05-11T06:46:14.123Z,74.70
2018-05-11T06:48:41.694Z,74.60
2018-05-11T06:51:09.579Z,74.40
2018-05-11T06:53:37.085Z,73.90
2018-05-11T06:56:04.699Z,73.80
2018-05-11T06:58:32.984Z,73.90
2018-05-11T07:01:01.393Z,73.30
2018-05-11T07:03:29.794Z,72.80
2018-05-11T07:05:57.314Z,72.80
2018-05-11T07:08:24.849Z,72.80
2018-05-11T07:10:52.480Z,72.60
2018-05-11T07:13:20.941Z,72.70
2018-05-11T07:15:48.566Z,72.70
2018-05-11T07:18:16.348Z,72.60
2018-05-11T07:20:43.846Z,72.70
2018-05-11T07:23:11.379Z,72.90
2018-05-11T07:25:38.979Z,72.90
2018-05-11T07:28:06.530Z,72.90
2018-05-11T07:30:34.859Z,72.80
2018-05-11T07:33:02.395Z,72.80
2018-05-11T07:35:29.954Z,72.60
2018-05-11T07:37:57.499Z,72.50
2018-05-11T07:40:25.065Z,71.90
2018-05-11T07:42:52.667Z,71.60
2018-05-11T07:45:20.961Z,71.70
2018-05-11T07:47:48.533Z,71.70
2018-05-11T07:50:16.191Z,71.40
2018-05-11T07:52:44.488Z,71.70
2018-05-11T07:55:12.810Z,71.30
2018-05-11T07:57:40.326Z,71.20
2018-05-11T08:00:08.058Z,71.20
2018-05-11T08:02:35.598Z,71.40
2018-05-11T08:05:03.916Z,70.90
2018-05-11T08:07:31.487Z,70.90
2018-05-11T08:09:59.021Z,70.60
2018-05-11T08:12:26.554Z,71.00
2018-05-11T08:14:54.877Z,71.00
2018-05-11T08:17:23.366Z,71.10
2018-05-11T08:19:50.888Z,71.70
2018-05-11T08:22:18.415Z,71.00
2018-05-11T08:24:46.700Z,70.90
2018-05-11T08:27:14.962Z,71.20
2018-05-11T08:29:42.758Z,71.10
2018-05-11T08:32:11.078Z,70.90
2018-05-11T08:34:38.615Z,70.80
2018-05-11T08:37:06.229Z,70.80
2018-05-11T08:39:33.858Z,70.60
2018-05-11T08:42:02.166Z,68.70
2018-05-11T08:44:30.570Z,68.40
2018-05-11T08:46:58.116Z,68.20
2018-05-11T08:49:26.440Z,68.50
2018-05-11T08:51:54.027Z,68.50
2018-05-11T08:54:21.684Z,68.10
2018-05-11T08:56:49.216Z,68.10
2018-05-11T08:59:16.857Z,68.30
2018-05-11T09:01:44.452Z,67.50
2018-05-11T09:04:12.062Z,67.90
2018-05-11T09:06:40.417Z,68.20
2018-05-11T09:09:08.756Z,68.40
2018-05-11T09:11:36.266Z,68.40
2018-05-11T09:14:03.846Z,68.70
2018-05-11T09:16:32.882Z,69.10
2018-05-11T09:19:01.215Z,68.50
2018-05-11T09:21:28.779Z,68.50
2018-05-11T09:23:57.095Z,68.90
2018-05-11T09:26:24.581Z,68.80
2018-05-11T09:28:52.270Z,68.90
2018-05-11T09:31:20.525Z,69.10
2018-05-11T09:33:48.044Z,69.00
2018-05-11T09:36:15.620Z,69.00
2018-05-11T09:38:43.207Z,69.30
2018-05-11T09:41:10.717Z,69.30
2018-05-11T09:43:38.453Z,69.30
2018-05-11T09:46:06.007Z,68.90
2018-05-11T09:48:33.539Z,68.70
2018-05-11T09:51:01.149Z,68.60
2018-05-11T09:53:28.828Z,68.50
2018-05-11T09:55:56.485Z,68.20
2018-05-11T09:58:24.759Z,66.60
2018-05-11T10:00:52.437Z,66.60
2018-05-11T10:03:19.971Z,66.50
2018-05-11T10:05:47.600Z,65.50
2018-05-11T10:08:15.113Z,65.90
2018-05-11T10:10:42.656Z,65.90
2018-05-11T10:13:10.234Z,65.10
2018-05-11T10:15:37.895Z,64.90
2018-05-11T10:18:05.407Z,64.80
2018-05-11T10:20:32.979Z,64.40
2018-05-11T10:23:00.487Z,64.80
2018-05-11T10:25:28.829Z,64.10
2018-05-11T10:27:56.469Z,64.10
2018-05-11T10:30:23.972Z,64.10
2018-05-11T10:32:51.476Z,64.30
2018-05-11T10:35:19.112Z,63.90
2018-05-11T10:37:46.688Z,63.40
2018-05-11T10:40:14.453Z,64.70
2018-05-11T10:42:41.989Z,64.30
2018-05-11T10:45:10.265Z,63.60
2018-05-11T10:47:38.560Z,64.00
2018-05-11T10:50:06.790Z,64.80
2018-05-11T10:52:34.312Z,64.80
2018-05-11T10:55:02.557Z,65.00
2018-05-11T10:57:30.084Z,64.90
2018-05-11T10:59:58.395Z,64.10
2018-05-11T11:02:26.336Z,64.00
2018-05-11T11:04:54.597Z,65.20
2018-05-11T11:07:22.205Z,64.50
2018-05-11T11:09:51.041Z,63.70
2018-05-11T11:12:18.620Z,63.70
2018-05-11T11:14:46.238Z,63.60
2018-05-11T11:17:13.948Z,62.80
2018-05-11T11:19:41.508Z,62.40
2018-05-11T11:22:09.883Z,62.60
2018-05-11T11:24:38.189Z,62.80
2018-05-11T11:27:06.566Z,62.70
2018-05-11T11:29:34.956Z,62.90
2018-05-11T11:32:03.226Z,63.00
2018-05-11T11:34:31.112Z,63.00
2018-05-11T11:36:58.580Z,63.10
2018-05-11T11:39:26.913Z,63.00
2018-05-11T11:41:54.572Z,63.00
2018-05-11T11:44:22.122Z,62.80
2018-05-11T11:46:49.650Z,62.60
2018-05-11T11:49:17.280Z,62.40
2018-05-11T11:51:46.528Z,62.30
2018-05-11T11:54:14.041Z,62.30
2018-05-11T11:56:41.545Z,62.00
2018-05-11T11:59:09.094Z,62.00
2018-05-11T12:01:37.420Z,61.90
2018-05-11T12:04:05.730Z,62.10
2018-05-11T12:06:33.276Z,62.10
2018-05-11T12:09:00.821Z,61.90
2018-05-11T12:11:28.375Z,62.10
2018-05-11T12:13:55.890Z,62.10
2018-05-11T12:16:23.456Z,62.00
2018-05-11T12:18:51.008Z,61.80
2018-05-11T12:21:19.430Z,61.50
2018-05-11T12:23:46.998Z,61.50
2018-05-11T12:26:14.571Z,61.30
2018-05-11T12:28:42.129Z,61.40
2018-05-11T12:31:09.667Z,61.30
2018-05-11T12:33:37.849Z,61.20
2018-05-11T12:36:05.399Z,61.60
2018-05-11T12:38:32.901Z,60.80
2018-05-11T12:41:01.399Z,61.00
2018-05-11T12:43:29.717Z,61.50
2018-05-11T12:45:57.459Z,61.50
2018-05-11T12:48:25.727Z,61.70
2018-05-11T12:50:53.270Z,61.50
2018-05-11T12:53:20.792Z,61.50
2018-05-11T12:55:48.426Z,61.80
2018-05-11T12:58:15.942Z,61.50
2018-05-11T13:00:44.207Z,62.20
2018-05-11T13:03:11.739Z,62.10
2018-05-11T13:05:39.643Z,62.30
2018-05-11T13:08:08.033Z,62.00
2018-05-11T13:10:35.588Z,62.00
2018-05-11T13:13:03.193Z,61.70
2018-05-11T13:15:30.717Z,61.30
2018-05-11T13:17:58.213Z,61.40
2018-05-11T13:20:25.779Z,61.80
2018-05-11T13:22:53.286Z,62.00
2018-05-11T13:25:21.662Z,62.00
2018-05-11T13:27:49.186Z,61.80
2018-05-11T13:30:16.828Z,61.70
2018-05-11T13:32:44.266Z,62.10
2018-05-11T13:35:11.793Z,62.00
2018-05-11T13:37:39.362Z,62.00
2018-05-11T13:40:06.891Z,62.10
2018-05-11T13:42:35.206Z,62.40
2018-05-11T13:45:02.802Z,61.70
2018-05-11T13:47:30.342Z,61.80
2018-05-11T13:49:58.596Z,62.00
2018-05-11T13:52:26.198Z,62.00
2018-05-11T13:54:54.492Z,61.50
2018-05-11T13:57:22.818Z,61.40
2018-05-11T13:59:50.357Z,61.40
2018-05-11T14:02:18.756Z,61.40
2018-05-11T14:04:47.037Z,61.10
2018-05-11T14:07:16.269Z,60.60
2018-05-11T14:09:43.822Z,60.60
2018-05-11T14:12:12.200Z,60.50
2018-05-11T14:14:40.571Z,60.40
2018-05-11T14:17:08.090Z,60.30
2018-05-11T14:19:35.623Z,60.40
2018-05-11T14:22:03.417Z,60.60
2018-05-11T14:24:31.015Z,60.60
2018-05-11T14:26:58.575Z,60.20
2018-05-11T14:29:26.072Z,60.00
2018-05-11T14:31:53.807Z,60.10
2018-05-11T14:34:22.133Z,60.30
2018-05-11T14:36:49.779Z,60.20
2018-05-11T14:39:17.287Z,60.60
2018-05-11T14:41:44.817Z,60.60
2018-05-11T14:44:12.315Z,61.00
2018-05-11T14:46:39.862Z,61.00
2018-05-11T14:49:08.409Z,60.40
2018-05-11T14:51:36.035Z,60.40
2018-05-11T14:54:03.549Z,60.50
2018-05-11T14:56:31.692Z,60.30
2018-05-11T14:58:59.268Z,60.20
2018-05-11T15:01:26.781Z,60.30
2018-05-11T15:03:54.329Z,60.30
2018-05-11T15:06:21.862Z,60.50
2018-05-11T15:08:50.306Z,61.40
2018-05-11T15:11:17.879Z,61.40
2018-05-11T15:13:45.419Z,61.90
2018-05-11T15:16:14.416Z,62.30
2018-05-11T15:18:41.936Z,62.30
2018-05-11T15:21:09.564Z,61.90
2018-05-11T15:23:37.357Z,61.60
2018-05-11T15:26:04.901Z,61.70
2018-05-11T15:28:32.487Z,61.80
2018-05-11T15:30:59.996Z,61.70
2018-05-11T15:33:27.523Z,61.70
2018-05-11T15:35:56.033Z,62.80
2018-05-11T15:38:23.756Z,62.00
2018-05-11T15:40:51.326Z,62.30
2018-05-11T15:43:19.080Z,62.20
2018-05-11T15:45:46.613Z,62.40
2018-05-11T15:48:14.879Z,62.40
2018-05-11T15:50:43.191Z,61.90
2018-05-11T15:53:10.903Z,61.90
2018-05-11T15:55:38.441Z,61.90
2018-05-11T15:58:05.943Z,61.70
2018-05-11T16:00:33.579Z,62.10
2018-05-11T16:03:03.764Z,62.30
2018-05-11T16:05:32.320Z,62.50
2018-05-11T16:07:59.888Z,62.40
2018-05-11T16:10:27.387Z,62.30
2018-05-11T16:12:55.282Z,62.50
2018-05-11T16:15:22.797Z,62.70
2018-05-11T16:17:51.077Z,62.70
2018-05-11T16:20:19.368Z,62.70
2018-05-11T16:22:47.632Z,62.80
2018-05-11T16:25:15.146Z,62.70
2018-05-11T16:27:42.649Z,62.60
2018-05-11T16:30:10.197Z,62.60
2018-05-11T16:32:37.768Z,62.60
2018-05-11T16:35:05.552Z,62.90
2018-05-11T16:37:33.199Z,63.10
2018-05-11T16:40:01.496Z,63.20
2018-05-11T16:42:29.168Z,63.20
2018-05-11T16:44:56.861Z,63.30
2018-05-11T16:47:24.395Z,63.50
2018-05-11T16:49:52.682Z,63.30
2018-05-11T16:52:21.263Z,63.20
2018-05-11T16:54:48.752Z,63.10
2018-05-11T16:57:17.149Z,62.70
2018-05-11T16:59:45.406Z,62.60
2018-05-11T17:02:12.945Z,62.60
2018-05-11T17:04:40.570Z,62.60
2018-05-11T17:07:08.975Z,62.70
2018-05-11T17:09:37.255Z,62.50
2018-05-11T17:12:05.769Z,62.40
2018-05-11T17:14:33.290Z,62.40
2018-05-11T17:17:00.900Z,62.40
2018-05-11T17:19:29.200Z,62.30
2018-05-11T17:21:56.750Z,62.30
2018-05-11T17:24:25.648Z,62.00
2018-05-11T17:26:53.953Z,62.00
2018-05-11T17:29:22.252Z,62.10
2018-05-11T17:31:50.621Z,62.10
2018-05-11T17:34:19.045Z,63.00
2018-05-11T17:36:46.648Z,62.20
2018-05-11T17:39:14.189Z,62.20
2018-05-11T17:41:41.848Z,62.10
2018-05-11T17:44:09.431Z,62.00
2018-05-11T17:46:37.034Z,61.80
2018-05-11T17:49:04.921Z,62.40
2018-05-11T17:51:32.462Z,61.80
2018-05-11T17:54:00.041Z,62.00
2018-05-11T17:56:27.640Z,61.90
2018-05-11T17:58:55.248Z,62.10
2018-05-11T18:01:23.577Z,62.20
2018-05-11T18:03:51.070Z,62.20
2018-05-11T18:06:18.692Z,62.10
2018-05-11T18:08:46.201Z,62.20
2018-05-11T18:11:13.883Z,62.20
2018-05-11T18:13:41.583Z,63.00
2018-05-11T18:16:09.109Z,62.20
2018-05-11T18:18:36.684Z,62.80
2018-05-11T18:21:04.237Z,62.40
2018-05-11T18:23:31.817Z,62.30
2018-05-11T18:25:59.366Z,62.30
2018-05-11T18:28:26.912Z,62.20
2018-05-11T18:30:55.257Z,62.10
2018-05-11T18:33:22.884Z,62.00
2018-05-11T18:35:50.461Z,61.90
2018-05-11T18:38:18.835Z,61.50
2018-05-11T18:40:47.182Z,61.40
2018-05-11T18:43:14.750Z,61.30
2018-05-11T18:45:42.281Z,61.30
2018-05-11T18:48:10.622Z,61.10
2018-05-11T18:50:38.358Z,61.10
2018-05-11T18:53:06.144Z,61.10
2018-05-11T18:55:33.552Z,61.10
2018-05-11T18:58:01.081Z,61.30
2018-05-11T19:00:28.595Z,61.40
2018-05-11T19:02:56.141Z,61.50
2018-05-11T19:05:23.683Z,61.70
2018-05-11T19:07:51.197Z,61.80
2018-05-11T19:10:18.875Z,62.10
2018-05-11T19:12:46.525Z,62.20
2018-05-11T19:15:15.002Z,62.60
2018-05-11T19:17:43.362Z,62.80
2018-05-11T19:20:10.922Z,62.80
2018-05-11T19:22:38.771Z,63.00
2018-05-11T19:25:06.314Z,63.30
2018-05-11T19:27:34.618Z,64.10
2018-05-11T19:30:02.213Z,64.00
2018-05-11T19:32:29.935Z,64.40
2018-05-11T19:34:57.523Z,64.70
2018-05-11T19:37:25.937Z,64.90
2018-05-11T19:39:53.442Z,64.80
2018-05-11T19:42:21.102Z,65.00
2018-05-11T19:44:48.623Z,65.10
2018-05-11T19:47:16.167Z,65.30
2018-05-11T19:49:43.690Z,65.80
2018-05-11T19:52:11.249Z,65.60
2018-05-11T19:54:39.524Z,65.70
2018-05-11T19:57:07.064Z,65.50
2018-05-11T19:59:34.754Z,66.40
2018-05-11T20:02:02.248Z,65.90
2018-05-11T20:04:30.654Z,66.20
2018-05-11T20:06:58.205Z,66.10
2018-05-11T20:09:26.464Z,66.60
2018-05-11T20:11:54.008Z,66.50
2018-05-11T20:14:21.706Z,66.70
2018-05-11T20:16:49.338Z,67.00
2018-05-11T20:19:16.892Z,67.10
2018-05-11T20:21:44.480Z,67.50
2018-05-11T20:24:12.036Z,67.90
2018-05-11T20:26:40.333Z,68.20
2018-05-11T20:29:08.643Z,68.30
2018-05-11T20:31:36.306Z,68.30
2018-05-11T20:34:03.907Z,68.60
2018-05-11T20:36:31.475Z,68.70
2018-05-11T20:38:59.109Z,68.90
2018-05-11T20:41:27.472Z,69.20
2018-05-11T20:43:54.977Z,69.20
2018-05-11T20:46:22.569Z,69.30
2018-05-11T20:48:50.108Z,69.50
2018-05-11T20:51:17.690Z,69.80
2018-05-11T20:53:45.324Z,69.90
2018-05-11T20:56:12.901Z,70.00
2018-05-11T20:58:40.447Z,70.20
2018-05-11T21:01:08.084Z,70.50
2018-05-11T21:03:35.806Z,70.70
2018-05-11T21:06:03.345Z,70.70
2018-05-11T21:08:30.902Z,70.80
2018-05-11T21:10:58.457Z,70.80
2018-05-11T21:13:26.739Z,71.40
2018-05-11T21:15:55.036Z,71.60
2018-05-11T21:18:23.463Z,71.70
2018-05-11T21:20:51.089Z,71.60
2018-05-11T21:23:19.714Z,72.00
2018-05-11T21:25:47.222Z,72.00
2018-05-11T21:28:14.770Z,72.10
2018-05-11T21:30:42.290Z,72.20
2018-05-11T21:33:09.903Z,72.30
2018-05-11T21:35:38.052Z,72.30
2018-05-11T21:38:05.577Z,72.50
2018-05-11T21:40:33.129Z,72.80
2018-05-11T21:43:01.050Z,72.80
2018-05-11T21:45:28.659Z,72.90
2018-05-11T21:47:56.944Z,73.00
2018-05-11T21:50:25.241Z,73.10
2018-05-11T21:52:53.495Z,73.40
2018-05-11T21:55:21.093Z,73.40
2018-05-11T21:57:48.888Z,73.40
2018-05-11T22:00:17.268Z,73.40
2018-05-11T22:02:45.672Z,73.60
2018-05-11T22:05:13.239Z,73.60
2018-05-11T22:07:41.399Z,73.80
2018-05-11T22:10:08.918Z,73.90
2018-05-11T22:12:36.494Z,73.80
2018-05-11T22:15:04.062Z,73.90
2018-05-11T22:17:32.012Z,74.00
2018-05-11T22:20:00.308Z,74.20
2018-05-11T22:22:27.856Z,74.10
2018-05-11T22:24:55.340Z,74.20
2018-05-11T22:27:23.718Z,74.30
2018-05-11T22:29:51.995Z,74.70
2018-05-11T22:32:20.314Z,74.20
2018-05-11T22:34:48.679Z,74.30
2018-05-11T22:37:17.096Z,74.60
2018-05-11T22:39:45.599Z,74.40
2018-05-11T22:42:13.076Z,74.40
2018-05-11T22:44:40.633Z,74.60
2018-05-11T22:47:08.241Z,74.90
2018-05-11T22:49:35.889Z,75.00
2018-05-11T22:52:03.440Z,75.00
2018-05-11T22:54:31.884Z,75.10
2018-05-11T22:56:59.390Z,75.10
2018-05-11T22:59:26.939Z,75.10
2018-05-11T23:01:54.424Z,75.30
2018-05-11T23:04:21.971Z,75.50
2018-05-11T23:06:49.634Z,75.80
2018-05-11T23:09:17.173Z,75.80
2018-05-11T23:11:44.691Z,75.80
2018-05-11T23:14:12.188Z,76.00
2018-05-11T23:16:39.714Z,75.90
2018-05-11T23:19:07.215Z,75.70
2018-05-11T23:21:34.828Z,75.70
2018-05-11T23:24:02.373Z,76.30
2018-05-11T23:26:30.674Z,75.80
2018-05-11T23:28:58.219Z,75.70
2018-05-11T23:31:25.740Z,75.90
2018-05-11T23:33:53.396Z,75.90
2018-05-11T23:36:21.683Z,75.70
2018-05-11T23:38:49.947Z,75.70
2018-05-11T23:41:17.539Z,75.70
2018-05-11T23:43:45.911Z,75.70
2018-05-11T23:46:13.595Z,75.60
2018-05-11T23:48:41.934Z,75.60
2018-05-11T23:51:09.442Z,75.60
2018-05-11T23:53:37.093Z,75.80
2018-05-11T23:56:04.613Z,76.00
2018-05-11T23:58:32.930Z,76.10
