createdAt,value
2018-02-19T00:00:01.644Z,26.80
2018-02-19T00:02:29.158Z,27.57
2018-02-19T00:04:56.662Z,27.03
2018-02-19T00:07:24.158Z,26.20
2018-02-19T00:09:51.678Z,27.87
2018-02-19T00:12:19.180Z,26.33
2018-02-19T00:14:46.702Z,26.17
2018-02-19T00:17:14.197Z,27.53
2018-02-19T00:19:41.719Z,26.50
2018-02-19T00:22:09.217Z,26.60
2018-02-19T00:24:36.738Z,27.23
2018-02-19T00:27:04.238Z,26.53
2018-02-19T00:29:31.738Z,27.50
2018-02-19T00:31:59.258Z,26.10
2018-02-19T00:34:26.761Z,25.80
2018-02-19T00:36:54.290Z,26.27
2018-02-19T00:39:22.570Z,27.33
2018-02-19T00:41:50.862Z,25.43
2018-02-19T00:44:18.362Z,26.87
2018-02-19T00:46:45.862Z,26.67
2018-02-19T00:49:14.158Z,27.00
2018-02-19T00:51:41.662Z,27.63
2018-02-19T00:54:09.178Z,26.43
2018-02-19T00:56:36.678Z,27.10
2018-02-19T00:59:04.202Z,24.17
2018-02-19T01:01:31.698Z,26.30
2018-02-19T01:03:59.213Z,26.53
2018-02-19T01:06:26.709Z,26.33
2018-02-19T01:08:54.205Z,26.20
2018-02-19T01:11:22.494Z,25.27
2018-02-19T01:13:50.763Z,26.73
2018-02-19T01:16:19.045Z,25.30
2018-02-19T01:18:47.310Z,26.70
2018-02-19T01:21:15.597Z,24.40
2018-02-19T01:23:43.119Z,25.10
2018-02-19T01:26:11.419Z,26.10
2018-02-19T01:28:39.687Z,27.00
2018-02-19T01:31:07.194Z,23.80
2018-02-19T01:33:34.714Z,24.70
2018-02-19T01:36:02.982Z,25.10
2018-02-19T01:38:30.506Z,26.03
2018-02-19T01:40:58.265Z,25.70
2018-02-19T01:43:25.786Z,26.80
2018-02-19T01:45:53.290Z,26.67
2018-02-19T01:48:20.794Z,25.13
2018-02-19T01:50:49.082Z,26.40
2018-02-19T01:53:17.350Z,25.97
2018-02-19T01:55:45.633Z,23.93
2018-02-19T01:58:13.897Z,24.97
2018-02-19T02:00:42.166Z,24.90
2018-02-19T02:03:09.691Z,25.00
2018-02-19T02:05:37.196Z,24.63
2018-02-19T02:08:05.477Z,25.00
2018-02-19T02:10:33.742Z,26.23
2018-02-19T02:13:02.030Z,25.87
2018-02-19T02:15:30.311Z,26.30
2018-02-19T02:17:57.810Z,25.00
2018-02-19T02:20:25.341Z,25.40
2018-02-19T02:22:52.837Z,26.07
2018-02-19T02:25:20.353Z,25.90
2018-02-19T02:27:47.850Z,24.63
2018-02-19T02:30:15.375Z,26.00
2018-02-19T02:32:42.876Z,24.23
2018-02-19T02:35:10.375Z,24.43
2018-02-19T02:37:38.672Z,24.60
2018-02-19T02:40:06.171Z,26.57
2018-02-19T02:42:33.705Z,25.40
2018-02-19T02:45:01.208Z,25.90
2018-02-19T02:47:28.730Z,27.07
2018-02-19T02:49:56.231Z,26.80
2018-02-19T02:52:24.499Z,24.73
2018-02-19T02:54:52.016Z,25.60
2018-02-19T02:57:19.518Z,24.90
2018-02-19T02:59:47.041Z,25.47
2018-02-19T03:02:14.551Z,24.47
2018-02-19T03:04:42.841Z,25.93
2018-02-19T03:07:10.333Z,24.80
2018-02-19T03:09:37.825Z,24.50
2018-02-19T03:12:05.354Z,26.43
2018-02-19T03:14:32.854Z,25.23
2018-02-19T03:17:01.155Z,24.40
2018-02-19T03:19:28.654Z,24.73
2018-02-19T03:21:56.178Z,27.20
2018-02-19T03:24:23.689Z,24.60
2018-02-19T03:26:51.191Z,24.10
2018-02-19T03:29:18.714Z,23.77
2018-02-19T03:31:46.225Z,24.67
2018-02-19T03:34:13.746Z,24.63
2018-02-19T03:36:42.018Z,23.90
2018-02-19T03:39:10.311Z,24.20
2018-02-19T03:41:37.818Z,23.93
2018-02-19T03:44:05.327Z,24.23
2018-02-19T03:46:32.860Z,25.03
2018-02-19T03:49:01.135Z,25.03
2018-02-19T03:51:28.662Z,24.37
2018-02-19T03:53:56.174Z,24.67
2018-02-19T03:56:24.475Z,25.83
2018-02-19T03:58:51.982Z,24.80
2018-02-19T04:01:19.490Z,24.00
2018-02-19T04:03:47.022Z,24.07
2018-02-19T04:06:15.302Z,23.90
2018-02-19T04:08:43.600Z,25.10
2018-02-19T04:11:11.106Z,25.77
2018-02-19T04:13:40.139Z,23.63
2018-02-19T04:16:07.656Z,24.73
2018-02-19T04:18:35.167Z,23.77
2018-02-19T04:21:02.703Z,24.10
2018-02-19T04:23:30.976Z,24.40
2018-02-19T04:25:59.266Z,25.47
2018-02-19T04:28:26.770Z,25.90
2018-02-19T04:30:54.299Z,25.77
2018-02-19T04:33:21.802Z,25.10
2018-02-19T04:35:49.308Z,26.00
2018-02-19T04:38:16.847Z,26.57
2018-02-19T04:40:45.123Z,25.13
2018-02-19T04:43:14.236Z,24.73
2018-02-19T04:45:44.627Z,25.63
2018-02-19T04:48:12.163Z,25.13
2018-02-19T04:50:39.672Z,23.50
2018-02-19T04:53:08.229Z,25.57
2018-02-19T04:55:35.775Z,24.80
2018-02-19T04:58:03.283Z,23.03
2018-02-19T05:00:30.801Z,24.10
2018-02-19T05:02:58.327Z,24.97
2018-02-19T05:05:25.844Z,25.37
2018-02-19T05:07:54.135Z,24.90
2018-02-19T05:10:21.638Z,24.23
2018-02-19T05:12:49.149Z,25.03
2018-02-19T05:15:16.675Z,23.57
2018-02-19T05:17:45.682Z,24.33
2018-02-19T05:20:13.974Z,24.77
2018-02-19T05:22:41.482Z,26.67
2018-02-19T05:25:08.995Z,24.00
2018-02-19T05:27:36.523Z,25.97
2018-02-19T05:30:04.031Z,24.83
2018-02-19T05:32:31.563Z,25.63
2018-02-19T05:34:59.928Z,24.00
2018-02-19T05:37:28.203Z,24.97
2018-02-19T05:39:56.498Z,26.00
2018-02-19T05:42:24.003Z,25.13
2018-02-19T05:44:51.531Z,24.50
2018-02-19T05:47:19.037Z,25.13
2018-02-19T05:49:46.543Z,26.03
2018-02-19T05:52:14.074Z,26.40
2018-02-19T05:54:42.338Z,24.07
2018-02-19T05:57:11.377Z,24.80
2018-02-19T05:59:38.947Z,25.80
2018-02-19T06:02:06.451Z,25.07
2018-02-19T06:04:34.000Z,25.30
2018-02-19T06:07:01.519Z,27.57
2018-02-19T06:09:29.049Z,24.83
2018-02-19T06:11:57.318Z,26.70
2018-02-19T06:14:25.587Z,26.40
2018-02-19T06:16:53.879Z,25.83
2018-02-19T06:19:21.403Z,28.20
2018-02-19T06:21:48.935Z,27.07
2018-02-19T06:24:16.439Z,28.70
2018-02-19T06:26:43.937Z,27.60
2018-02-19T06:29:11.462Z,28.83
2018-02-19T06:31:39.733Z,27.20
2018-02-19T06:34:08.035Z,27.63
2018-02-19T06:36:35.539Z,25.53
2018-02-19T06:39:03.802Z,27.60
2018-02-19T06:41:31.326Z,27.50
2018-02-19T06:43:58.834Z,25.80
2018-02-19T06:46:26.363Z,27.93
2018-02-19T06:48:53.867Z,26.40
2018-02-19T06:51:21.395Z,28.07
2018-02-19T06:53:48.894Z,26.20
2018-02-19T06:56:16.397Z,24.77
2018-02-19T06:58:43.918Z,27.20
2018-02-19T07:01:12.191Z,27.37
2018-02-19T07:03:40.482Z,27.00
2018-02-19T07:06:08.758Z,26.50
2018-02-19T07:08:37.031Z,25.30
2018-02-19T07:11:05.322Z,26.10
2018-02-19T07:13:32.826Z,27.33
2018-02-19T07:16:00.350Z,26.50
2018-02-19T07:18:27.854Z,27.47
2018-02-19T07:20:55.363Z,27.63
2018-02-19T07:23:22.895Z,24.97
2018-02-19T07:25:51.163Z,28.80
2018-02-19T07:28:18.691Z,26.97
2018-02-19T07:30:46.194Z,28.00
2018-02-19T07:33:14.486Z,27.40
2018-02-19T07:35:41.993Z,27.13
2018-02-19T07:38:09.494Z,27.30
2018-02-19T07:40:37.018Z,28.10
2018-02-19T07:43:04.523Z,28.60
2018-02-19T07:45:32.055Z,28.43
2018-02-19T07:48:00.329Z,29.20
2018-02-19T07:50:28.594Z,27.07
2018-02-19T07:52:56.123Z,32.30
2018-02-19T07:55:23.628Z,31.63
2018-02-19T07:57:51.923Z,29.00
2018-02-19T08:00:19.422Z,28.70
2018-02-19T08:02:46.950Z,27.33
2018-02-19T08:05:14.450Z,28.27
2018-02-19T08:07:41.959Z,27.90
2018-02-19T08:10:09.483Z,28.90
2018-02-19T08:12:36.987Z,27.70
2018-02-19T08:15:04.515Z,28.10
2018-02-19T08:17:32.784Z,29.70
2018-02-19T08:20:01.074Z,28.87
2018-02-19T08:22:29.347Z,27.70
2018-02-19T08:24:57.615Z,27.80
2018-02-19T08:27:25.904Z,26.97
2018-02-19T08:29:54.167Z,25.43
2018-02-19T08:32:22.457Z,26.33
2018-02-19T08:34:50.727Z,24.93
2018-02-19T08:37:19.019Z,25.70
2018-02-19T08:39:46.519Z,24.70
2018-02-19T08:42:14.018Z,25.37
2018-02-19T08:44:42.314Z,22.80
2018-02-19T08:47:09.818Z,21.90
2018-02-19T08:49:38.110Z,22.10
2018-02-19T08:52:05.611Z,20.10
2018-02-19T08:54:33.143Z,20.53
2018-02-19T08:57:01.407Z,18.93
2018-02-19T08:59:28.910Z,19.60
2018-02-19T09:01:56.434Z,20.20
2018-02-19T09:04:24.699Z,19.83
2018-02-19T09:06:52.226Z,19.87
2018-02-19T09:09:19.727Z,19.17
2018-02-19T09:11:48.014Z,18.57
2018-02-19T09:14:16.282Z,18.70
2018-02-19T09:16:44.547Z,19.50
2018-02-19T09:19:12.071Z,19.27
2018-02-19T09:21:39.575Z,17.67
2018-02-19T09:24:07.862Z,18.20
2018-02-19T09:26:36.126Z,18.00
2018-02-19T09:29:04.415Z,16.90
2018-02-19T09:31:32.682Z,18.00
2018-02-19T09:34:00.943Z,16.53
2018-02-19T09:36:28.462Z,15.63
2018-02-19T09:38:55.962Z,17.93
2018-02-19T09:41:23.495Z,17.80
2018-02-19T09:43:51.003Z,19.53
2018-02-19T09:46:19.277Z,16.30
2018-02-19T09:48:47.567Z,16.93
2018-02-19T09:51:15.067Z,17.50
2018-02-19T09:53:42.575Z,16.80
2018-02-19T09:56:10.862Z,16.30
2018-02-19T09:58:38.366Z,15.53
2018-02-19T10:01:05.894Z,15.30
2018-02-19T10:03:33.395Z,16.10
2018-02-19T10:06:00.894Z,14.60
2018-02-19T10:08:28.420Z,15.13
2018-02-19T10:10:55.922Z,14.03
2018-02-19T10:13:23.445Z,14.03
2018-02-19T10:15:51.711Z,13.90
2018-02-19T10:18:19.212Z,13.30
2018-02-19T10:20:46.738Z,14.13
2018-02-19T10:23:15.006Z,14.63
2018-02-19T10:25:42.530Z,13.03
2018-02-19T10:28:10.030Z,13.63
2018-02-19T10:30:38.298Z,13.57
2018-02-19T10:33:05.822Z,13.47
2018-02-19T10:35:33.323Z,13.93
2018-02-19T10:38:01.610Z,13.17
2018-02-19T10:40:29.874Z,14.40
2018-02-19T10:42:58.140Z,13.57
2018-02-19T10:45:25.663Z,14.03
2018-02-19T10:47:53.161Z,12.87
2018-02-19T10:50:20.682Z,14.03
2018-02-19T10:52:48.183Z,13.13
2018-02-19T10:55:15.682Z,12.70
2018-02-19T10:57:43.203Z,11.23
2018-02-19T11:00:11.474Z,11.83
2018-02-19T11:02:38.999Z,12.50
2018-02-19T11:05:06.504Z,12.80
2018-02-19T11:07:34.023Z,12.70
2018-02-19T11:10:01.551Z,19.90
2018-02-19T11:12:29.055Z,13.17
2018-02-19T11:14:56.590Z,12.60
2018-02-19T11:17:24.088Z,13.53
2018-02-19T11:19:52.355Z,13.80
2018-02-19T11:22:19.878Z,22.07
2018-02-19T11:24:47.376Z,14.60
2018-02-19T11:27:14.903Z,13.77
2018-02-19T11:29:42.403Z,13.00
2018-02-19T11:32:10.671Z,12.80
2018-02-19T11:34:38.963Z,13.00
2018-02-19T11:37:07.226Z,13.27
2018-02-19T11:39:34.751Z,13.77
2018-02-19T11:42:02.254Z,13.33
2018-02-19T11:44:30.518Z,13.27
2018-02-19T11:46:58.043Z,13.60
2018-02-19T11:49:25.542Z,13.70
2018-02-19T11:51:53.831Z,14.03
2018-02-19T11:54:22.098Z,13.57
2018-02-19T11:56:50.363Z,14.40
2018-02-19T11:59:18.659Z,14.40
2018-02-19T12:01:46.928Z,12.90
2018-02-19T12:04:15.219Z,13.60
2018-02-19T12:06:42.718Z,13.60
2018-02-19T12:09:10.219Z,14.03
2018-02-19T12:11:38.509Z,13.73
2018-02-19T12:14:06.015Z,13.30
2018-02-19T12:16:33.539Z,14.60
2018-02-19T12:19:01.043Z,13.40
2018-02-19T12:21:28.543Z,14.07
2018-02-19T12:23:56.067Z,13.53
2018-02-19T12:26:23.567Z,13.67
2018-02-19T12:28:51.091Z,14.30
2018-02-19T12:31:18.592Z,13.93
2018-02-19T12:33:46.091Z,14.70
2018-02-19T12:36:13.615Z,13.60
2018-02-19T12:38:41.115Z,14.00
2018-02-19T12:41:08.642Z,13.23
2018-02-19T12:43:36.139Z,13.80
2018-02-19T12:46:03.642Z,12.40
2018-02-19T12:48:31.172Z,13.73
2018-02-19T12:50:59.444Z,13.73
2018-02-19T12:53:27.734Z,12.90
2018-02-19T12:55:56.003Z,13.03
2018-02-19T12:58:24.276Z,12.93
2018-02-19T13:00:52.571Z,13.23
2018-02-19T13:03:20.075Z,12.67
2018-02-19T13:05:47.600Z,14.07
2018-02-19T13:08:15.100Z,13.27
2018-02-19T13:10:42.607Z,12.87
2018-02-19T13:13:10.139Z,13.40
2018-02-19T13:15:38.407Z,14.13
2018-02-19T13:18:05.935Z,13.50
2018-02-19T13:20:33.441Z,14.27
2018-02-19T13:23:01.715Z,14.30
2018-02-19T13:25:30.007Z,13.70
2018-02-19T13:27:57.511Z,13.07
2018-02-19T13:30:25.040Z,12.53
2018-02-19T13:32:52.547Z,12.47
2018-02-19T13:35:20.055Z,12.77
2018-02-19T13:37:47.583Z,14.47
2018-02-19T13:40:15.851Z,13.00
2018-02-19T13:42:43.374Z,13.07
2018-02-19T13:45:10.879Z,13.10
2018-02-19T13:47:39.150Z,14.33
2018-02-19T13:50:07.443Z,14.73
2018-02-19T13:52:34.946Z,14.50
2018-02-19T13:55:02.476Z,14.27
2018-02-19T13:57:29.983Z,14.43
2018-02-19T13:59:57.487Z,13.17
2018-02-19T14:02:25.015Z,14.57
2018-02-19T14:04:53.294Z,13.50
2018-02-19T14:07:21.583Z,13.50
2018-02-19T14:09:50.478Z,13.83
2018-02-19T14:12:18.751Z,13.10
2018-02-19T14:14:47.049Z,14.20
2018-02-19T14:17:14.556Z,13.40
2018-02-19T14:19:42.086Z,15.30
2018-02-19T14:22:09.587Z,15.83
2018-02-19T14:24:37.099Z,15.40
2018-02-19T14:27:04.627Z,14.97
2018-02-19T14:29:32.134Z,16.83
2018-02-19T14:31:59.666Z,14.00
2018-02-19T14:34:27.171Z,15.17
2018-02-19T14:36:54.678Z,17.87
2018-02-19T14:39:22.207Z,15.73
2018-02-19T14:41:50.474Z,14.20
2018-02-19T14:44:18.767Z,14.23
2018-02-19T14:46:47.039Z,14.23
2018-02-19T14:49:15.315Z,15.30
2018-02-19T14:51:43.602Z,13.10
2018-02-19T14:54:11.107Z,13.60
2018-02-19T14:56:38.611Z,14.63
2018-02-19T14:59:06.907Z,14.50
2018-02-19T15:01:34.415Z,13.20
2018-02-19T15:04:02.719Z,13.67
2018-02-19T15:06:30.990Z,14.47
2018-02-19T15:08:59.263Z,14.23
2018-02-19T15:11:27.555Z,14.70
2018-02-19T15:13:55.823Z,14.53
2018-02-19T15:16:24.119Z,14.10
2018-02-19T15:18:51.631Z,14.30
2018-02-19T15:21:19.135Z,13.47
2018-02-19T15:23:46.659Z,14.97
2018-02-19T15:26:14.164Z,13.50
2018-02-19T15:28:41.695Z,13.97
2018-02-19T15:31:09.973Z,14.97
2018-02-19T15:33:37.498Z,14.43
2018-02-19T15:36:05.023Z,14.30
2018-02-19T15:38:32.526Z,14.30
2018-02-19T15:41:00.051Z,13.70
2018-02-19T15:43:27.559Z,14.63
2018-02-19T15:45:55.834Z,14.10
2018-02-19T15:48:24.139Z,13.90
2018-02-19T15:50:51.644Z,14.27
2018-02-19T15:53:19.171Z,16.33
2018-02-19T15:55:46.670Z,14.30
2018-02-19T15:58:14.171Z,14.90
2018-02-19T16:00:41.699Z,14.50
2018-02-19T16:03:09.211Z,15.03
2018-02-19T16:05:36.739Z,13.80
2018-02-19T16:08:04.244Z,15.73
2018-02-19T16:10:31.743Z,16.30
2018-02-19T16:13:00.035Z,14.10
2018-02-19T16:15:27.550Z,15.90
2018-02-19T16:17:55.075Z,13.43
2018-02-19T16:20:22.578Z,14.73
2018-02-19T16:22:50.082Z,13.90
2018-02-19T16:25:17.608Z,13.77
2018-02-19T16:27:45.876Z,16.10
2018-02-19T16:30:13.419Z,14.53
2018-02-19T16:32:40.927Z,17.10
2018-02-19T16:35:08.439Z,16.20
2018-02-19T16:37:35.967Z,19.90
2018-02-19T16:40:03.468Z,18.40
2018-02-19T16:42:31.762Z,16.47
2018-02-19T16:45:00.052Z,14.60
2018-02-19T16:47:27.562Z,14.30
2018-02-19T16:49:55.087Z,15.07
2018-02-19T16:52:22.591Z,15.37
2018-02-19T16:54:50.123Z,15.73
2018-02-19T16:57:17.623Z,14.67
2018-02-19T16:59:45.894Z,15.27
2018-02-19T17:02:14.186Z,15.07
2018-02-19T17:04:42.455Z,16.53
2018-02-19T17:07:10.008Z,13.70
2018-02-19T17:09:38.285Z,13.97
2018-02-19T17:12:06.578Z,13.97
2018-02-19T17:14:34.087Z,15.90
2018-02-19T17:17:01.591Z,14.73
2018-02-19T17:19:29.122Z,14.50
2018-02-19T17:21:56.627Z,14.67
2018-02-19T17:24:24.156Z,14.93
2018-02-19T17:26:52.427Z,15.83
2018-02-19T17:29:20.701Z,16.00
2018-02-19T17:31:48.226Z,15.00
2018-02-19T17:34:15.731Z,15.50
2018-02-19T17:36:44.032Z,14.90
2018-02-19T17:39:11.535Z,15.10
2018-02-19T17:41:39.039Z,14.77
2018-02-19T17:44:06.563Z,15.30
2018-02-19T17:46:34.068Z,15.63
2018-02-19T17:49:01.595Z,14.27
2018-02-19T17:51:29.863Z,14.70
2018-02-19T17:53:57.366Z,15.00
2018-02-19T17:56:24.898Z,15.00
2018-02-19T17:58:53.176Z,14.83
2018-02-19T18:01:20.707Z,15.33
2018-02-19T18:03:48.974Z,16.00
2018-02-19T18:06:16.473Z,15.90
2018-02-19T18:08:44.003Z,15.57
2018-02-19T18:11:11.507Z,17.17
2018-02-19T18:13:39.039Z,15.77
2018-02-19T18:16:07.302Z,16.90
2018-02-19T18:18:34.808Z,17.67
2018-02-19T18:21:02.343Z,17.77
2018-02-19T18:23:29.851Z,17.57
2018-02-19T18:25:57.382Z,17.10
2018-02-19T18:28:24.887Z,17.07
2018-02-19T18:30:52.398Z,17.10
2018-02-19T18:33:19.923Z,17.83
2018-02-19T18:35:48.195Z,16.03
2018-02-19T18:38:16.486Z,17.37
2018-02-19T18:40:44.755Z,17.83
2018-02-19T18:43:13.023Z,16.60
2018-02-19T18:45:41.314Z,21.43
2018-02-19T18:48:09.583Z,17.40
2018-02-19T18:50:37.878Z,17.90
2018-02-19T18:53:05.383Z,16.67
2018-02-19T18:55:32.891Z,20.40
2018-02-19T18:58:00.419Z,17.90
2018-02-19T19:00:27.925Z,16.33
2018-02-19T19:02:55.455Z,17.80
2018-02-19T19:05:23.727Z,17.30
2018-02-19T19:08:04.011Z,16.60
2018-02-19T19:10:43.455Z,17.63
2018-02-19T19:13:10.988Z,16.73
2018-02-19T19:15:39.255Z,17.70
2018-02-19T19:18:07.536Z,16.73
2018-02-19T19:20:35.832Z,18.67
2018-02-19T19:23:03.331Z,17.23
2018-02-19T19:25:30.862Z,17.00
2018-02-19T19:27:58.366Z,18.10
2018-02-19T19:30:25.866Z,21.10
2018-02-19T19:32:53.395Z,24.03
2018-02-19T19:35:21.667Z,16.07
2018-02-19T19:37:49.219Z,15.90
2018-02-19T19:40:16.722Z,17.23
2018-02-19T19:42:44.227Z,16.47
2018-02-19T19:45:11.755Z,22.77
2018-02-19T19:47:39.254Z,24.03
2018-02-19T19:50:06.760Z,19.40
2018-02-19T19:52:34.286Z,18.40
2018-02-19T19:55:01.822Z,18.20
2018-02-19T19:57:29.346Z,17.47
2018-02-19T19:59:56.855Z,17.03
2018-02-19T20:02:24.388Z,27.80
2018-02-19T20:04:51.895Z,19.03
2018-02-19T20:07:20.163Z,16.67
2018-02-19T20:09:48.464Z,18.30
2018-02-19T20:12:15.975Z,17.77
2018-02-19T20:14:43.507Z,16.77
2018-02-19T20:17:11.010Z,15.90
2018-02-19T20:19:39.278Z,16.83
2018-02-19T20:22:06.810Z,17.10
2018-02-19T20:24:34.314Z,16.83
2018-02-19T20:27:02.607Z,18.23
2018-02-19T20:29:30.111Z,17.50
2018-02-19T20:31:57.628Z,16.97
2018-02-19T20:34:25.156Z,16.57
2018-02-19T20:36:53.427Z,16.87
2018-02-19T20:39:21.722Z,16.30
2018-02-19T20:41:49.226Z,17.37
2018-02-19T20:44:16.735Z,17.33
2018-02-19T20:46:45.023Z,16.70
2018-02-19T20:49:12.531Z,17.57
2018-02-19T20:51:40.055Z,17.40
2018-02-19T20:54:07.563Z,17.30
2018-02-19T20:56:35.094Z,17.37
2018-02-19T20:59:02.598Z,18.03
2018-02-19T21:01:30.862Z,18.70
2018-02-19T21:03:58.386Z,17.37
2018-02-19T21:06:25.891Z,18.33
2018-02-19T21:08:54.182Z,18.50
2018-02-19T21:11:21.687Z,18.70
2018-02-19T21:13:49.224Z,18.00
2018-02-19T21:16:16.723Z,17.97
2018-02-19T21:18:44.232Z,18.73
2018-02-19T21:21:11.755Z,17.70
2018-02-19T21:23:40.027Z,17.30
2018-02-19T21:26:08.319Z,18.27
2018-02-19T21:28:36.583Z,16.93
2018-02-19T21:31:04.879Z,16.77
2018-02-19T21:33:32.383Z,16.90
2018-02-19T21:35:59.901Z,19.10
2018-02-19T21:38:27.422Z,19.93
2018-02-19T21:40:54.923Z,19.67
2018-02-19T21:43:22.447Z,18.13
2018-02-19T21:45:49.953Z,19.70
2018-02-19T21:48:17.478Z,19.37
2018-02-19T21:50:45.748Z,19.23
2018-02-19T21:53:14.019Z,18.50
2018-02-19T21:55:41.542Z,19.03
2018-02-19T21:58:09.042Z,18.33
2018-02-19T22:00:37.335Z,19.93
2018-02-19T22:03:05.602Z,19.40
2018-02-19T22:05:33.866Z,20.17
2018-02-19T22:08:01.391Z,20.40
2018-02-19T22:10:28.890Z,19.13
2018-02-19T22:12:56.414Z,19.87
2018-02-19T22:15:23.914Z,21.10
2018-02-19T22:17:52.208Z,20.63
2018-02-19T22:20:19.721Z,21.27
2018-02-19T22:22:47.223Z,21.47
2018-02-19T22:25:15.515Z,20.80
2018-02-19T22:27:43.018Z,19.60
2018-02-19T22:30:10.539Z,20.30
2018-02-19T22:32:38.047Z,21.07
2018-02-19T22:35:05.571Z,20.97
2018-02-19T22:37:33.071Z,19.83
2018-02-19T22:40:01.343Z,20.53
2018-02-19T22:42:29.643Z,20.37
2018-02-19T22:44:57.911Z,20.30
2018-02-19T22:47:26.207Z,19.90
2018-02-19T22:49:53.711Z,21.80
2018-02-19T22:52:21.215Z,21.47
2018-02-19T22:54:48.743Z,20.47
2018-02-19T22:57:16.242Z,20.47
2018-02-19T22:59:43.773Z,19.53
2018-02-19T23:02:12.041Z,20.80
2018-02-19T23:04:39.547Z,19.67
2018-02-19T23:07:07.078Z,20.10
2018-02-19T23:09:35.347Z,21.10
2018-02-19T23:12:03.639Z,21.03
2018-02-19T23:14:31.147Z,19.83
2018-02-19T23:16:58.676Z,20.20
2018-02-19T23:19:26.174Z,20.73
2018-02-19T23:21:53.678Z,21.00
2018-02-19T23:24:21.203Z,19.07
2018-02-19T23:26:48.703Z,20.43
2018-02-19T23:29:16.230Z,20.37
2018-02-19T23:31:44.499Z,21.50
2018-02-19T23:34:12.771Z,21.43
2018-02-19T23:36:40.294Z,20.87
2018-02-19T23:39:07.794Z,20.33
2018-02-19T23:41:36.088Z,21.43
2018-02-19T23:44:04.354Z,21.07
2018-02-19T23:46:32.621Z,20.20
2018-02-19T23:49:00.913Z,20.87
2018-02-19T23:51:29.174Z,19.83
2018-02-19T23:53:56.702Z,20.40
2018-02-19T23:56:24.225Z,19.83
2018-02-19T23:58:51.726Z,20.07
