createdAt,value
2022-08-05T00:00:52.129Z,0.45
2022-08-05T00:03:19.306Z,1.42
2022-08-05T00:06:04.837Z,1.60
2022-08-05T00:08:35.544Z,0.40
2022-08-05T00:11:20.286Z,1.00
2022-08-05T00:13:52.955Z,1.17
2022-08-05T00:16:35.995Z,1.75
2022-08-05T00:19:07.802Z,0.47
2022-08-05T00:21:35.732Z,0.88
2022-08-05T00:24:09.825Z,1.40
2022-08-05T00:26:38.455Z,0.70
2022-08-05T00:29:05.511Z,1.00
2022-08-05T00:31:52.916Z,0.45
2022-08-05T00:34:56.994Z,0.52
2022-08-05T00:37:20.097Z,0.77
2022-08-05T00:39:58.454Z,0.30
2022-08-05T00:42:34.565Z,1.65
2022-08-05T00:45:03.136Z,1.38
2022-08-05T00:47:31.774Z,1.70
2022-08-05T00:50:17.451Z,0.55
2022-08-05T00:52:45.390Z,0.43
2022-08-05T00:55:14.857Z,0.43
2022-08-05T00:57:58.179Z,0.60
2022-08-05T01:00:28.960Z,1.85
2022-08-05T01:02:57.320Z,0.32
2022-08-05T01:05:27.498Z,1.95
2022-08-05T01:08:40.029Z,0.40
2022-08-05T01:10:54.253Z,5.47
2022-08-05T01:13:58.539Z,0.40
2022-08-05T01:16:39.178Z,0.85
2022-08-05T01:19:46.195Z,0.50
2022-08-05T01:22:18.672Z,2.45
2022-08-05T01:24:50.971Z,0.65
2022-08-05T01:27:22.161Z,2.13
2022-08-05T01:29:54.647Z,1.42
2022-08-05T01:32:27.528Z,0.93
2022-08-05T01:35:10.442Z,0.68
2022-08-05T01:37:51.706Z,1.45
2022-08-05T01:40:29.017Z,1.85
2022-08-05T01:42:59.038Z,1.83
2022-08-05T01:45:27.897Z,1.13
2022-08-05T01:48:03.894Z,2.08
2022-08-05T01:53:12.893Z,0.95
2022-08-05T01:55:44.233Z,0.45
2022-08-05T01:58:15.641Z,0.47
2022-08-05T02:00:46.725Z,1.33
2022-08-05T02:03:29.123Z,1.85
2022-08-05T02:06:03.717Z,2.22
2022-08-05T02:08:58.639Z,0.30
2022-08-05T02:11:33.099Z,1.13
2022-08-05T02:14:14.555Z,1.15
2022-08-05T02:16:52.877Z,2.83
2022-08-05T02:19:36.432Z,1.75
2022-08-05T02:22:26.568Z,1.08
2022-08-05T02:25:06.257Z,2.40
2022-08-05T02:27:59.128Z,1.85
2022-08-05T02:30:28.310Z,1.08
2022-08-05T02:32:59.073Z,0.52
2022-08-05T02:35:37.468Z,0.40
2022-08-05T02:38:09.170Z,1.23
2022-08-05T02:40:41.224Z,3.70
2022-08-05T02:43:10.958Z,2.17
2022-08-05T02:45:52.081Z,0.52
2022-08-05T02:48:29.549Z,2.50
2022-08-05T02:51:01.242Z,4.00
2022-08-05T02:53:39.050Z,2.33
2022-08-05T02:56:09.702Z,2.15
2022-08-05T02:58:45.153Z,2.60
2022-08-05T03:01:23.565Z,1.55
2022-08-05T03:04:02.691Z,0.98
2022-08-05T03:06:57.245Z,0.50
2022-08-05T03:09:36.387Z,0.85
2022-08-05T03:12:05.981Z,2.53
2022-08-05T03:14:33.040Z,1.40
2022-08-05T03:17:00.430Z,3.17
2022-08-05T03:19:34.661Z,2.45
2022-08-05T03:22:05.131Z,2.47
2022-08-05T03:24:50.883Z,1.65
2022-08-05T03:30:07.568Z,1.35
2022-08-05T03:32:34.738Z,1.23
2022-08-05T03:35:04.526Z,0.30
2022-08-05T03:37:46.680Z,1.17
2022-08-05T03:40:15.463Z,2.22
2022-08-05T03:42:52.864Z,2.47
2022-08-05T03:45:22.776Z,0.82
2022-08-05T03:47:51.934Z,1.88
2022-08-05T03:50:25.829Z,2.35
2022-08-05T03:54:59.985Z,2.53
2022-08-05T03:56:10.010Z,1.40
2022-08-05T03:58:42.856Z,0.70
2022-08-05T04:01:15.484Z,2.33
2022-08-05T04:04:10.407Z,0.75
2022-08-05T04:06:38.112Z,0.52
2022-08-05T04:09:08.391Z,2.50
2022-08-05T04:11:47.395Z,0.80
2022-08-05T04:14:17.967Z,2.42
2022-08-05T04:16:45.485Z,2.15
2022-08-05T04:19:13.309Z,2.30
2022-08-05T04:22:09.624Z,0.93
2022-08-05T04:24:28.326Z,1.38
2022-08-05T04:26:58.241Z,2.35
2022-08-05T04:29:27.235Z,3.35
2022-08-05T04:31:56.765Z,1.80
2022-08-05T04:34:33.790Z,3.42
2022-08-05T04:37:03.474Z,3.42
2022-08-05T04:39:32.184Z,3.40
2022-08-05T04:41:59.734Z,1.02
2022-08-05T04:44:30.091Z,1.45
2022-08-05T04:46:59.042Z,1.73
2022-08-05T04:49:38.337Z,1.23
2022-08-05T04:52:15.447Z,0.98
2022-08-05T04:54:42.790Z,1.10
2022-08-05T04:57:09.961Z,0.82
2022-08-05T04:59:38.796Z,0.82
2022-08-05T05:02:36.572Z,1.00
2022-08-05T05:05:01.649Z,1.52
2022-08-05T05:07:32.359Z,3.88
2022-08-05T05:10:04.398Z,1.15
2022-08-05T05:12:32.317Z,1.58
2022-08-05T05:14:59.379Z,1.40
2022-08-05T05:17:57.007Z,1.70
2022-08-05T05:20:28.863Z,1.67
2022-08-05T05:22:58.394Z,1.25
2022-08-05T05:25:32.568Z,1.75
2022-08-05T05:28:00.168Z,1.45
2022-08-05T05:30:29.466Z,1.52
2022-08-05T05:33:00.640Z,3.65
2022-08-05T05:35:37.582Z,1.98
2022-08-05T05:38:09.181Z,1.00
2022-08-05T05:40:43.809Z,1.20
2022-08-05T05:43:27.895Z,1.73
2022-08-05T05:46:05.139Z,2.13
2022-08-05T05:48:32.911Z,3.28
2022-08-05T05:51:13.088Z,2.30
2022-08-05T05:53:54.532Z,2.92
2022-08-05T05:56:32.347Z,1.50
2022-08-05T05:59:06.996Z,1.50
2022-08-05T06:01:37.552Z,1.60
2022-08-05T06:04:07.668Z,3.78
2022-08-05T06:06:35.663Z,2.13
2022-08-05T06:09:07.637Z,2.42
2022-08-05T06:11:35.161Z,2.13
2022-08-05T06:14:06.667Z,1.90
2022-08-05T06:16:37.347Z,4.30
2022-08-05T06:19:07.303Z,1.30
2022-08-05T06:21:38.786Z,2.42
2022-08-05T06:24:11.458Z,2.88
2022-08-05T06:26:38.806Z,2.90
2022-08-05T06:29:06.461Z,2.50
2022-08-05T06:31:52.641Z,1.55
2022-08-05T06:34:20.289Z,3.92
2022-08-05T06:36:57.582Z,2.45
2022-08-05T06:39:27.836Z,3.25
2022-08-05T06:42:02.151Z,5.10
2022-08-05T06:44:31.764Z,1.88
2022-08-05T06:46:58.930Z,5.45
2022-08-05T06:50:01.863Z,3.13
2022-08-05T06:52:36.392Z,4.47
2022-08-05T06:55:04.245Z,3.40
2022-08-05T06:57:58.247Z,2.72
2022-08-05T07:00:22.146Z,3.72
2022-08-05T07:02:53.456Z,2.22
2022-08-05T07:05:24.620Z,3.72
2022-08-05T07:08:05.473Z,2.90
2022-08-05T07:10:32.949Z,4.38
2022-08-05T07:13:56.835Z,2.60
2022-08-05T07:17:56.196Z,2.55
2022-08-05T07:19:11.085Z,4.88
2022-08-05T07:22:00.292Z,2.55
2022-08-05T07:24:28.719Z,2.33
2022-08-05T07:26:57.412Z,3.80
2022-08-05T07:29:25.398Z,4.68
2022-08-05T07:32:14.623Z,4.57
2022-08-05T07:34:42.416Z,5.45
2022-08-05T07:37:11.517Z,4.28
2022-08-05T07:40:04.273Z,4.03
2022-08-05T07:42:31.515Z,7.03
2022-08-05T07:45:01.318Z,5.15
2022-08-05T07:47:39.648Z,2.75
2022-08-05T07:50:10.026Z,4.15
2022-08-05T07:52:41.310Z,5.72
2022-08-05T07:55:16.077Z,9.73
2022-08-05T07:58:02.751Z,5.40
2022-08-05T08:00:30.493Z,2.97
2022-08-05T08:03:14.141Z,3.40
2022-08-05T08:05:47.634Z,5.03
2022-08-05T08:08:20.020Z,6.57
2022-08-05T08:10:48.726Z,5.97
2022-08-05T08:13:22.051Z,3.72
2022-08-05T08:16:34.791Z,3.60
2022-08-05T08:18:43.809Z,4.47
2022-08-05T08:21:17.866Z,4.35
2022-08-05T08:24:02.012Z,4.47
2022-08-05T08:26:32.419Z,5.82
2022-08-05T08:29:29.602Z,6.22
2022-08-05T08:31:50.547Z,4.80
2022-08-05T08:34:30.429Z,5.28
2022-08-05T08:37:04.938Z,5.85
2022-08-05T08:39:32.952Z,6.70
2022-08-05T08:42:10.609Z,5.13
2022-08-05T08:45:23.924Z,5.20
2022-08-05T08:48:12.752Z,5.32
2022-08-05T08:51:22.465Z,5.35
2022-08-05T08:53:31.232Z,7.63
2022-08-05T08:56:04.358Z,4.75
2022-08-05T08:58:43.699Z,4.90
2022-08-05T09:01:17.000Z,4.43
2022-08-05T09:03:57.252Z,4.78
2022-08-05T09:06:30.637Z,4.78
2022-08-05T09:09:00.597Z,4.00
2022-08-05T09:11:53.472Z,5.15
2022-08-05T09:14:57.232Z,4.35
2022-08-05T09:18:00.941Z,5.47
2022-08-05T09:20:45.851Z,4.53
2022-08-05T09:23:21.571Z,5.00
2022-08-05T09:26:02.659Z,3.83
2022-08-05T09:28:34.314Z,3.90
2022-08-05T09:31:22.661Z,4.07
2022-08-05T09:33:59.359Z,4.07
2022-08-05T09:36:45.952Z,3.70
2022-08-05T09:39:23.221Z,4.15
2022-08-05T09:42:01.690Z,4.90
2022-08-05T09:44:41.229Z,4.15
2022-08-05T09:47:15.725Z,3.42
2022-08-05T09:50:00.966Z,5.40
2022-08-05T09:52:36.006Z,3.30
2022-08-05T09:55:57.944Z,3.40
2022-08-05T09:58:11.255Z,3.55
2022-08-05T10:00:39.709Z,3.65
2022-08-05T10:03:11.784Z,3.63
2022-08-05T10:05:43.312Z,3.83
2022-08-05T10:08:36.553Z,3.70
2022-08-05T10:10:58.732Z,4.45
2022-08-05T10:13:45.644Z,3.85
2022-08-05T10:16:37.693Z,4.53
2022-08-05T10:19:11.658Z,3.90
2022-08-05T10:21:40.406Z,4.43
2022-08-05T10:24:15.127Z,4.32
2022-08-05T10:26:48.934Z,4.65
2022-08-05T10:29:23.556Z,4.90
2022-08-05T10:32:52.564Z,4.85
2022-08-05T10:34:51.708Z,4.57
2022-08-05T10:37:19.293Z,5.57
2022-08-05T10:40:03.888Z,5.43
2022-08-05T10:42:43.822Z,6.03
2022-08-05T10:45:24.041Z,5.45
2022-08-05T10:48:36.009Z,5.63
2022-08-05T10:51:22.355Z,5.20
2022-08-05T10:54:01.996Z,5.05
2022-08-05T10:56:52.826Z,4.88
2022-08-05T11:00:02.102Z,5.93
2022-08-05T11:02:34.907Z,6.45
2022-08-05T11:05:05.977Z,5.90
2022-08-05T11:08:02.394Z,6.30
2022-08-05T11:10:27.132Z,5.95
2022-08-05T11:12:56.033Z,6.05
2022-08-05T11:16:01.307Z,6.93
2022-08-05T11:18:34.503Z,8.00
2022-08-05T11:21:11.947Z,5.82
2022-08-05T11:24:03.876Z,6.47
2022-08-05T11:26:43.398Z,6.43
2022-08-05T11:29:43.209Z,7.78
2022-08-05T11:32:30.091Z,6.30
2022-08-05T11:34:57.926Z,6.88
2022-08-05T11:38:27.929Z,6.90
2022-08-05T11:41:02.755Z,7.07
2022-08-05T11:44:07.213Z,7.22
2022-08-05T11:46:37.929Z,6.50
2022-08-05T11:49:25.064Z,7.78
2022-08-05T11:51:53.609Z,7.13
2022-08-05T11:54:33.383Z,7.38
2022-08-05T11:57:08.807Z,6.57
2022-08-05T11:59:51.011Z,8.05
2022-08-05T12:02:29.905Z,6.47
2022-08-05T12:05:00.188Z,7.45
2022-08-05T12:08:07.946Z,6.85
2022-08-05T12:10:42.905Z,7.07
2022-08-05T12:13:47.445Z,6.22
2022-08-05T12:16:15.060Z,7.07
2022-08-05T12:18:49.399Z,7.53
2022-08-05T12:21:20.304Z,6.97
2022-08-05T12:24:11.414Z,6.93
2022-08-05T12:26:45.264Z,6.70
2022-08-05T12:29:18.048Z,7.00
2022-08-05T12:31:54.723Z,6.70
2022-08-05T12:34:28.698Z,6.25
2022-08-05T12:37:11.012Z,7.53
2022-08-05T12:39:51.112Z,6.32
2022-08-05T12:42:20.924Z,6.57
2022-08-05T12:44:48.778Z,7.03
2022-08-05T12:47:43.419Z,5.90
2022-08-05T12:50:28.300Z,6.30
2022-08-05T12:53:01.128Z,5.70
2022-08-05T12:55:32.620Z,6.30
2022-08-05T12:58:50.633Z,6.53
2022-08-05T13:02:03.551Z,6.47
2022-08-05T13:03:43.363Z,5.97
2022-08-05T13:06:15.993Z,5.77
2022-08-05T13:08:50.712Z,6.05
2022-08-05T13:12:01.696Z,4.93
2022-08-05T13:14:20.094Z,4.45
2022-08-05T13:16:50.424Z,4.25
2022-08-05T13:19:17.972Z,4.60
2022-08-05T13:21:52.514Z,3.92
2022-08-05T13:24:36.437Z,4.43
2022-08-05T13:27:16.910Z,4.07
2022-08-05T13:30:32.664Z,4.43
2022-08-05T13:32:42.172Z,4.95
2022-08-05T13:35:26.265Z,4.20
2022-08-05T13:38:05.998Z,4.30
2022-08-05T13:40:51.345Z,3.40
2022-08-05T13:43:21.965Z,3.67
2022-08-05T13:45:50.848Z,2.67
2022-08-05T13:48:57.473Z,3.15
2022-08-05T13:51:07.656Z,1.92
2022-08-05T13:53:47.746Z,1.30
2022-08-05T13:56:18.342Z,1.45
2022-08-05T13:58:52.943Z,1.77
2022-08-05T14:01:27.401Z,1.38
2022-08-05T14:04:27.271Z,1.08
2022-08-05T14:06:58.727Z,1.65
2022-08-05T14:09:46.043Z,0.98
2022-08-05T14:12:17.647Z,0.70
2022-08-05T14:14:59.385Z,0.95
2022-08-05T14:17:28.397Z,1.58
2022-08-05T14:20:00.990Z,1.45
2022-08-05T14:22:34.396Z,1.15
2022-08-05T14:25:02.636Z,2.35
2022-08-05T14:27:33.749Z,2.40
2022-08-05T14:30:01.689Z,0.93
2022-08-05T14:32:32.065Z,1.70
2022-08-05T14:34:59.467Z,1.05
2022-08-05T14:37:44.764Z,1.77
2022-08-05T14:40:13.986Z,0.88
2022-08-05T14:42:43.874Z,0.70
2022-08-05T14:45:11.236Z,0.73
2022-08-05T14:48:05.641Z,1.15
2022-08-05T14:50:25.656Z,0.60
2022-08-05T14:52:57.555Z,1.63
2022-08-05T14:55:28.773Z,0.70
2022-08-05T14:58:12.012Z,1.85
2022-08-05T15:00:58.354Z,0.82
2022-08-05T15:03:26.801Z,1.67
2022-08-05T15:06:13.551Z,0.98
2022-08-05T15:09:01.145Z,0.60
2022-08-05T15:11:52.626Z,1.80
2022-08-05T15:14:35.726Z,2.53
2022-08-05T15:17:44.443Z,1.52
2022-08-05T15:19:59.199Z,3.53
2022-08-05T15:22:27.218Z,0.60
2022-08-05T15:24:56.391Z,1.30
2022-08-05T15:27:25.496Z,0.85
2022-08-05T15:29:54.211Z,1.20
2022-08-05T15:32:27.405Z,1.23
2022-08-05T15:34:57.144Z,0.70
2022-08-05T15:38:09.295Z,0.75
2022-08-05T15:41:02.190Z,1.40
2022-08-05T15:43:11.176Z,0.50
2022-08-05T15:45:45.959Z,0.60
2022-08-05T15:48:15.205Z,1.05
2022-08-05T15:50:43.877Z,0.43
2022-08-05T15:53:16.152Z,1.35
2022-08-05T15:56:01.945Z,0.50
2022-08-05T15:58:35.510Z,1.23
2022-08-05T16:01:16.216Z,1.23
2022-08-05T16:03:48.642Z,1.05
2022-08-05T16:06:19.872Z,0.73
2022-08-05T16:08:51.208Z,1.20
2022-08-05T16:11:43.123Z,0.60
2022-08-05T16:14:09.147Z,1.70
2022-08-05T16:16:36.791Z,1.65
2022-08-05T16:19:04.956Z,1.95
2022-08-05T16:21:58.504Z,1.38
2022-08-05T16:24:40.424Z,2.28
2022-08-05T16:27:07.458Z,0.60
2022-08-05T16:29:37.443Z,0.93
2022-08-05T16:32:06.688Z,0.45
2022-08-05T16:34:39.322Z,0.85
2022-08-05T16:38:03.072Z,0.60
2022-08-05T16:40:04.929Z,0.60
2022-08-05T16:42:35.747Z,2.08
2022-08-05T16:46:05.333Z,0.47
2022-08-05T16:47:54.304Z,0.57
2022-08-05T16:50:24.619Z,0.63
2022-08-05T16:52:51.687Z,1.00
2022-08-05T16:55:20.448Z,1.15
2022-08-05T16:58:00.109Z,2.53
2022-08-05T17:00:34.247Z,1.10
2022-08-05T17:03:09.283Z,0.75
2022-08-05T17:05:51.511Z,0.77
2022-08-05T17:08:36.239Z,1.33
2022-08-05T17:11:12.730Z,1.63
2022-08-05T17:16:29.805Z,3.25
2022-08-05T17:19:02.700Z,1.02
2022-08-05T17:21:36.052Z,0.52
2022-08-05T17:24:29.200Z,1.23
2022-08-05T17:26:58.153Z,1.35
2022-08-05T17:29:33.828Z,0.65
2022-08-05T17:32:17.142Z,1.67
2022-08-05T17:34:48.529Z,1.50
2022-08-05T17:37:39.899Z,1.15
2022-08-05T17:40:12.347Z,2.88
2022-08-05T17:42:41.739Z,1.77
2022-08-05T17:45:18.069Z,0.32
2022-08-05T17:47:53.479Z,1.57
2022-08-05T17:50:28.790Z,3.85
2022-08-05T17:52:59.702Z,2.25
2022-08-05T17:55:37.400Z,2.08
2022-08-05T17:58:09.917Z,1.60
2022-08-05T18:00:44.295Z,1.40
2022-08-05T18:03:56.374Z,0.77
2022-08-05T18:06:11.702Z,1.23
2022-08-05T18:08:44.490Z,2.33
2022-08-05T18:11:24.736Z,2.10
2022-08-05T18:14:03.186Z,2.90
2022-08-05T18:16:32.064Z,1.17
2022-08-05T18:18:59.184Z,1.45
2022-08-05T18:21:28.062Z,0.82
2022-08-05T18:24:14.466Z,6.68
2022-08-05T18:26:41.761Z,0.47
2022-08-05T18:29:10.951Z,0.70
2022-08-05T18:31:38.486Z,0.98
2022-08-05T18:34:12.154Z,0.57
2022-08-05T18:36:41.260Z,1.15
2022-08-05T18:39:22.432Z,2.97
2022-08-05T18:42:03.751Z,2.75
2022-08-05T18:44:35.392Z,2.55
2022-08-05T18:47:16.196Z,1.58
2022-08-05T18:50:02.070Z,1.10
2022-08-05T18:52:33.570Z,2.10
2022-08-05T18:55:05.912Z,1.23
2022-08-05T18:57:43.347Z,1.67
2022-08-05T19:00:21.051Z,2.20
2022-08-05T19:03:03.552Z,1.20
2022-08-05T19:06:12.712Z,2.90
2022-08-05T19:08:19.988Z,1.75
2022-08-05T19:10:50.176Z,0.55
2022-08-05T19:13:17.883Z,1.80
2022-08-05T19:15:59.532Z,0.55
2022-08-05T19:18:30.880Z,1.20
2022-08-05T19:21:04.763Z,1.05
2022-08-05T19:24:06.677Z,3.85
2022-08-05T19:26:22.511Z,1.38
2022-08-05T19:28:49.555Z,0.47
2022-08-05T19:31:18.004Z,1.30
2022-08-05T19:33:56.425Z,1.55
2022-08-05T19:36:29.255Z,0.38
2022-08-05T19:39:01.064Z,0.52
2022-08-05T19:41:58.107Z,3.20
2022-08-05T19:44:18.490Z,0.88
2022-08-05T19:46:46.255Z,0.30
2022-08-05T19:49:16.915Z,0.25
2022-08-05T19:52:04.895Z,1.30
2022-08-05T19:54:34.262Z,1.85
2022-08-05T19:57:09.091Z,0.30
2022-08-05T20:02:26.003Z,0.43
2022-08-05T20:04:59.473Z,2.05
2022-08-05T20:07:47.437Z,0.20
2022-08-05T20:10:17.484Z,0.55
2022-08-05T20:12:49.337Z,1.65
2022-08-05T20:15:47.786Z,0.57
2022-08-05T20:18:09.837Z,0.57
2022-08-05T20:20:56.906Z,0.60
2022-08-05T20:23:39.678Z,0.50
2022-08-05T20:26:16.116Z,1.13
2022-08-05T20:28:46.153Z,0.32
2022-08-05T20:31:14.317Z,0.20
2022-08-05T20:33:45.109Z,0.65
2022-08-05T20:36:14.341Z,0.30
2022-08-05T20:38:54.316Z,0.63
2022-08-05T20:41:27.358Z,0.30
2022-08-05T20:44:18.721Z,0.70
2022-08-05T20:46:56.869Z,1.42
2022-08-05T20:49:25.962Z,1.52
2022-08-05T20:51:54.349Z,1.52
2022-08-05T20:54:25.636Z,0.25
2022-08-05T20:57:10.984Z,0.40
2022-08-05T20:59:46.291Z,2.38
2022-08-05T21:02:29.557Z,0.60
2022-08-05T21:04:56.686Z,0.40
2022-08-05T21:07:24.554Z,1.05
2022-08-05T21:10:01.048Z,1.85
2022-08-05T21:12:28.292Z,1.73
2022-08-05T21:14:55.421Z,2.15
2022-08-05T21:17:22.816Z,2.35
2022-08-05T21:19:52.166Z,1.67
2022-08-05T21:22:23.253Z,0.93
2022-08-05T21:24:52.371Z,0.52
2022-08-05T21:27:24.755Z,0.30
2022-08-05T21:29:56.309Z,0.67
2022-08-05T21:32:26.751Z,0.80
2022-08-05T21:35:17.708Z,0.68
2022-08-05T21:37:47.431Z,1.05
2022-08-05T21:40:22.519Z,1.83
2022-08-05T21:42:52.605Z,1.60
2022-08-05T21:45:51.884Z,0.30
2022-08-05T21:48:11.311Z,1.92
2022-08-05T21:50:42.431Z,4.00
2022-08-05T21:53:21.911Z,1.13
2022-08-05T21:56:05.571Z,1.05
2022-08-05T21:58:42.369Z,2.15
2022-08-05T22:01:24.055Z,0.95
2022-08-05T22:03:53.628Z,0.93
2022-08-05T22:06:22.815Z,2.10
2022-08-05T22:08:52.622Z,0.60
2022-08-05T22:11:35.161Z,3.08
2022-08-05T22:14:06.328Z,2.25
2022-08-05T22:16:51.125Z,1.38
2022-08-05T22:20:01.593Z,4.20
2022-08-05T22:22:07.729Z,1.38
2022-08-05T22:24:55.857Z,3.15
2022-08-05T22:28:09.151Z,1.35
2022-08-05T22:30:35.265Z,2.13
2022-08-05T22:33:15.663Z,3.78
2022-08-05T22:35:48.483Z,4.18
2022-08-05T22:38:19.577Z,2.50
2022-08-05T22:40:50.096Z,3.35
2022-08-05T22:43:36.932Z,1.58
2022-08-05T22:46:13.066Z,4.28
2022-08-05T22:48:50.374Z,2.85
2022-08-05T22:51:23.124Z,2.80
2022-08-05T22:53:57.246Z,3.83
2022-08-05T22:56:30.164Z,2.65
2022-08-05T22:59:04.610Z,3.35
2022-08-05T23:02:04.975Z,2.90
2022-08-05T23:04:34.118Z,2.30
2022-08-05T23:07:01.598Z,6.07
2022-08-05T23:09:53.464Z,4.28
2022-08-05T23:12:18.069Z,6.60
2022-08-05T23:14:45.407Z,3.95
2022-08-05T23:17:35.065Z,5.93
2022-08-05T23:20:10.457Z,5.47
2022-08-05T23:22:47.735Z,6.95
2022-08-05T23:25:51.590Z,8.30
2022-08-05T23:28:06.693Z,7.15
2022-08-05T23:30:39.682Z,6.15
2022-08-05T23:33:16.198Z,6.88
2022-08-05T23:35:50.168Z,7.50
2022-08-05T23:38:17.311Z,8.00
2022-08-05T23:40:49.582Z,10.77
2022-08-05T23:43:25.700Z,7.28
2022-08-05T23:46:21.306Z,7.35
2022-08-05T23:48:59.667Z,7.35
2022-08-05T23:51:55.262Z,7.97
2022-08-05T23:54:26.142Z,7.32
2022-08-05T23:56:55.280Z,7.38
2022-08-05T23:59:27.795Z,6.90
