createdAt,value
2023-02-11T00:01:33.169Z,78.74
2023-02-11T00:04:02.246Z,78.64
2023-02-11T00:06:31.949Z,78.93
2023-02-11T00:09:00.877Z,78.55
2023-02-11T00:11:30.705Z,78.50
2023-02-11T00:14:07.924Z,78.59
2023-02-11T00:16:36.377Z,78.43
2023-02-11T00:19:06.572Z,78.43
2023-02-11T00:21:35.604Z,78.53
2023-02-11T00:24:04.167Z,78.34
2023-02-11T00:26:35.443Z,78.44
2023-02-11T00:29:04.698Z,78.67
2023-02-11T00:31:33.753Z,78.31
2023-02-11T00:34:02.557Z,78.39
2023-02-11T00:36:31.305Z,78.17
2023-02-11T00:39:00.266Z,78.35
2023-02-11T00:41:28.956Z,78.23
2023-02-11T00:43:57.221Z,78.11
2023-02-11T00:46:25.587Z,78.13
2023-02-11T00:48:58.026Z,78.25
2023-02-11T00:51:28.367Z,78.08
2023-02-11T00:53:56.893Z,78.21
2023-02-11T00:56:25.844Z,77.94
2023-02-11T00:58:54.324Z,78.11
2023-02-11T01:01:22.993Z,77.87
2023-02-11T01:03:51.702Z,78.01
2023-02-11T01:06:19.900Z,77.81
2023-02-11T01:08:48.184Z,77.99
2023-02-11T01:11:19.621Z,77.77
2023-02-11T01:13:49.796Z,77.72
2023-02-11T01:16:19.703Z,77.85
2023-02-11T01:18:48.009Z,77.76
2023-02-11T01:21:16.781Z,77.77
2023-02-11T01:23:45.251Z,77.51
2023-02-11T01:26:14.102Z,77.83
2023-02-11T01:28:42.532Z,77.88
2023-02-11T01:31:11.155Z,77.74
2023-02-11T01:33:39.686Z,77.59
2023-02-11T01:36:09.026Z,77.63
2023-02-11T01:38:37.825Z,77.56
2023-02-11T01:41:09.915Z,77.62
2023-02-11T01:43:50.009Z,77.60
2023-02-11T01:46:21.165Z,77.58
2023-02-11T01:48:55.612Z,77.62
2023-02-11T01:51:33.058Z,77.52
2023-02-11T01:54:21.808Z,77.57
2023-02-11T01:57:12.395Z,77.71
2023-02-11T01:59:52.354Z,77.63
2023-02-11T02:02:30.908Z,77.54
2023-02-11T02:05:29.132Z,77.62
2023-02-11T02:08:17.891Z,77.62
2023-02-11T02:10:48.566Z,77.81
2023-02-11T02:13:17.658Z,77.68
2023-02-11T02:16:01.700Z,77.67
2023-02-11T02:18:44.976Z,77.89
2023-02-11T02:21:43.818Z,77.87
2023-02-11T02:24:23.904Z,77.72
2023-02-11T02:27:04.974Z,77.77
2023-02-11T02:29:38.844Z,77.65
2023-02-11T02:32:28.540Z,77.92
2023-02-11T02:35:26.035Z,77.87
2023-02-11T02:38:00.224Z,77.90
2023-02-11T02:40:37.237Z,77.82
2023-02-11T02:43:07.083Z,77.78
2023-02-11T02:45:35.359Z,77.71
2023-02-11T02:48:03.684Z,77.70
2023-02-11T02:50:35.705Z,78.20
2023-02-11T02:53:42.074Z,78.00
2023-02-11T02:56:15.176Z,77.96
2023-02-11T02:58:52.440Z,77.87
2023-02-11T03:01:27.143Z,77.97
2023-02-11T03:04:13.952Z,77.99
2023-02-11T03:07:09.368Z,78.04
2023-02-11T03:09:55.236Z,77.83
2023-02-11T03:12:25.098Z,78.07
2023-02-11T03:14:53.279Z,78.10
2023-02-11T03:17:23.982Z,78.13
2023-02-11T03:19:52.407Z,78.20
2023-02-11T03:22:30.671Z,78.22
2023-02-11T03:25:00.844Z,78.12
2023-02-11T03:27:39.680Z,78.34
2023-02-11T03:30:16.900Z,78.04
2023-02-11T03:32:56.574Z,78.21
2023-02-11T03:35:33.469Z,78.06
2023-02-11T03:38:20.911Z,78.35
2023-02-11T03:40:51.538Z,78.28
2023-02-11T03:43:24.281Z,78.36
2023-02-11T03:45:55.569Z,78.45
2023-02-11T03:48:32.133Z,78.55
2023-02-11T03:51:03.166Z,78.51
2023-02-11T03:53:31.525Z,78.61
2023-02-11T03:56:03.482Z,78.64
2023-02-11T03:58:31.902Z,78.56
2023-02-11T04:01:02.708Z,78.62
2023-02-11T04:03:33.225Z,78.60
2023-02-11T04:06:01.541Z,78.65
2023-02-11T04:08:30.152Z,78.76
2023-02-11T04:10:58.529Z,78.87
2023-02-11T04:13:27.460Z,78.98
2023-02-11T04:15:55.691Z,78.95
2023-02-11T04:18:23.947Z,79.06
2023-02-11T04:20:52.243Z,79.32
2023-02-11T04:23:20.943Z,79.08
2023-02-11T04:25:51.751Z,79.33
2023-02-11T04:28:20.363Z,79.30
2023-02-11T04:30:51.226Z,79.52
2023-02-11T04:33:19.467Z,79.54
2023-02-11T04:35:48.128Z,79.72
2023-02-11T04:38:17.213Z,79.74
2023-02-11T04:40:45.484Z,79.81
2023-02-11T04:43:13.666Z,79.81
2023-02-11T04:45:42.068Z,80.15
2023-02-11T04:48:10.281Z,80.05
2023-02-11T04:50:38.526Z,80.11
2023-02-11T04:53:06.821Z,80.25
2023-02-11T04:55:35.177Z,80.13
2023-02-11T04:58:03.392Z,80.31
2023-02-11T05:00:31.683Z,80.43
2023-02-11T05:02:59.880Z,80.58
2023-02-11T05:05:28.380Z,80.69
2023-02-11T05:07:57.604Z,80.38
2023-02-11T05:10:25.828Z,80.39
2023-02-11T05:12:55.877Z,80.59
2023-02-11T05:15:24.572Z,80.56
2023-02-11T05:17:53.654Z,80.89
2023-02-11T05:20:22.113Z,80.78
2023-02-11T05:22:50.476Z,80.92
2023-02-11T05:25:19.023Z,81.23
2023-02-11T05:27:47.208Z,81.09
2023-02-11T05:30:15.538Z,80.99
2023-02-11T05:32:43.787Z,81.16
2023-02-11T05:35:12.119Z,81.32
2023-02-11T05:37:40.495Z,81.39
2023-02-11T05:40:09.363Z,81.49
2023-02-11T05:42:37.643Z,81.53
2023-02-11T05:45:06.372Z,81.73
2023-02-11T05:47:34.553Z,81.63
2023-02-11T05:50:02.825Z,81.91
2023-02-11T05:52:31.155Z,81.90
2023-02-11T05:54:59.326Z,81.73
2023-02-11T05:57:27.567Z,81.86
2023-02-11T05:59:55.774Z,81.99
2023-02-11T06:02:24.451Z,82.00
2023-02-11T06:04:52.903Z,82.15
2023-02-11T06:07:21.208Z,82.12
2023-02-11T06:09:49.491Z,82.05
2023-02-11T06:12:17.719Z,82.30
2023-02-11T06:14:45.961Z,82.34
2023-02-11T06:17:15.741Z,82.26
2023-02-11T06:19:43.980Z,82.12
2023-02-11T06:22:12.323Z,82.30
2023-02-11T06:24:58.909Z,82.54
2023-02-11T06:27:29.230Z,82.86
2023-02-11T06:29:57.587Z,82.57
2023-02-11T06:32:43.254Z,82.32
2023-02-11T06:35:14.635Z,82.44
2023-02-11T06:37:43.334Z,82.49
2023-02-11T06:40:12.378Z,82.55
2023-02-11T06:42:40.735Z,82.69
2023-02-11T06:45:11.116Z,82.70
2023-02-11T06:47:43.239Z,82.46
2023-02-11T06:50:14.759Z,82.79
2023-02-11T06:52:43.154Z,82.91
2023-02-11T06:55:11.517Z,82.88
2023-02-11T06:57:39.751Z,83.05
2023-02-11T07:00:09.184Z,82.87
2023-02-11T07:02:37.721Z,83.08
2023-02-11T07:05:08.248Z,83.11
2023-02-11T07:07:37.469Z,83.13
2023-02-11T07:10:07.082Z,83.23
2023-02-11T07:12:35.554Z,83.22
2023-02-11T07:15:04.197Z,83.20
2023-02-11T07:17:34.320Z,83.55
2023-02-11T07:20:02.802Z,83.46
2023-02-11T07:22:31.017Z,83.47
2023-02-11T07:24:59.297Z,83.39
2023-02-11T07:27:27.494Z,83.55
2023-02-11T07:29:55.693Z,83.26
2023-02-11T07:32:23.995Z,83.57
2023-02-11T07:34:52.319Z,83.51
2023-02-11T07:37:20.560Z,83.49
2023-02-11T07:39:48.899Z,83.68
2023-02-11T07:42:17.075Z,83.65
2023-02-11T07:44:49.248Z,83.77
2023-02-11T07:47:18.787Z,83.73
2023-02-11T07:49:47.876Z,83.69
2023-02-11T07:52:16.075Z,83.70
2023-02-11T07:54:44.399Z,83.75
2023-02-11T07:57:12.636Z,84.10
2023-02-11T07:59:40.818Z,84.01
2023-02-11T08:02:09.726Z,83.89
2023-02-11T08:04:38.431Z,83.96
2023-02-11T08:07:07.038Z,83.76
2023-02-11T08:09:35.483Z,83.82
2023-02-11T08:12:04.022Z,84.21
2023-02-11T08:14:33.009Z,83.95
2023-02-11T08:17:01.307Z,84.47
2023-02-11T08:19:29.606Z,84.27
2023-02-11T08:21:59.888Z,84.22
2023-02-11T08:24:28.289Z,84.02
2023-02-11T08:26:56.559Z,84.43
2023-02-11T08:29:24.747Z,84.52
2023-02-11T08:31:53.139Z,84.62
2023-02-11T08:34:22.293Z,84.48
2023-02-11T08:36:50.712Z,84.38
2023-02-11T08:39:21.737Z,84.36
2023-02-11T08:41:56.806Z,84.45
2023-02-11T08:44:26.531Z,84.43
2023-02-11T08:46:54.824Z,84.57
2023-02-11T08:49:23.367Z,84.39
2023-02-11T08:51:52.276Z,84.27
2023-02-11T08:54:20.466Z,84.76
2023-02-11T08:56:51.329Z,84.42
2023-02-11T08:59:19.626Z,84.36
2023-02-11T09:01:47.921Z,84.38
2023-02-11T09:04:16.309Z,84.47
2023-02-11T09:06:44.671Z,84.70
2023-02-11T09:09:15.100Z,84.61
2023-02-11T09:11:44.719Z,84.51
2023-02-11T09:14:22.124Z,84.86
2023-02-11T09:16:51.998Z,84.56
2023-02-11T09:19:21.488Z,84.79
2023-02-11T09:21:50.560Z,84.47
2023-02-11T09:24:19.641Z,84.86
2023-02-11T09:26:48.101Z,84.70
2023-02-11T09:29:16.408Z,84.81
2023-02-11T09:31:44.830Z,84.70
2023-02-11T09:34:13.461Z,84.87
2023-02-11T09:36:42.493Z,84.76
2023-02-11T09:39:17.278Z,84.65
2023-02-11T09:42:10.361Z,84.86
2023-02-11T09:44:39.820Z,85.12
2023-02-11T09:47:24.756Z,84.99
2023-02-11T09:50:22.000Z,84.86
2023-02-11T09:53:04.928Z,85.09
2023-02-11T09:55:43.384Z,85.03
2023-02-11T09:58:19.331Z,85.04
2023-02-11T10:00:55.132Z,84.99
2023-02-11T10:03:56.816Z,85.18
2023-02-11T10:06:28.129Z,85.27
2023-02-11T10:08:56.548Z,85.45
2023-02-11T10:11:41.944Z,85.55
2023-02-11T10:14:16.131Z,85.60
2023-02-11T10:17:04.683Z,85.59
2023-02-11T10:20:04.800Z,85.82
2023-02-11T10:22:43.452Z,85.80
2023-02-11T10:25:36.665Z,86.23
2023-02-11T10:28:18.397Z,86.09
2023-02-11T10:30:56.694Z,85.92
2023-02-11T10:33:34.600Z,85.96
2023-02-11T10:36:05.133Z,85.90
2023-02-11T10:38:34.143Z,85.75
2023-02-11T10:41:02.393Z,85.82
2023-02-11T10:43:32.821Z,85.58
2023-02-11T10:46:05.069Z,85.65
2023-02-11T10:48:50.764Z,85.70
2023-02-11T10:51:37.891Z,85.64
2023-02-11T10:54:13.303Z,85.55
2023-02-11T10:56:59.054Z,85.47
2023-02-11T10:59:33.455Z,85.55
2023-02-11T11:02:21.301Z,85.48
2023-02-11T11:04:49.794Z,85.56
2023-02-11T11:07:22.904Z,85.72
2023-02-11T11:09:53.920Z,85.64
2023-02-11T11:12:31.180Z,85.59
2023-02-11T11:15:03.002Z,85.69
2023-02-11T11:17:31.371Z,85.81
2023-02-11T11:20:16.805Z,85.54
2023-02-11T11:22:45.751Z,85.39
2023-02-11T11:25:29.714Z,85.58
2023-02-11T11:28:00.893Z,85.67
2023-02-11T11:30:39.905Z,85.59
2023-02-11T11:33:23.016Z,85.60
2023-02-11T11:36:06.749Z,85.26
2023-02-11T11:38:37.799Z,85.49
2023-02-11T11:41:26.090Z,85.31
2023-02-11T11:44:04.400Z,85.57
2023-02-11T11:46:36.692Z,85.29
2023-02-11T11:49:12.833Z,85.53
2023-02-11T11:51:45.657Z,85.58
2023-02-11T11:54:17.927Z,85.51
2023-02-11T11:57:03.467Z,85.50
2023-02-11T11:59:32.758Z,85.54
2023-02-11T12:02:32.199Z,85.54
2023-02-11T12:05:19.106Z,85.63
2023-02-11T12:08:08.272Z,85.48
2023-02-11T12:10:45.849Z,85.76
2023-02-11T12:13:29.766Z,85.57
2023-02-11T12:16:10.433Z,85.50
2023-02-11T12:19:00.387Z,85.68
2023-02-11T12:21:29.678Z,85.61
2023-02-11T12:24:33.670Z,85.57
2023-02-11T12:27:05.903Z,85.52
2023-02-11T12:29:53.556Z,85.53
2023-02-11T12:32:36.661Z,85.38
2023-02-11T12:35:26.866Z,85.46
2023-02-11T12:38:20.044Z,85.37
2023-02-11T12:41:45.537Z,85.32
2023-02-11T12:44:31.361Z,85.37
2023-02-11T12:47:08.498Z,85.37
2023-02-11T12:50:05.989Z,85.23
2023-02-11T12:52:52.463Z,85.28
2023-02-11T12:55:25.991Z,85.21
2023-02-11T12:57:59.565Z,85.01
2023-02-11T13:01:12.786Z,85.09
2023-02-11T13:03:47.479Z,84.99
2023-02-11T13:06:21.800Z,84.88
2023-02-11T13:08:56.217Z,85.08
2023-02-11T13:11:42.850Z,85.08
2023-02-11T13:14:26.048Z,85.07
2023-02-11T13:16:55.633Z,84.96
2023-02-11T13:19:48.782Z,84.96
2023-02-11T13:22:28.780Z,84.75
2023-02-11T13:25:00.615Z,84.88
2023-02-11T13:27:58.723Z,85.05
2023-02-11T13:30:32.927Z,85.15
2023-02-11T13:33:01.245Z,85.01
2023-02-11T13:35:37.038Z,84.81
2023-02-11T13:38:30.219Z,85.04
2023-02-11T13:41:04.661Z,84.97
2023-02-11T13:43:35.350Z,84.87
2023-02-11T13:46:08.056Z,84.80
2023-02-11T13:48:46.739Z,84.80
2023-02-11T13:51:34.942Z,84.69
2023-02-11T13:54:05.621Z,84.66
2023-02-11T13:56:39.809Z,84.62
2023-02-11T13:59:44.554Z,84.48
2023-02-11T14:02:52.736Z,84.29
2023-02-11T14:05:43.050Z,84.26
2023-02-11T14:08:30.065Z,84.28
2023-02-11T14:11:12.714Z,84.34
2023-02-11T14:13:53.144Z,84.14
2023-02-11T14:16:36.767Z,84.13
2023-02-11T14:19:06.836Z,84.15
2023-02-11T14:21:41.022Z,83.92
2023-02-11T14:24:13.272Z,83.93
2023-02-11T14:26:53.316Z,83.82
2023-02-11T14:29:24.766Z,83.82
2023-02-11T14:32:27.650Z,83.62
2023-02-11T14:35:15.486Z,83.45
2023-02-11T14:37:52.580Z,83.70
2023-02-11T14:40:34.875Z,83.50
2023-02-11T14:43:21.381Z,83.38
2023-02-11T14:45:56.927Z,83.37
2023-02-11T14:48:35.641Z,83.23
2023-02-11T14:51:10.772Z,83.36
2023-02-11T14:53:44.607Z,83.32
2023-02-11T14:56:26.627Z,83.13
2023-02-11T14:58:55.694Z,83.00
2023-02-11T15:01:34.189Z,83.09
2023-02-11T15:04:05.712Z,82.91
2023-02-11T15:06:40.887Z,82.83
2023-02-11T15:09:21.533Z,82.90
2023-02-11T15:11:51.374Z,82.96
2023-02-11T15:14:30.323Z,82.90
2023-02-11T15:17:02.676Z,82.97
2023-02-11T15:19:41.821Z,83.09
2023-02-11T15:22:37.546Z,82.70
2023-02-11T15:25:17.353Z,82.64
2023-02-11T15:27:49.866Z,82.63
2023-02-11T15:30:25.149Z,82.82
2023-02-11T15:33:00.244Z,82.66
2023-02-11T15:35:35.325Z,82.48
2023-02-11T15:38:04.731Z,82.51
2023-02-11T15:40:36.378Z,82.47
2023-02-11T15:43:10.198Z,82.39
2023-02-11T15:45:53.609Z,82.30
2023-02-11T15:48:33.244Z,82.20
2023-02-11T15:51:20.880Z,82.36
2023-02-11T15:53:53.554Z,82.19
2023-02-11T15:56:30.880Z,82.40
2023-02-11T15:59:09.449Z,82.12
2023-02-11T16:01:39.896Z,82.15
2023-02-11T16:04:23.621Z,82.04
2023-02-11T16:06:54.448Z,81.93
2023-02-11T16:09:35.424Z,81.94
2023-02-11T16:12:23.061Z,82.10
2023-02-11T16:14:51.231Z,82.05
2023-02-11T16:17:19.473Z,82.17
2023-02-11T16:19:50.999Z,81.86
2023-02-11T16:22:24.597Z,81.77
2023-02-11T16:24:55.407Z,81.72
2023-02-11T16:27:41.864Z,81.64
2023-02-11T16:30:40.801Z,81.72
2023-02-11T16:33:11.952Z,81.48
2023-02-11T16:35:40.803Z,81.45
2023-02-11T16:38:08.993Z,81.43
2023-02-11T16:40:37.660Z,81.68
2023-02-11T16:43:06.340Z,81.69
2023-02-11T16:45:38.980Z,81.63
2023-02-11T16:48:09.649Z,81.33
2023-02-11T16:50:38.328Z,81.62
2023-02-11T16:53:06.926Z,81.60
2023-02-11T16:55:35.396Z,81.64
2023-02-11T16:58:03.767Z,81.64
2023-02-11T17:00:32.073Z,81.44
2023-02-11T17:03:00.724Z,81.75
2023-02-11T17:05:29.205Z,81.47
2023-02-11T17:07:57.682Z,81.49
2023-02-11T17:10:26.293Z,81.71
2023-02-11T17:12:54.569Z,81.72
2023-02-11T17:15:22.924Z,81.82
2023-02-11T17:17:52.001Z,81.79
2023-02-11T17:20:20.856Z,81.77
2023-02-11T17:22:50.409Z,81.60
2023-02-11T17:25:18.790Z,81.36
2023-02-11T17:27:47.069Z,81.52
2023-02-11T17:30:15.571Z,81.40
2023-02-11T17:32:43.900Z,81.25
2023-02-11T17:35:12.929Z,81.67
2023-02-11T17:37:41.096Z,81.19
2023-02-11T17:40:10.392Z,81.69
2023-02-11T17:42:38.860Z,81.48
2023-02-11T17:45:08.926Z,81.44
2023-02-11T17:47:37.058Z,81.44
2023-02-11T17:50:05.889Z,81.53
2023-02-11T17:52:34.226Z,81.42
2023-02-11T17:55:02.443Z,81.69
2023-02-11T17:57:31.166Z,81.41
2023-02-11T17:59:59.435Z,81.30
2023-02-11T18:02:27.833Z,81.28
2023-02-11T18:04:57.894Z,81.48
2023-02-11T18:07:26.985Z,81.38
2023-02-11T18:09:55.238Z,81.33
2023-02-11T18:12:26.475Z,81.37
2023-02-11T18:14:57.556Z,81.23
2023-02-11T18:17:26.665Z,81.06
2023-02-11T18:19:58.319Z,81.51
2023-02-11T18:22:27.533Z,81.17
2023-02-11T18:24:55.855Z,81.20
2023-02-11T18:27:24.072Z,81.12
2023-02-11T18:29:52.443Z,80.90
2023-02-11T18:32:20.768Z,80.93
2023-02-11T18:34:49.071Z,80.91
2023-02-11T18:37:17.345Z,80.78
2023-02-11T18:39:45.630Z,80.57
2023-02-11T18:42:13.854Z,80.77
2023-02-11T18:44:42.300Z,80.99
2023-02-11T18:47:10.591Z,80.83
2023-02-11T18:49:38.857Z,80.90
2023-02-11T18:52:07.084Z,80.91
2023-02-11T18:54:35.430Z,80.93
2023-02-11T18:57:03.754Z,80.98
2023-02-11T18:59:32.005Z,80.67
2023-02-11T19:02:00.403Z,80.56
2023-02-11T19:04:28.687Z,80.72
2023-02-11T19:06:57.024Z,80.52
2023-02-11T19:09:25.341Z,80.54
2023-02-11T19:11:58.090Z,80.45
2023-02-11T19:14:32.375Z,80.38
2023-02-11T19:17:06.483Z,80.28
2023-02-11T19:19:36.551Z,80.60
2023-02-11T19:22:09.975Z,80.34
2023-02-11T19:24:39.550Z,80.86
2023-02-11T19:27:07.728Z,80.76
2023-02-11T19:29:36.001Z,80.63
2023-02-11T19:32:06.374Z,80.35
2023-02-11T19:34:41.249Z,80.32
2023-02-11T19:37:12.956Z,80.48
2023-02-11T19:39:42.455Z,80.45
2023-02-11T19:42:11.613Z,80.54
2023-02-11T19:44:39.877Z,80.47
2023-02-11T19:47:10.482Z,80.31
2023-02-11T19:49:38.795Z,80.00
2023-02-11T19:52:07.039Z,80.36
2023-02-11T19:54:35.262Z,80.27
2023-02-11T19:57:03.665Z,80.15
2023-02-11T19:59:31.898Z,80.09
2023-02-11T20:02:01.668Z,80.11
2023-02-11T20:04:32.384Z,80.05
2023-02-11T20:07:00.727Z,79.98
2023-02-11T20:09:31.268Z,79.72
2023-02-11T20:11:59.867Z,80.03
2023-02-11T20:14:28.351Z,80.23
2023-02-11T20:16:56.614Z,80.41
2023-02-11T20:19:24.952Z,80.10
2023-02-11T20:21:56.022Z,80.23
2023-02-11T20:24:25.394Z,79.96
2023-02-11T20:26:57.878Z,79.93
2023-02-11T20:29:26.348Z,79.66
2023-02-11T20:31:55.038Z,79.86
2023-02-11T20:34:25.237Z,80.13
2023-02-11T20:36:54.350Z,80.71
2023-02-11T20:39:24.504Z,80.37
2023-02-11T20:41:54.146Z,80.48
2023-02-11T20:44:23.296Z,80.77
2023-02-11T20:46:54.077Z,80.44
2023-02-11T20:49:24.552Z,80.48
2023-02-11T20:51:54.324Z,80.54
2023-02-11T20:54:24.370Z,80.66
2023-02-11T20:56:54.170Z,80.27
2023-02-11T20:59:23.371Z,80.19
2023-02-11T21:01:55.563Z,80.68
2023-02-11T21:04:27.646Z,80.85
2023-02-11T21:06:58.698Z,80.19
2023-02-11T21:09:31.457Z,80.60
2023-02-11T21:12:00.713Z,80.62
2023-02-11T21:14:29.592Z,80.10
2023-02-11T21:16:58.191Z,80.61
2023-02-11T21:19:26.997Z,80.60
2023-02-11T21:21:57.456Z,80.40
2023-02-11T21:24:25.753Z,80.56
2023-02-11T21:26:55.547Z,80.57
2023-02-11T21:29:23.877Z,80.78
2023-02-11T21:31:52.201Z,80.62
2023-02-11T21:34:20.980Z,80.66
2023-02-11T21:36:51.407Z,80.82
2023-02-11T21:39:20.496Z,80.87
2023-02-11T21:41:49.099Z,80.98
2023-02-11T21:44:17.502Z,81.10
2023-02-11T21:46:45.817Z,81.02
2023-02-11T21:49:14.218Z,81.15
2023-02-11T21:51:42.967Z,81.12
2023-02-11T21:54:11.775Z,81.40
2023-02-11T21:56:40.843Z,81.10
2023-02-11T21:59:13.876Z,80.91
2023-02-11T22:01:42.097Z,81.24
2023-02-11T22:04:10.397Z,80.94
2023-02-11T22:06:38.968Z,81.23
2023-02-11T22:09:09.945Z,81.08
2023-02-11T22:11:38.350Z,81.21
2023-02-11T22:14:06.633Z,81.07
2023-02-11T22:16:35.047Z,81.36
2023-02-11T22:19:03.859Z,81.36
2023-02-11T22:21:32.089Z,81.25
2023-02-11T22:24:00.324Z,81.11
2023-02-11T22:26:29.064Z,81.12
2023-02-11T22:28:57.700Z,80.91
2023-02-11T22:31:29.924Z,80.79
2023-02-11T22:33:58.898Z,81.01
2023-02-11T22:36:33.947Z,81.03
2023-02-11T22:39:08.253Z,80.82
2023-02-11T22:41:40.935Z,80.55
2023-02-11T22:44:09.784Z,81.04
2023-02-11T22:46:38.834Z,80.73
2023-02-11T22:49:07.623Z,81.09
2023-02-11T22:51:36.132Z,80.90
2023-02-11T22:54:06.824Z,80.97
2023-02-11T22:56:35.428Z,80.89
2023-02-11T22:59:09.351Z,80.74
2023-02-11T23:01:37.917Z,80.50
2023-02-11T23:04:08.720Z,80.52
2023-02-11T23:06:36.968Z,80.40
2023-02-11T23:09:08.047Z,80.60
2023-02-11T23:11:36.793Z,80.63
2023-02-11T23:14:05.613Z,80.59
2023-02-11T23:16:34.916Z,80.22
2023-02-11T23:19:08.551Z,80.52
2023-02-11T23:21:39.293Z,80.46
2023-02-11T23:24:12.011Z,80.30
2023-02-11T23:26:42.448Z,80.11
2023-02-11T23:29:10.922Z,80.26
2023-02-11T23:31:41.029Z,80.39
2023-02-11T23:34:10.097Z,80.21
2023-02-11T23:36:38.650Z,79.92
2023-02-11T23:39:06.854Z,79.78
2023-02-11T23:41:35.134Z,79.69
2023-02-11T23:44:03.428Z,79.81
2023-02-11T23:46:31.809Z,80.07
2023-02-11T23:49:00.364Z,79.67
2023-02-11T23:51:28.773Z,79.95
2023-02-11T23:53:57.047Z,79.67
2023-02-11T23:56:28.405Z,79.83
2023-02-11T23:58:58.532Z,79.93
