createdAt,value
2023-05-05T00:00:02.796Z,13.05
2023-05-05T00:05:00.793Z,13.05
2023-05-05T00:10:00.696Z,13.05
2023-05-05T00:15:01.538Z,13.05
2023-05-05T00:20:00.583Z,13.05
2023-05-05T00:25:04.406Z,13.05
2023-05-05T00:30:02.332Z,13.05
2023-05-05T00:35:00.710Z,13.02
2023-05-05T00:40:00.571Z,13.02
2023-05-05T00:45:02.636Z,13.02
2023-05-05T00:50:00.697Z,12.86
2023-05-05T00:55:01.891Z,12.86
2023-05-05T01:00:01.242Z,12.86
2023-05-05T01:05:00.722Z,12.86
2023-05-05T01:10:18.073Z,12.51
2023-05-05T01:15:00.613Z,12.51
2023-05-05T01:20:01.261Z,12.51
2023-05-05T01:25:03.794Z,12.51
2023-05-05T01:30:00.976Z,11.99
2023-05-05T01:35:00.696Z,11.99
2023-05-05T01:40:00.689Z,11.74
2023-05-05T01:45:01.023Z,11.74
2023-05-05T01:50:02.187Z,11.74
2023-05-05T01:55:01.765Z,11.74
2023-05-05T02:00:00.734Z,11.74
2023-05-05T02:05:00.932Z,11.74
2023-05-05T02:10:01.202Z,11.74
2023-05-05T02:15:01.322Z,11.74
2023-05-05T02:20:00.867Z,12.06
2023-05-05T02:25:00.565Z,12.06
2023-05-05T02:30:02.546Z,12.06
2023-05-05T02:35:00.680Z,12.06
2023-05-05T02:40:00.615Z,11.53
2023-05-05T02:45:00.706Z,12.05
2023-05-05T02:50:00.588Z,12.05
2023-05-05T02:55:00.797Z,12.05
2023-05-05T03:00:03.209Z,11.54
2023-05-05T03:05:00.738Z,11.54
2023-05-05T03:10:01.560Z,11.54
2023-05-05T03:15:02.026Z,11.03
2023-05-05T03:20:03.492Z,11.03
2023-05-05T03:25:04.335Z,11.03
2023-05-05T03:30:02.005Z,11.03
2023-05-05T03:35:00.629Z,10.85
2023-05-05T03:40:00.577Z,10.85
2023-05-05T03:45:00.805Z,11.29
2023-05-05T03:50:00.606Z,11.29
2023-05-05T03:55:01.656Z,11.29
2023-05-05T04:00:00.670Z,11.29
2023-05-05T04:05:00.628Z,10.78
2023-05-05T04:10:00.686Z,10.78
2023-05-05T04:15:02.424Z,10.26
2023-05-05T04:20:00.576Z,10.26
2023-05-05T04:25:03.834Z,10.26
2023-05-05T04:30:00.639Z,10.29
2023-05-05T04:35:00.608Z,10.29
2023-05-05T04:40:04.259Z,10.29
2023-05-05T04:45:00.679Z,10.29
2023-05-05T04:50:00.916Z,10.76
2023-05-05T04:55:00.635Z,10.76
2023-05-05T05:00:00.986Z,10.76
2023-05-05T05:05:00.562Z,11.29
2023-05-05T05:10:00.664Z,11.29
2023-05-05T05:15:01.440Z,12.9
2023-05-05T05:20:01.039Z,13.97
2023-05-05T05:25:03.705Z,15
2023-05-05T05:30:00.615Z,15.52
2023-05-05T05:35:00.729Z,16.56
2023-05-05T05:40:00.689Z,17.16
2023-05-05T05:45:00.684Z,17.69
2023-05-05T05:50:01.594Z,17.69
2023-05-05T05:55:00.581Z,17.69
2023-05-05T06:00:02.250Z,17.18
2023-05-05T06:05:00.863Z,16.1
2023-05-05T06:10:10.871Z,15.56
2023-05-05T06:15:01.920Z,15.48
2023-05-05T06:20:00.568Z,14.95
2023-05-05T06:25:03.619Z,14.95
2023-05-05T06:30:01.094Z,14.95
2023-05-05T06:35:01.728Z,15.48
2023-05-05T06:40:00.576Z,15.48
2023-05-05T06:45:00.701Z,16.01
2023-05-05T06:50:01.776Z,16.01
2023-05-05T06:55:01.313Z,16.01
2023-05-05T07:00:00.875Z,16.54
2023-05-05T07:05:01.267Z,16.54
2023-05-05T07:10:00.642Z,16.82
2023-05-05T07:15:09.425Z,16.82
2023-05-05T07:20:00.602Z,17.05
2023-05-05T07:25:04.282Z,17.56
2023-05-05T07:30:02.080Z,17.56
2023-05-05T07:35:00.640Z,17.56
2023-05-05T07:40:00.684Z,17.56
2023-05-05T07:45:00.780Z,17.56
2023-05-05T07:50:00.613Z,17.56
2023-05-05T07:55:01.739Z,18.09
2023-05-05T08:00:00.652Z,18.09
2023-05-05T08:05:01.091Z,18.2
2023-05-05T08:10:00.816Z,18.2
2023-05-05T08:15:00.774Z,18.2
2023-05-05T08:20:00.630Z,18.2
2023-05-05T08:25:04.396Z,18.2
2023-05-05T08:30:02.183Z,18.2
2023-05-05T08:35:00.646Z,18.65
2023-05-05T08:40:00.640Z,18.65
2023-05-05T08:45:01.004Z,18.65
2023-05-05T08:50:00.582Z,18.65
2023-05-05T08:55:00.743Z,19.17
2023-05-05T09:00:01.895Z,19.3
2023-05-05T09:05:00.577Z,19.3
2023-05-05T09:10:00.980Z,19.3
2023-05-05T09:15:02.215Z,19.3
2023-05-05T09:20:00.592Z,19.68
2023-05-05T09:25:03.210Z,19.68
2023-05-05T09:30:00.868Z,20.2
2023-05-05T09:35:00.604Z,20.2
2023-05-05T09:40:00.664Z,20.2
2023-05-05T09:45:02.514Z,20.74
2023-05-05T09:50:00.560Z,21.25
2023-05-05T09:55:00.833Z,21.79
2023-05-05T10:00:03.050Z,21.79
2023-05-05T10:05:02.274Z,22.29
2023-05-05T10:10:00.953Z,21.79
2023-05-05T10:15:00.324Z,21.79
2023-05-05T10:20:01.625Z,22.8
2023-05-05T10:25:05.015Z,22.8
2023-05-05T10:30:00.892Z,22.98
2023-05-05T10:40:01.825Z,23.5
2023-05-05T10:45:01.069Z,23.5
2023-05-05T10:50:01.187Z,23.6
2023-05-05T10:55:01.603Z,23.6
2023-05-05T11:00:01.594Z,23.83
2023-05-05T11:05:00.781Z,23.83
2023-05-05T11:10:00.831Z,23.83
2023-05-05T11:15:01.082Z,23.83
2023-05-05T11:20:00.629Z,24.34
2023-05-05T11:25:05.290Z,24.34
2023-05-05T11:30:00.968Z,24.34
2023-05-05T11:35:00.993Z,24.89
2023-05-05T11:40:02.422Z,24.89
2023-05-05T11:45:00.958Z,24.83
2023-05-05T11:50:00.728Z,24.83
2023-05-05T11:55:00.939Z,24.83
2023-05-05T12:00:00.782Z,24.83
2023-05-05T12:05:01.327Z,25.41
2023-05-05T12:10:00.875Z,25.41
2023-05-05T12:15:01.859Z,25.41
2023-05-05T12:20:01.028Z,25.41
2023-05-05T12:25:04.876Z,25.41
2023-05-05T12:30:00.649Z,25.41
2023-05-05T12:35:00.769Z,25.41
2023-05-05T12:40:01.041Z,25.41
2023-05-05T12:45:00.732Z,25.79
2023-05-05T12:50:00.857Z,25.79
2023-05-05T12:55:00.956Z,25.73
2023-05-05T13:00:00.742Z,26.27
2023-05-05T13:05:00.850Z,25.75
2023-05-05T13:10:00.789Z,25.75
2023-05-05T13:15:00.825Z,26.27
2023-05-05T13:20:00.748Z,26.27
2023-05-05T13:25:04.847Z,26.22
2023-05-05T13:30:01.030Z,26.22
2023-05-05T13:35:02.255Z,25.71
2023-05-05T13:40:02.118Z,25.49
2023-05-05T13:45:00.756Z,25.49
2023-05-05T13:50:00.692Z,26.23
2023-05-05T13:55:00.804Z,26.23
2023-05-05T14:00:02.667Z,26.23
2023-05-05T14:05:00.675Z,26.23
2023-05-05T14:10:00.883Z,26.23
2023-05-05T14:15:00.951Z,26.23
2023-05-05T14:20:01.594Z,26.23
2023-05-05T14:25:04.563Z,26.23
2023-05-05T14:30:01.870Z,25.99
2023-05-05T14:35:00.828Z,25.99
2023-05-05T14:40:02.435Z,25.99
2023-05-05T14:45:00.973Z,25.72
2023-05-05T14:50:01.449Z,25.2
2023-05-05T14:55:00.750Z,25.2
2023-05-05T15:00:00.899Z,25.2
2023-05-05T15:05:00.707Z,25.2
2023-05-05T15:10:01.141Z,24.68
2023-05-05T15:15:02.391Z,24.68
2023-05-05T15:20:00.706Z,24.17
2023-05-05T15:25:07.621Z,24.17
2023-05-05T15:30:02.667Z,24.08
2023-05-05T15:35:00.982Z,24.08
2023-05-05T15:40:00.889Z,24.03
2023-05-05T15:45:00.996Z,24.03
2023-05-05T15:50:00.700Z,24.03
2023-05-05T15:55:01.443Z,24.03
2023-05-05T16:00:01.215Z,24.03
2023-05-05T16:05:00.983Z,24.03
2023-05-05T16:10:01.106Z,24.03
2023-05-05T16:15:01.794Z,24.03
2023-05-05T16:20:00.995Z,23.5
2023-05-05T16:25:05.522Z,23.33
2023-05-05T16:30:01.381Z,23.33
2023-05-05T16:35:01.012Z,23.33
2023-05-05T16:40:00.974Z,23
2023-05-05T16:45:01.579Z,23
2023-05-05T16:50:00.831Z,23
2023-05-05T16:55:01.023Z,23
2023-05-05T17:00:00.689Z,23
2023-05-05T17:05:00.861Z,23
2023-05-05T17:10:01.067Z,22.45
2023-05-05T17:15:00.830Z,22.45
2023-05-05T17:20:00.822Z,22.46
2023-05-05T17:25:05.781Z,22.46
2023-05-05T17:30:01.420Z,22.26
2023-05-05T17:35:00.779Z,22.26
2023-05-05T17:40:01.618Z,22.26
2023-05-05T17:45:01.172Z,22.26
2023-05-05T17:50:01.344Z,22.26
2023-05-05T17:55:01.350Z,21.73
2023-05-05T18:00:01.269Z,21.73
2023-05-05T18:05:00.765Z,21.73
2023-05-05T18:10:00.956Z,21.73
2023-05-05T18:15:00.983Z,21.22
2023-05-05T18:20:00.776Z,21.22
2023-05-05T18:25:07.958Z,21.22
2023-05-05T18:30:00.748Z,21.22
2023-05-05T18:35:00.775Z,21.29
2023-05-05T18:40:01.153Z,21.29
2023-05-05T18:45:00.742Z,21.29
2023-05-05T18:50:01.827Z,21.29
2023-05-05T18:55:00.906Z,20.78
2023-05-05T19:00:01.244Z,20.78
2023-05-05T19:05:02.486Z,20.27
2023-05-05T19:10:01.035Z,19.89
2023-05-05T19:15:00.767Z,19.74
2023-05-05T19:20:00.942Z,19.74
2023-05-05T19:25:00.925Z,19.23
2023-05-05T19:30:01.522Z,19.23
2023-05-05T19:35:00.709Z,19.23
2023-05-05T19:40:00.819Z,19.23
2023-05-05T19:45:00.895Z,19.77
2023-05-05T19:50:00.760Z,19.77
2023-05-05T19:55:01.248Z,19.24
2023-05-05T20:00:02.491Z,19.24
2023-05-05T20:05:00.735Z,18.85
2023-05-05T20:10:00.949Z,18.85
2023-05-05T20:15:00.695Z,18.85
2023-05-05T20:20:01.114Z,18.72
2023-05-05T20:25:00.911Z,18.72
2023-05-05T20:30:01.572Z,18.72
2023-05-05T20:35:00.765Z,18.72
2023-05-05T20:40:00.804Z,19.14
2023-05-05T20:45:01.105Z,19.14
2023-05-05T20:50:00.789Z,19.14
2023-05-05T20:55:01.541Z,19.14
2023-05-05T21:00:01.709Z,19.1
2023-05-05T21:05:01.282Z,19.1
2023-05-05T21:10:01.707Z,19.1
2023-05-05T21:15:02.799Z,19.1
2023-05-05T21:20:02.905Z,19.1
2023-05-05T21:25:05.258Z,19.1
2023-05-05T21:30:00.966Z,19.1
2023-05-05T21:35:02.408Z,18.58
2023-05-05T21:40:01.461Z,18.58
2023-05-05T21:45:01.076Z,18.58
2023-05-05T21:50:01.461Z,18.58
2023-05-05T21:55:00.888Z,18.58
2023-05-05T22:00:01.282Z,18.28
2023-05-05T22:05:00.861Z,18.28
2023-05-05T22:10:01.175Z,18.28
2023-05-05T22:15:01.092Z,18.28
2023-05-05T22:20:01.510Z,18.07
2023-05-05T22:25:00.897Z,18.07
2023-05-05T22:30:00.863Z,18.07
2023-05-05T22:35:02.242Z,18.07
2023-05-05T22:40:00.807Z,18.07
2023-05-05T22:45:00.760Z,18.07
2023-05-05T22:50:00.696Z,17.96
2023-05-05T22:55:00.910Z,18.01
2023-05-05T23:00:00.701Z,17.81
2023-05-05T23:05:00.722Z,17.81
2023-05-05T23:10:00.851Z,17.31
2023-05-05T23:15:00.699Z,17.31
2023-05-05T23:20:01.483Z,17.31
2023-05-05T23:25:00.989Z,16.8
2023-05-05T23:30:01.276Z,16.8
2023-05-05T23:35:02.906Z,16.58
2023-05-05T23:40:00.756Z,16.58
2023-05-05T23:45:00.739Z,16.36
2023-05-05T23:50:02.652Z,16.36
2023-05-05T23:55:02.868Z,16.36
