createdAt,value
2022-09-04T00:01:01.587Z,100601.69
2022-09-04T00:03:35.566Z,100609.53
2022-09-04T00:06:06.541Z,100608.69
2022-09-04T00:08:42.484Z,100600.56
2022-09-04T00:11:14.874Z,100596.84
2022-09-04T00:13:44.170Z,100611.63
2022-09-04T00:16:15.380Z,100603.06
2022-09-04T00:18:46.256Z,100600.94
2022-09-04T00:21:16.854Z,100592.38
2022-09-04T00:23:46.212Z,100600.13
2022-09-04T00:26:21.213Z,100588.44
2022-09-04T00:28:49.989Z,100593.75
2022-09-04T00:31:25.906Z,100597.25
2022-09-04T00:34:00.749Z,100590.97
2022-09-04T00:36:28.784Z,100592.63
2022-09-04T00:38:57.937Z,100597.94
2022-09-04T00:41:31.076Z,100585.94
2022-09-04T00:44:43.389Z,100606.22
2022-09-04T00:47:31.080Z,100599.44
2022-09-04T00:50:14.779Z,100597.63
2022-09-04T00:53:02.666Z,100607.41
2022-09-04T00:55:45.545Z,100598.59
2022-09-04T00:58:32.005Z,100614.66
2022-09-04T01:00:59.998Z,100612.81
2022-09-04T01:03:46.482Z,100613.56
2022-09-04T01:06:29.538Z,100612.06
2022-09-04T01:09:24.757Z,100627.13
2022-09-04T01:11:58.062Z,100610.50
2022-09-04T01:14:29.895Z,100618.31
2022-09-04T01:17:01.020Z,100619.44
2022-09-04T01:19:42.096Z,100617.22
2022-09-04T01:22:22.811Z,100609.53
2022-09-04T01:25:00.349Z,100615.16
2022-09-04T01:27:31.597Z,100619.97
2022-09-04T01:30:05.376Z,100616.56
2022-09-04T01:32:46.078Z,100611.53
2022-09-04T01:35:20.666Z,100605.41
2022-09-04T01:37:53.840Z,100607.41
2022-09-04T01:40:35.702Z,100594.88
2022-09-04T01:43:07.497Z,100593.44
2022-09-04T01:45:43.473Z,100595.75
2022-09-04T01:48:11.462Z,100602.88
2022-09-04T01:50:39.352Z,100582.41
2022-09-04T01:53:10.863Z,100600.03
2022-09-04T01:55:41.857Z,100585.69
2022-09-04T01:58:17.653Z,100586.28
2022-09-04T02:00:50.782Z,100586.88
2022-09-04T02:03:24.213Z,100582.34
2022-09-04T02:06:01.853Z,100569.31
2022-09-04T02:08:36.530Z,100562.81
2022-09-04T02:11:07.675Z,100574.69
2022-09-04T02:13:43.739Z,100587.56
2022-09-04T02:16:16.127Z,100588.31
2022-09-04T02:18:48.969Z,100588.63
2022-09-04T02:21:20.817Z,100583.13
2022-09-04T02:23:53.818Z,100580.00
2022-09-04T02:26:23.563Z,100577.31
2022-09-04T02:28:56.840Z,100585.88
2022-09-04T02:31:31.407Z,100584.75
2022-09-04T02:34:02.747Z,100581.81
2022-09-04T02:36:32.119Z,100573.44
2022-09-04T02:39:06.302Z,100575.03
2022-09-04T02:41:38.828Z,100568.66
2022-09-04T02:44:16.432Z,100574.63
2022-09-04T02:46:49.718Z,100582.47
2022-09-04T02:49:22.102Z,100566.84
2022-09-04T02:51:55.865Z,100569.44
2022-09-04T02:54:36.613Z,100584.38
2022-09-04T02:57:09.316Z,100589.47
2022-09-04T02:59:44.269Z,100577.44
2022-09-04T03:02:14.732Z,100585.88
2022-09-04T03:04:50.166Z,100598.22
2022-09-04T03:07:21.958Z,100601.06
2022-09-04T03:09:51.481Z,100598.44
2022-09-04T03:12:31.139Z,100593.34
2022-09-04T03:15:06.896Z,100590.25
2022-09-04T03:17:38.094Z,100588.28
2022-09-04T03:20:09.977Z,100588.75
2022-09-04T03:22:40.788Z,100586.47
2022-09-04T03:25:26.428Z,100588.75
2022-09-04T03:27:54.397Z,100600.63
2022-09-04T03:30:23.928Z,100618.81
2022-09-04T03:32:54.452Z,100622.84
2022-09-04T03:35:25.781Z,100605.78
2022-09-04T03:38:06.469Z,100618.47
2022-09-04T03:40:39.222Z,100597.09
2022-09-04T03:43:31.107Z,100608.22
2022-09-04T03:46:05.241Z,100610.91
2022-09-04T03:48:42.961Z,100605.41
2022-09-04T03:51:15.519Z,100593.41
2022-09-04T03:53:45.578Z,100605.22
2022-09-04T03:56:24.556Z,100605.63
2022-09-04T03:58:59.043Z,100608.03
2022-09-04T04:01:32.053Z,100622.81
2022-09-04T04:04:19.425Z,100607.97
2022-09-04T04:06:49.673Z,100620.66
2022-09-04T04:09:28.030Z,100606.69
2022-09-04T04:12:15.098Z,100660.16
2022-09-04T04:14:55.656Z,100675.63
2022-09-04T04:17:33.560Z,100677.09
2022-09-04T04:20:09.389Z,100693.72
2022-09-04T04:22:52.544Z,100706.84
2022-09-04T04:25:25.954Z,100717.44
2022-09-04T04:28:07.195Z,100729.88
2022-09-04T04:30:38.305Z,100734.63
2022-09-04T04:33:22.913Z,100741.56
2022-09-04T04:35:54.791Z,100745.69
2022-09-04T04:38:32.932Z,100743.88
2022-09-04T04:41:10.113Z,100762.44
2022-09-04T04:43:43.673Z,100755.94
2022-09-04T04:46:13.972Z,100761.56
2022-09-04T04:49:04.388Z,100757.06
2022-09-04T04:51:42.774Z,100762.78
2022-09-04T04:54:23.386Z,100760.75
2022-09-04T04:56:52.481Z,100776.53
2022-09-04T04:59:24.577Z,100785.97
2022-09-04T05:01:58.931Z,100785.63
2022-09-04T05:04:33.213Z,100795.97
2022-09-04T05:07:03.133Z,100792.69
2022-09-04T05:09:35.779Z,100788.56
2022-09-04T05:12:07.569Z,100789.94
2022-09-04T05:14:40.941Z,100785.81
2022-09-04T05:17:16.106Z,100785.44
2022-09-04T05:19:47.989Z,100789.75
2022-09-04T05:22:21.551Z,100787.19
2022-09-04T05:24:55.961Z,100810.06
2022-09-04T05:27:54.124Z,100813.50
2022-09-04T05:30:24.345Z,100809.34
2022-09-04T05:32:56.868Z,100809.09
2022-09-04T05:35:35.249Z,100804.91
2022-09-04T05:38:07.399Z,100811.16
2022-09-04T05:40:45.209Z,100825.25
2022-09-04T05:43:20.521Z,100817.19
2022-09-04T05:45:58.311Z,100826.22
2022-09-04T05:48:27.177Z,100818.66
2022-09-04T05:51:12.938Z,100824.06
2022-09-04T05:53:44.683Z,100820.63
2022-09-04T05:56:28.990Z,100839.69
2022-09-04T05:59:06.652Z,100849.59
2022-09-04T06:01:56.225Z,100847.38
2022-09-04T06:04:46.419Z,100862.66
2022-09-04T06:07:19.037Z,100870.00
2022-09-04T06:10:00.961Z,100876.03
2022-09-04T06:12:46.322Z,100882.25
2022-09-04T06:15:20.403Z,100891.59
2022-09-04T06:17:57.179Z,100884.25
2022-09-04T06:20:35.353Z,100891.13
2022-09-04T06:23:36.975Z,100899.09
2022-09-04T06:26:18.852Z,100903.41
2022-09-04T06:29:26.989Z,100900.47
2022-09-04T06:32:22.251Z,100910.38
2022-09-04T06:35:33.084Z,100913.84
2022-09-04T06:38:09.262Z,100913.72
2022-09-04T06:40:46.170Z,100922.31
2022-09-04T06:43:20.284Z,100928.31
2022-09-04T06:45:56.763Z,100929.28
2022-09-04T06:48:34.709Z,100932.13
2022-09-04T06:51:07.816Z,100937.16
2022-09-04T06:53:42.566Z,100939.44
2022-09-04T06:56:25.041Z,100911.78
2022-09-04T06:59:01.533Z,100945.19
2022-09-04T07:01:34.635Z,100937.88
2022-09-04T07:04:07.465Z,100945.97
2022-09-04T07:06:48.297Z,100936.91
2022-09-04T07:09:17.646Z,100940.31
2022-09-04T07:12:04.673Z,100937.88
2022-09-04T07:14:39.013Z,100960.94
2022-09-04T07:17:09.818Z,100961.03
2022-09-04T07:19:47.234Z,100960.06
2022-09-04T07:22:25.025Z,100966.75
2022-09-04T07:25:02.183Z,100972.06
2022-09-04T07:27:42.066Z,100981.09
2022-09-04T07:30:10.451Z,100992.97
2022-09-04T07:32:40.404Z,100953.41
2022-09-04T07:35:11.017Z,100990.28
2022-09-04T07:37:41.996Z,100990.41
2022-09-04T07:40:11.440Z,100996.19
2022-09-04T07:42:44.227Z,100996.94
2022-09-04T07:45:17.208Z,101001.34
2022-09-04T07:47:46.187Z,101002.09
2022-09-04T07:50:15.935Z,100995.09
2022-09-04T07:53:03.014Z,100993.00
2022-09-04T07:55:39.178Z,101002.31
2022-09-04T07:58:20.400Z,101001.09
2022-09-04T08:00:55.595Z,101006.06
2022-09-04T08:03:30.563Z,101010.50
2022-09-04T08:06:01.221Z,101020.91
2022-09-04T08:08:51.761Z,101028.13
2022-09-04T08:11:50.730Z,101036.22
2022-09-04T08:14:23.721Z,101031.09
2022-09-04T08:16:57.780Z,101045.88
2022-09-04T08:19:32.068Z,101044.78
2022-09-04T08:22:00.070Z,101044.78
2022-09-04T08:24:41.325Z,101062.72
2022-09-04T08:27:11.892Z,101060.97
2022-09-04T08:29:55.000Z,101053.00
2022-09-04T08:32:38.338Z,101053.13
2022-09-04T08:35:11.231Z,101052.75
2022-09-04T08:37:46.020Z,101053.06
2022-09-04T08:40:55.276Z,101060.44
2022-09-04T08:43:48.006Z,101056.03
2022-09-04T08:46:49.430Z,101059.78
2022-09-04T08:49:31.020Z,101063.84
2022-09-04T08:52:30.336Z,101055.41
2022-09-04T08:55:20.495Z,101059.94
2022-09-04T08:58:17.197Z,101065.84
2022-09-04T09:00:55.693Z,101074.22
2022-09-04T09:03:55.410Z,101082.44
2022-09-04T09:06:37.215Z,101092.72
2022-09-04T09:09:35.242Z,101079.50
2022-09-04T09:12:40.865Z,101096.81
2022-09-04T09:15:30.029Z,101102.97
2022-09-04T09:18:02.848Z,101098.59
2022-09-04T09:20:35.627Z,101102.00
2022-09-04T09:23:20.601Z,101104.31
2022-09-04T09:26:08.737Z,101106.88
2022-09-04T09:29:16.341Z,101112.84
2022-09-04T09:32:24.089Z,101114.81
2022-09-04T09:35:19.548Z,101111.84
2022-09-04T09:38:04.522Z,101105.84
2022-09-04T09:41:01.301Z,101123.19
2022-09-04T09:43:43.859Z,101127.84
2022-09-04T09:47:01.761Z,101125.63
2022-09-04T09:49:57.931Z,101129.03
2022-09-04T09:52:36.095Z,101129.81
2022-09-04T09:55:27.997Z,101116.72
2022-09-04T09:58:25.990Z,101112.97
2022-09-04T10:01:00.364Z,101115.22
2022-09-04T10:03:53.072Z,101101.69
2022-09-04T10:06:54.073Z,101106.25
2022-09-04T10:10:03.286Z,101099.31
2022-09-04T10:12:48.595Z,101102.81
2022-09-04T10:15:49.750Z,101111.78
2022-09-04T10:19:05.840Z,101091.56
2022-09-04T10:21:57.156Z,101106.56
2022-09-04T10:24:54.845Z,101114.38
2022-09-04T10:28:13.469Z,101108.22
2022-09-04T10:30:55.462Z,101122.81
2022-09-04T10:33:29.405Z,101109.47
2022-09-04T10:35:59.289Z,101097.44
2022-09-04T10:38:30.852Z,101100.63
2022-09-04T10:41:30.325Z,101096.44
2022-09-04T10:44:42.440Z,101095.44
2022-09-04T10:47:19.028Z,101096.13
2022-09-04T10:50:03.111Z,101087.22
2022-09-04T10:53:01.236Z,101093.09
2022-09-04T10:55:37.702Z,101092.84
2022-09-04T10:58:17.385Z,101092.53
2022-09-04T11:00:52.344Z,101093.31
2022-09-04T11:03:44.354Z,101090.31
2022-09-04T11:06:55.508Z,101094.59
2022-09-04T11:09:29.021Z,101094.19
2022-09-04T11:12:22.268Z,101086.25
2022-09-04T11:15:14.829Z,101074.88
2022-09-04T11:18:06.735Z,101082.56
2022-09-04T11:21:08.032Z,101075.84
2022-09-04T11:24:08.425Z,101086.41
2022-09-04T11:27:08.037Z,101082.69
2022-09-04T11:29:55.194Z,101083.38
2022-09-04T11:32:37.372Z,101075.06
2022-09-04T11:35:33.924Z,101065.88
2022-09-04T11:38:18.567Z,101079.88
2022-09-04T11:41:18.712Z,101076.50
2022-09-04T11:44:00.171Z,101070.88
2022-09-04T11:47:04.129Z,101068.06
2022-09-04T11:49:41.832Z,101065.19
2022-09-04T11:52:28.267Z,101064.84
2022-09-04T11:55:36.247Z,101069.81
2022-09-04T11:58:31.200Z,101086.53
2022-09-04T12:01:04.062Z,101097.09
2022-09-04T12:04:00.136Z,101097.41
2022-09-04T12:06:37.527Z,101104.66
2022-09-04T12:09:27.412Z,101105.41
2022-09-04T12:12:22.729Z,101108.31
2022-09-04T12:15:13.762Z,101102.00
2022-09-04T12:18:09.715Z,101086.56
2022-09-04T12:21:15.744Z,101089.16
2022-09-04T12:24:08.275Z,101091.31
2022-09-04T12:27:00.134Z,101098.84
2022-09-04T12:29:53.825Z,101110.78
2022-09-04T12:32:34.816Z,101116.28
2022-09-04T12:35:32.172Z,101095.47
2022-09-04T12:38:24.963Z,101086.22
2022-09-04T12:40:55.575Z,101088.44
2022-09-04T12:43:30.501Z,101083.31
2022-09-04T12:46:07.672Z,101093.19
2022-09-04T12:48:39.130Z,101077.66
2022-09-04T12:51:11.812Z,101082.59
2022-09-04T12:54:01.848Z,101077.84
2022-09-04T12:56:35.745Z,101086.13
2022-09-04T12:59:16.174Z,101078.16
2022-09-04T13:01:52.707Z,101095.41
2022-09-04T13:04:27.475Z,101097.00
2022-09-04T13:07:03.092Z,101082.50
2022-09-04T13:09:39.684Z,101093.75
2022-09-04T13:12:13.528Z,101089.44
2022-09-04T13:15:13.569Z,101102.25
2022-09-04T13:17:48.347Z,101084.13
2022-09-04T13:20:20.941Z,101090.28
2022-09-04T13:22:57.871Z,101089.50
2022-09-04T13:25:32.329Z,101093.88
2022-09-04T13:28:05.233Z,101088.63
2022-09-04T13:30:34.413Z,101092.47
2022-09-04T13:33:22.288Z,101084.06
2022-09-04T13:36:10.699Z,101089.63
2022-09-04T13:38:53.579Z,101085.06
2022-09-04T13:41:51.639Z,101087.56
2022-09-04T13:44:53.615Z,101096.41
2022-09-04T13:47:22.895Z,101082.16
2022-09-04T13:50:08.567Z,101086.88
2022-09-04T13:52:38.054Z,101086.84
2022-09-04T13:55:09.886Z,101090.81
2022-09-04T13:57:40.232Z,101106.28
2022-09-04T14:00:12.022Z,101107.91
2022-09-04T14:02:41.916Z,101112.25
2022-09-04T14:05:13.360Z,101100.44
2022-09-04T14:07:44.809Z,101100.44
2022-09-04T14:10:15.690Z,101101.44
2022-09-04T14:12:54.161Z,101102.31
2022-09-04T14:15:32.888Z,101100.28
2022-09-04T14:18:13.555Z,101115.00
2022-09-04T14:20:47.723Z,101111.84
2022-09-04T14:23:21.763Z,101094.81
2022-09-04T14:25:53.456Z,101097.94
2022-09-04T14:28:23.589Z,101096.91
2022-09-04T14:30:58.843Z,101110.78
2022-09-04T14:33:35.507Z,101101.19
2022-09-04T14:36:11.650Z,101094.72
2022-09-04T14:38:49.071Z,101091.81
2022-09-04T14:41:36.405Z,101089.59
2022-09-04T14:44:12.879Z,101083.03
2022-09-04T14:46:46.549Z,101087.59
2022-09-04T14:49:19.256Z,101085.41
2022-09-04T14:51:49.281Z,101093.88
2022-09-04T14:54:18.350Z,101099.94
2022-09-04T14:56:46.948Z,101107.25
2022-09-04T14:59:18.477Z,101095.56
2022-09-04T15:02:14.876Z,101088.91
2022-09-04T15:04:46.770Z,101093.09
2022-09-04T15:07:29.779Z,101090.06
2022-09-04T15:10:09.648Z,101072.63
2022-09-04T15:12:38.617Z,101079.22
2022-09-04T15:15:08.545Z,101070.97
2022-09-04T15:17:36.604Z,101073.63
2022-09-04T15:20:06.301Z,101064.75
2022-09-04T15:22:38.159Z,101063.09
2022-09-04T15:25:08.974Z,101057.41
2022-09-04T15:27:43.636Z,101060.69
2022-09-04T15:30:18.315Z,101067.31
2022-09-04T15:32:46.354Z,101059.09
2022-09-04T15:35:16.706Z,101058.47
2022-09-04T15:37:48.434Z,101051.91
2022-09-04T15:40:23.004Z,101056.19
2022-09-04T15:42:58.721Z,101060.53
2022-09-04T15:45:28.357Z,101058.25
2022-09-04T15:48:18.827Z,101057.53
2022-09-04T15:50:57.905Z,101057.69
2022-09-04T15:53:28.191Z,101054.09
2022-09-04T15:56:10.337Z,101052.66
2022-09-04T15:58:49.294Z,101060.66
2022-09-04T16:01:17.933Z,101044.78
2022-09-04T16:03:55.136Z,101060.34
2022-09-04T16:06:25.437Z,101057.78
2022-09-04T16:08:56.846Z,101048.22
2022-09-04T16:11:27.465Z,101061.19
2022-09-04T16:13:57.786Z,101051.22
2022-09-04T16:16:28.017Z,101060.06
2022-09-04T16:19:02.600Z,101067.91
2022-09-04T16:21:40.772Z,101053.22
2022-09-04T16:24:13.545Z,101065.63
2022-09-04T16:26:41.485Z,101064.50
2022-09-04T16:29:15.433Z,101063.63
2022-09-04T16:31:43.421Z,101061.50
2022-09-04T16:34:22.196Z,101051.66
2022-09-04T16:36:52.102Z,101053.66
2022-09-04T16:39:25.871Z,101062.22
2022-09-04T16:41:56.570Z,101071.19
2022-09-04T16:44:26.869Z,101061.94
2022-09-04T16:47:02.863Z,101044.81
2022-09-04T16:49:35.225Z,101059.09
2022-09-04T16:52:22.111Z,101061.66
2022-09-04T16:54:55.391Z,101065.09
2022-09-04T16:57:28.077Z,101062.69
2022-09-04T16:59:57.409Z,101055.13
2022-09-04T17:02:35.691Z,101059.09
2022-09-04T17:05:17.603Z,101060.38
2022-09-04T17:07:48.290Z,101048.66
2022-09-04T17:10:36.555Z,101075.63
2022-09-04T17:13:08.231Z,101077.03
2022-09-04T17:15:53.507Z,101074.28
2022-09-04T17:18:23.288Z,101086.38
2022-09-04T17:24:56.361Z,101086.31
2022-09-04T17:28:54.267Z,101084.31
2022-09-04T17:29:19.067Z,101071.69
2022-09-04T17:29:36.277Z,101080.91
2022-09-04T17:32:32.195Z,101080.28
2022-09-04T17:40:32.842Z,101078.50
2022-09-04T17:40:36.303Z,101076.16
2022-09-04T17:43:32.966Z,101075.56
2022-09-04T17:46:12.774Z,101058.63
2022-09-04T17:48:41.728Z,101064.88
2022-09-04T17:51:09.645Z,101066.63
2022-09-04T17:53:39.384Z,101059.34
2022-09-04T17:56:10.918Z,101071.16
2022-09-04T17:58:43.493Z,101060.59
2022-09-04T18:01:15.337Z,101073.25
2022-09-04T18:04:19.901Z,101068.00
2022-09-04T18:06:50.956Z,101078.69
2022-09-04T18:09:26.630Z,101086.06
2022-09-04T18:12:00.946Z,101078.34
2022-09-04T18:14:32.689Z,101074.72
2022-09-04T18:17:12.786Z,101075.91
2022-09-04T18:19:44.302Z,101067.34
2022-09-04T18:22:26.963Z,101061.94
2022-09-04T18:25:15.761Z,101061.13
2022-09-04T18:27:51.166Z,101062.66
2022-09-04T18:37:11.052Z,101064.88
2022-09-04T18:37:23.855Z,101073.72
2022-09-04T18:37:25.321Z,101071.63
2022-09-04T18:39:31.167Z,101065.25
2022-09-04T18:46:28.857Z,101070.03
2022-09-04T18:50:28.926Z,101069.22
2022-09-04T18:50:31.329Z,101071.78
2022-09-04T18:53:29.765Z,101087.41
2022-09-04T18:55:58.939Z,101087.41
2022-09-04T18:58:36.886Z,101082.09
2022-09-04T19:01:12.422Z,101090.34
2022-09-04T19:03:44.615Z,101082.25
2022-09-04T19:06:13.807Z,101073.28
2022-09-04T19:08:47.291Z,101079.69
2022-09-04T19:11:21.122Z,101086.41
2022-09-04T19:13:50.497Z,101078.44
2022-09-04T19:16:19.885Z,101073.91
2022-09-04T19:18:50.689Z,101066.00
2022-09-04T19:21:31.942Z,101067.97
2022-09-04T19:24:06.753Z,101068.34
2022-09-04T19:26:36.757Z,101065.16
2022-09-04T19:29:09.968Z,101059.75
2022-09-04T19:31:39.797Z,101068.84
2022-09-04T19:34:15.310Z,101064.56
2022-09-04T19:36:50.739Z,101065.38
2022-09-04T19:45:12.555Z,101074.47
2022-09-04T19:46:05.991Z,101084.56
2022-09-04T19:46:16.449Z,101088.34
2022-09-04T19:48:01.670Z,101079.75
2022-09-04T19:53:20.030Z,101072.38
2022-09-04T19:53:40.541Z,101080.00
2022-09-04T19:56:14.284Z,101080.09
2022-09-04T19:58:44.394Z,101085.88
2022-09-04T20:01:15.858Z,101082.44
2022-09-04T20:03:51.235Z,101099.38
2022-09-04T20:06:23.442Z,101099.72
2022-09-04T20:08:54.148Z,101103.91
2022-09-04T20:11:34.581Z,101096.06
2022-09-04T20:14:10.229Z,101095.06
2022-09-04T20:16:47.930Z,101097.75
2022-09-04T20:19:27.496Z,101108.91
2022-09-04T20:21:59.835Z,101115.91
2022-09-04T20:24:29.954Z,101113.34
2022-09-04T20:27:00.265Z,101110.28
2022-09-04T20:29:31.123Z,101113.13
2022-09-04T20:32:00.988Z,101108.81
2022-09-04T20:34:32.855Z,101113.47
2022-09-04T20:37:23.648Z,101105.56
2022-09-04T20:39:58.250Z,101105.63
2022-09-04T20:42:28.637Z,101094.44
2022-09-04T20:46:08.405Z,101099.34
2022-09-04T20:52:42.866Z,101096.63
2022-09-04T20:52:50.062Z,101086.41
2022-09-04T20:53:31.657Z,101087.28
2022-09-04T20:56:10.715Z,101090.84
2022-09-04T21:03:14.627Z,101095.59
2022-09-04T21:03:20.357Z,101087.84
2022-09-04T21:04:42.406Z,101077.44
2022-09-04T21:07:13.770Z,101076.06
2022-09-04T21:09:55.048Z,101076.28
2022-09-04T21:12:27.976Z,101072.97
2022-09-04T21:14:57.457Z,101075.66
2022-09-04T21:17:46.373Z,101079.22
2022-09-04T21:20:31.552Z,101078.38
2022-09-04T21:23:20.227Z,101067.06
2022-09-04T21:25:51.919Z,101084.84
2022-09-04T21:28:39.561Z,101083.75
2022-09-04T21:31:12.678Z,101088.06
2022-09-04T21:33:42.697Z,101079.22
2022-09-04T21:36:26.921Z,101082.53
2022-09-04T21:39:29.780Z,101096.53
2022-09-04T21:42:16.901Z,101090.06
2022-09-04T21:45:10.412Z,101090.81
2022-09-04T21:47:46.516Z,101075.84
2022-09-04T21:50:26.714Z,101061.16
2022-09-04T21:53:05.693Z,101056.63
2022-09-04T22:00:56.284Z,101054.66
2022-09-04T22:02:35.907Z,101058.72
2022-09-04T22:02:38.110Z,101056.75
2022-09-04T22:04:47.346Z,101059.09
2022-09-04T22:09:33.059Z,101049.06
2022-09-04T22:13:39.709Z,101057.88
2022-09-04T22:13:42.849Z,101060.34
2022-09-04T22:16:04.786Z,101049.69
2022-09-04T22:18:42.600Z,101047.25
2022-09-04T22:21:29.867Z,101048.72
2022-09-04T22:24:39.681Z,101051.22
2022-09-04T22:27:44.133Z,101061.16
2022-09-04T22:30:21.186Z,101057.22
2022-09-04T22:33:18.541Z,101044.88
2022-09-04T22:36:32.101Z,101051.47
2022-09-04T22:39:33.380Z,101047.06
2022-09-04T22:42:20.305Z,101057.50
2022-09-04T22:45:09.349Z,101038.34
2022-09-04T22:47:54.293Z,101051.41
2022-09-04T22:50:51.072Z,101050.28
2022-09-04T22:53:43.764Z,101052.88
2022-09-04T22:56:23.979Z,101054.94
2022-09-04T22:59:25.907Z,101042.06
2022-09-04T23:02:14.053Z,101050.91
2022-09-04T23:04:52.727Z,101052.72
2022-09-04T23:07:40.298Z,101059.59
2022-09-04T23:13:50.839Z,101056.16
2022-09-04T23:14:07.493Z,101059.50
2022-09-04T23:17:04.269Z,101066.72
2022-09-04T23:26:35.091Z,101060.44
2022-09-04T23:26:50.914Z,101074.69
2022-09-04T23:26:59.277Z,101060.22
2022-09-04T23:29:00.209Z,101057.53
2022-09-04T23:31:52.057Z,101072.63
2022-09-04T23:34:42.597Z,101087.81
2022-09-04T23:37:26.544Z,101100.44
2022-09-04T23:40:20.771Z,101103.16
2022-09-04T23:43:07.708Z,101095.53
2022-09-04T23:46:01.732Z,101098.72
2022-09-04T23:48:49.574Z,101099.94
2022-09-04T23:51:22.187Z,101101.03
2022-09-04T23:53:55.007Z,101100.31
2022-09-04T23:56:26.138Z,101096.22
2022-09-04T23:59:21.066Z,101077.56
