createdAt,value
2023-01-28T00:01:19.588Z,5.72
2023-01-28T00:03:54.052Z,7.13
2023-01-28T00:06:21.608Z,4.45
2023-01-28T00:08:49.211Z,5.22
2023-01-28T00:11:16.603Z,6.35
2023-01-28T00:13:44.193Z,4.95
2023-01-28T00:16:14.494Z,4.82
2023-01-28T00:18:41.827Z,4.45
2023-01-28T00:21:18.482Z,5.75
2023-01-28T00:23:55.144Z,5.18
2023-01-28T00:28:42.767Z,4.55
2023-01-28T00:31:13.277Z,3.45
2023-01-28T00:33:40.607Z,5.53
2023-01-28T00:36:08.352Z,5.22
2023-01-28T00:38:35.784Z,5.47
2023-01-28T00:41:17.740Z,4.68
2023-01-28T00:43:45.660Z,4.15
2023-01-28T00:46:14.274Z,4.55
2023-01-28T00:48:43.095Z,4.53
2023-01-28T00:51:12.748Z,4.93
2023-01-28T00:53:40.192Z,5.15
2023-01-28T00:56:09.365Z,4.28
2023-01-28T00:58:36.383Z,5.55
2023-01-28T01:01:22.214Z,4.40
2023-01-28T01:03:57.912Z,4.50
2023-01-28T01:06:25.739Z,3.60
2023-01-28T01:13:41.997Z,4.32
2023-01-28T01:16:14.577Z,5.28
2023-01-28T01:18:42.086Z,4.88
2023-01-28T01:21:20.896Z,4.85
2023-01-28T01:23:48.814Z,4.80
2023-01-28T01:26:16.347Z,3.88
2023-01-28T01:28:44.101Z,4.80
2023-01-28T01:31:15.422Z,6.38
2023-01-28T01:33:43.204Z,5.88
2023-01-28T01:36:12.860Z,5.15
2023-01-28T01:38:40.582Z,4.78
2023-01-28T01:41:08.454Z,9.20
2023-01-28T01:46:24.078Z,4.25
2023-01-28T01:48:52.316Z,3.50
2023-01-28T01:51:25.108Z,3.08
2023-01-28T01:53:55.766Z,4.90
2023-01-28T01:56:28.551Z,4.22
2023-01-28T01:58:57.083Z,4.85
2023-01-28T02:01:29.423Z,4.88
2023-01-28T02:04:39.485Z,4.45
2023-01-28T02:07:08.809Z,3.95
2023-01-28T02:09:38.697Z,6.22
2023-01-28T02:12:24.638Z,5.25
2023-01-28T02:15:03.000Z,3.58
2023-01-28T02:17:31.054Z,4.88
2023-01-28T02:20:29.978Z,5.88
2023-01-28T02:23:35.855Z,3.63
2023-01-28T02:26:26.201Z,4.03
2023-01-28T02:29:05.811Z,3.78
2023-01-28T02:31:33.187Z,3.85
2023-01-28T02:34:13.530Z,3.47
2023-01-28T02:36:55.241Z,3.58
2023-01-28T02:39:29.301Z,3.85
2023-01-28T02:42:24.627Z,4.65
2023-01-28T02:44:51.912Z,3.53
2023-01-28T02:47:37.604Z,4.95
2023-01-28T02:50:11.778Z,4.95
2023-01-28T02:53:15.666Z,4.57
2023-01-28T02:56:03.388Z,5.65
2023-01-28T02:58:38.886Z,4.38
2023-01-28T03:01:23.057Z,3.53
2023-01-28T03:03:56.101Z,3.47
2023-01-28T03:06:33.138Z,4.25
2023-01-28T03:09:23.392Z,4.25
2023-01-28T03:12:24.462Z,4.25
2023-01-28T03:15:35.251Z,4.63
2023-01-28T03:18:42.189Z,4.30
2023-01-28T03:21:29.752Z,3.95
2023-01-28T03:24:18.147Z,4.10
2023-01-28T03:27:29.990Z,4.03
2023-01-28T03:30:19.749Z,4.88
2023-01-28T03:33:05.981Z,4.60
2023-01-28T03:35:54.427Z,4.75
2023-01-28T03:38:23.244Z,5.85
2023-01-28T03:41:01.013Z,4.07
2023-01-28T03:43:29.457Z,4.90
2023-01-28T03:45:56.881Z,4.43
2023-01-28T03:48:26.538Z,4.20
2023-01-28T03:50:55.244Z,7.43
2023-01-28T03:53:22.714Z,4.10
2023-01-28T03:55:52.209Z,3.70
2023-01-28T03:58:19.943Z,3.25
2023-01-28T04:00:48.036Z,6.13
2023-01-28T04:03:17.725Z,4.88
2023-01-28T04:06:02.314Z,3.90
2023-01-28T04:08:29.982Z,5.00
2023-01-28T04:10:57.446Z,3.40
2023-01-28T04:13:25.052Z,4.65
2023-01-28T04:15:52.105Z,5.43
2023-01-28T04:18:20.053Z,3.75
2023-01-28T04:23:19.749Z,2.90
2023-01-28T04:25:50.072Z,4.60
2023-01-28T04:28:17.176Z,3.83
2023-01-28T04:30:44.397Z,4.65
2023-01-28T04:33:11.700Z,4.95
2023-01-28T04:35:39.215Z,3.78
2023-01-28T04:38:06.659Z,3.00
2023-01-28T04:40:34.172Z,3.85
2023-01-28T04:43:04.407Z,4.22
2023-01-28T04:45:31.834Z,4.50
2023-01-28T04:47:59.053Z,3.10
2023-01-28T04:50:27.444Z,4.13
2023-01-28T04:52:55.009Z,4.13
2023-01-28T04:55:22.240Z,3.58
2023-01-28T04:57:49.446Z,5.00
2023-01-28T05:00:17.460Z,3.75
2023-01-28T05:05:26.601Z,3.58
2023-01-28T05:07:55.563Z,3.95
2023-01-28T05:10:23.339Z,4.78
2023-01-28T05:15:20.821Z,4.28
2023-01-28T05:17:48.116Z,6.15
2023-01-28T05:20:17.002Z,3.25
2023-01-28T05:22:44.250Z,4.65
2023-01-28T05:25:34.434Z,6.47
2023-01-28T05:28:04.621Z,5.88
2023-01-28T05:30:31.943Z,3.05
2023-01-28T05:32:59.245Z,3.83
2023-01-28T05:35:29.596Z,4.15
2023-01-28T05:37:56.919Z,3.92
2023-01-28T05:40:24.840Z,4.13
2023-01-28T05:42:54.669Z,4.88
2023-01-28T05:45:21.854Z,5.35
2023-01-28T05:47:49.143Z,3.58
2023-01-28T05:50:17.121Z,4.35
2023-01-28T05:52:45.855Z,5.65
2023-01-28T05:55:13.543Z,4.53
2023-01-28T05:57:40.890Z,4.90
2023-01-28T06:00:08.964Z,4.63
2023-01-28T06:02:36.094Z,4.85
2023-01-28T06:05:07.101Z,4.55
2023-01-28T06:07:34.248Z,5.72
2023-01-28T06:10:01.283Z,4.75
2023-01-28T06:12:28.757Z,7.72
2023-01-28T06:14:59.147Z,7.03
2023-01-28T06:17:26.424Z,5.43
2023-01-28T06:19:53.691Z,5.95
2023-01-28T06:22:21.355Z,6.57
2023-01-28T06:24:49.923Z,6.07
2023-01-28T06:27:17.467Z,4.90
2023-01-28T06:29:45.157Z,6.07
2023-01-28T06:32:25.743Z,3.90
2023-01-28T06:34:55.893Z,9.48
2023-01-28T06:37:26.769Z,7.75
2023-01-28T06:39:54.586Z,7.13
2023-01-28T06:42:28.147Z,6.47
2023-01-28T06:44:55.713Z,6.72
2023-01-28T06:47:26.474Z,6.63
2023-01-28T06:49:53.843Z,7.28
2023-01-28T06:52:21.150Z,5.70
2023-01-28T06:54:51.661Z,6.38
2023-01-28T06:57:19.018Z,4.53
2023-01-28T06:59:47.599Z,3.90
2023-01-28T07:02:14.720Z,7.55
2023-01-28T07:04:44.285Z,6.22
2023-01-28T07:07:15.547Z,5.38
2023-01-28T07:09:53.971Z,6.03
2023-01-28T07:12:21.438Z,5.20
2023-01-28T07:14:49.043Z,5.45
2023-01-28T07:17:26.537Z,6.93
2023-01-28T07:19:54.621Z,6.43
2023-01-28T07:22:22.651Z,5.82
2023-01-28T07:24:52.941Z,6.10
2023-01-28T07:27:23.231Z,5.60
2023-01-28T07:29:51.797Z,5.30
2023-01-28T07:32:19.952Z,7.68
2023-01-28T07:34:47.565Z,7.45
2023-01-28T07:37:17.988Z,6.93
2023-01-28T07:39:45.597Z,6.18
2023-01-28T07:42:15.941Z,7.80
2023-01-28T07:44:48.708Z,5.75
2023-01-28T07:47:15.973Z,6.85
2023-01-28T07:49:43.527Z,5.53
2023-01-28T07:52:10.780Z,7.22
2023-01-28T07:54:46.440Z,7.85
2023-01-28T07:57:31.446Z,7.32
2023-01-28T07:59:59.731Z,7.03
2023-01-28T08:02:48.139Z,6.88
2023-01-28T08:05:30.777Z,8.93
2023-01-28T08:08:16.063Z,5.88
2023-01-28T08:10:45.742Z,6.38
2023-01-28T08:13:39.339Z,5.82
2023-01-28T08:18:44.595Z,4.65
2023-01-28T08:21:12.494Z,5.30
2023-01-28T08:26:10.454Z,6.93
2023-01-28T08:28:50.615Z,6.82
2023-01-28T08:31:34.305Z,5.95
2023-01-28T08:34:09.224Z,7.97
2023-01-28T08:36:36.811Z,8.13
2023-01-28T08:39:05.070Z,9.10
2023-01-28T08:41:32.446Z,6.47
2023-01-28T08:44:00.571Z,6.30
2023-01-28T08:46:37.196Z,5.25
2023-01-28T08:49:05.208Z,6.45
2023-01-28T08:51:34.474Z,5.35
2023-01-28T08:54:02.679Z,7.03
2023-01-28T08:56:32.381Z,7.28
2023-01-28T08:59:02.306Z,7.28
2023-01-28T09:01:36.633Z,5.97
2023-01-28T09:04:12.596Z,5.63
2023-01-28T09:06:47.968Z,10.25
2023-01-28T09:09:15.543Z,9.43
2023-01-28T09:11:47.054Z,7.63
2023-01-28T09:14:27.585Z,6.10
2023-01-28T09:16:56.248Z,7.07
2023-01-28T09:19:23.550Z,7.47
2023-01-28T09:21:50.923Z,9.32
2023-01-28T09:24:19.178Z,9.50
2023-01-28T09:27:00.159Z,7.90
2023-01-28T09:29:27.879Z,14.20
2023-01-28T09:31:56.818Z,7.68
2023-01-28T09:34:25.377Z,10.30
2023-01-28T09:36:53.850Z,6.57
2023-01-28T09:39:21.786Z,7.68
2023-01-28T09:45:37.706Z,10.45
2023-01-28T09:48:19.093Z,8.52
2023-01-28T09:50:50.610Z,9.05
2023-01-28T09:53:24.113Z,6.75
2023-01-28T09:55:58.002Z,5.97
2023-01-28T09:58:25.874Z,6.85
2023-01-28T10:04:12.652Z,4.75
2023-01-28T10:06:52.826Z,8.52
2023-01-28T10:09:36.056Z,7.68
2023-01-28T10:12:22.639Z,5.22
2023-01-28T10:15:29.218Z,6.45
2023-01-28T10:21:23.917Z,4.65
2023-01-28T10:24:34.490Z,7.88
2023-01-28T10:38:33.697Z,10.30
2023-01-28T10:41:08.762Z,8.63
2023-01-28T10:43:40.617Z,8.25
2023-01-28T10:46:36.166Z,9.15
2023-01-28T10:49:14.910Z,7.80
2023-01-28T10:51:44.334Z,8.65
2023-01-28T10:54:29.526Z,11.45
2023-01-28T10:57:06.236Z,6.60
2023-01-28T10:59:37.504Z,9.55
2023-01-28T11:02:06.416Z,8.70
2023-01-28T11:04:38.587Z,10.05
2023-01-28T11:07:16.619Z,8.13
2023-01-28T11:09:51.174Z,6.55
2023-01-28T11:12:27.296Z,10.85
2023-01-28T11:15:08.026Z,9.60
2023-01-28T11:17:38.727Z,11.93
2023-01-28T11:20:36.754Z,11.90
2023-01-28T11:23:14.706Z,8.30
2023-01-28T11:25:45.242Z,8.13
2023-01-28T11:28:26.545Z,11.75
2023-01-28T11:30:56.393Z,11.52
2023-01-28T11:33:31.108Z,12.20
2023-01-28T11:36:21.030Z,8.90
2023-01-28T11:39:27.705Z,7.85
2023-01-28T11:41:56.302Z,8.07
2023-01-28T11:44:33.531Z,10.13
2023-01-28T11:47:28.175Z,8.70
2023-01-28T11:50:11.423Z,13.50
2023-01-28T11:56:58.127Z,14.88
2023-01-28T11:59:31.029Z,9.98
2023-01-28T12:02:41.275Z,9.75
2023-01-28T12:05:18.593Z,6.93
2023-01-28T12:08:01.793Z,8.50
2023-01-28T12:10:53.271Z,8.27
2023-01-28T12:13:41.680Z,8.13
2023-01-28T12:16:28.966Z,8.68
2023-01-28T12:19:16.621Z,11.77
2023-01-28T12:21:55.486Z,11.45
2023-01-28T12:24:25.720Z,13.32
2023-01-28T12:26:57.168Z,12.27
2023-01-28T12:29:54.208Z,9.30
2023-01-28T12:36:19.921Z,11.32
2023-01-28T12:38:59.395Z,10.60
2023-01-28T12:41:50.847Z,10.82
2023-01-28T12:44:40.527Z,16.40
2023-01-28T12:47:21.526Z,16.27
2023-01-28T12:50:03.566Z,15.88
2023-01-28T12:52:40.111Z,18.50
2023-01-28T12:55:22.916Z,14.63
2023-01-28T12:57:52.098Z,12.32
2023-01-28T13:00:28.304Z,11.15
2023-01-28T13:03:20.423Z,13.27
2023-01-28T13:06:00.289Z,14.55
2023-01-28T13:08:30.184Z,18.65
2023-01-28T13:11:23.861Z,15.45
2023-01-28T13:13:51.754Z,16.95
2023-01-28T13:16:21.303Z,19.67
2023-01-28T13:18:54.040Z,14.35
2023-01-28T13:21:40.034Z,13.80
2023-01-28T13:24:14.650Z,24.08
2023-01-28T13:26:47.672Z,20.80
2023-01-28T13:29:14.681Z,21.55
2023-01-28T13:31:52.300Z,15.32
2023-01-28T13:34:43.874Z,13.93
2023-01-28T13:37:36.904Z,12.50
2023-01-28T13:40:13.901Z,7.22
2023-01-28T13:42:47.700Z,8.25
2023-01-28T13:45:31.479Z,16.73
2023-01-28T13:48:06.921Z,11.80
2023-01-28T13:50:40.612Z,10.43
2023-01-28T13:53:47.329Z,9.90
2023-01-28T13:56:28.158Z,7.75
2023-01-28T13:59:17.239Z,7.97
2023-01-28T14:02:26.036Z,7.20
2023-01-28T14:05:03.783Z,6.32
2023-01-28T14:08:10.394Z,10.30
2023-01-28T14:11:34.853Z,11.07
2023-01-28T14:14:24.134Z,14.23
2023-01-28T14:17:39.147Z,10.93
2023-01-28T14:20:27.609Z,7.95
2023-01-28T14:23:23.864Z,7.57
2023-01-28T14:26:04.536Z,9.50
2023-01-28T14:28:38.365Z,9.23
2023-01-28T14:31:28.469Z,13.30
2023-01-28T14:34:06.071Z,13.98
2023-01-28T14:36:41.057Z,11.73
2023-01-28T14:39:21.059Z,20.45
2023-01-28T14:42:24.343Z,11.50
2023-01-28T14:44:57.809Z,10.07
2023-01-28T14:47:44.404Z,10.57
2023-01-28T14:50:19.944Z,8.05
2023-01-28T14:52:56.447Z,12.68
2023-01-28T14:55:26.456Z,11.27
2023-01-28T14:57:57.911Z,8.55
2023-01-28T15:00:28.598Z,12.30
2023-01-28T15:02:56.156Z,9.18
2023-01-28T15:07:56.259Z,14.07
2023-01-28T15:10:26.093Z,12.13
2023-01-28T15:13:04.140Z,10.50
2023-01-28T15:15:35.038Z,7.32
2023-01-28T15:18:20.033Z,8.07
2023-01-28T15:20:51.906Z,8.98
2023-01-28T15:23:25.352Z,8.48
2023-01-28T15:25:52.558Z,9.57
2023-01-28T15:28:33.245Z,6.88
2023-01-28T15:31:00.789Z,8.90
2023-01-28T15:33:28.191Z,9.18
2023-01-28T15:35:57.482Z,6.93
2023-01-28T15:38:28.031Z,7.05
2023-01-28T15:41:03.218Z,6.95
2023-01-28T15:43:38.633Z,9.18
2023-01-28T15:46:13.548Z,8.40
2023-01-28T15:48:45.956Z,7.38
2023-01-28T15:51:39.510Z,7.65
2023-01-28T15:54:09.529Z,7.47
2023-01-28T15:56:37.051Z,9.40
2023-01-28T15:59:16.372Z,7.88
2023-01-28T16:01:44.070Z,7.57
2023-01-28T16:06:54.218Z,9.23
2023-01-28T16:09:34.515Z,7.28
2023-01-28T16:12:07.791Z,8.85
2023-01-28T16:14:43.948Z,9.43
2023-01-28T16:17:17.218Z,7.30
2023-01-28T16:19:48.343Z,6.18
2023-01-28T16:22:35.612Z,6.85
2023-01-28T16:25:04.160Z,8.50
2023-01-28T16:27:33.980Z,10.15
2023-01-28T16:30:01.632Z,10.52
2023-01-28T16:32:38.289Z,13.98
2023-01-28T16:35:42.667Z,11.45
2023-01-28T16:38:17.343Z,10.23
2023-01-28T16:40:46.630Z,12.75
2023-01-28T16:43:15.610Z,10.38
2023-01-28T16:45:43.137Z,9.15
2023-01-28T16:48:10.493Z,12.90
2023-01-28T16:50:40.675Z,12.70
2023-01-28T16:53:20.815Z,12.13
2023-01-28T16:55:51.018Z,18.00
2023-01-28T16:58:25.900Z,8.75
2023-01-28T17:01:08.027Z,10.52
2023-01-28T17:03:35.374Z,11.32
2023-01-28T17:06:02.431Z,10.65
2023-01-28T17:08:29.871Z,17.55
2023-01-28T17:11:34.977Z,23.92
2023-01-28T17:14:02.491Z,9.18
2023-01-28T17:16:29.558Z,11.32
2023-01-28T17:18:56.603Z,12.88
2023-01-28T17:21:23.801Z,7.53
2023-01-28T17:23:50.820Z,9.40
2023-01-28T17:26:21.871Z,10.93
2023-01-28T17:28:53.750Z,14.80
2023-01-28T17:31:21.827Z,13.00
2023-01-28T17:33:54.827Z,10.07
2023-01-28T17:36:22.124Z,18.23
2023-01-28T17:42:31.212Z,9.95
2023-01-28T17:45:03.586Z,9.50
2023-01-28T17:47:31.362Z,9.20
2023-01-28T17:52:26.175Z,10.38
2023-01-28T17:54:53.245Z,6.95
2023-01-28T17:57:20.381Z,10.30
2023-01-28T17:59:47.508Z,16.13
2023-01-28T18:02:15.590Z,18.75
2023-01-28T18:04:43.994Z,22.38
2023-01-28T18:07:11.573Z,12.57
2023-01-28T18:09:43.957Z,18.70
2023-01-28T18:12:32.966Z,18.48
2023-01-28T18:18:27.776Z,20.85
2023-01-28T18:21:07.332Z,12.77
2023-01-28T18:23:34.911Z,12.38
2023-01-28T18:29:06.442Z,7.75
2023-01-28T18:31:33.751Z,11.20
2023-01-28T18:34:07.451Z,7.70
2023-01-28T18:36:40.329Z,7.43
2023-01-28T18:39:43.300Z,10.68
2023-01-28T18:42:10.789Z,8.40
2023-01-28T18:47:56.665Z,12.45
2023-01-28T18:50:23.724Z,11.57
2023-01-28T18:52:53.799Z,13.23
2023-01-28T18:55:21.797Z,11.27
2023-01-28T18:57:49.213Z,9.52
2023-01-28T19:00:16.823Z,10.95
2023-01-28T19:02:44.037Z,9.43
2023-01-28T19:05:11.318Z,10.95
2023-01-28T19:07:38.429Z,9.68
2023-01-28T19:10:06.386Z,9.85
2023-01-28T19:12:33.567Z,9.57
2023-01-28T19:15:00.733Z,8.23
2023-01-28T19:17:27.836Z,7.95
2023-01-28T19:19:55.069Z,9.18
2023-01-28T19:22:22.549Z,7.65
2023-01-28T19:24:49.575Z,7.43
2023-01-28T19:27:16.647Z,9.80
2023-01-28T19:29:43.817Z,10.98
2023-01-28T19:32:11.068Z,11.02
2023-01-28T19:34:38.851Z,19.52
2023-01-28T19:39:33.061Z,10.13
2023-01-28T19:42:02.364Z,13.30
2023-01-28T19:44:35.029Z,12.07
2023-01-28T19:47:08.677Z,12.68
2023-01-28T19:49:35.672Z,10.38
2023-01-28T19:52:02.781Z,12.40
2023-01-28T19:54:29.733Z,13.35
2023-01-28T19:56:57.151Z,15.48
2023-01-28T20:03:15.861Z,8.27
2023-01-28T20:05:43.208Z,15.57
2023-01-28T20:08:11.137Z,7.82
2023-01-28T20:11:07.511Z,13.13
2023-01-28T20:13:35.798Z,9.68
2023-01-28T20:16:08.557Z,8.73
2023-01-28T20:18:36.300Z,7.60
2023-01-28T20:21:06.179Z,7.93
2023-01-28T20:23:33.724Z,9.63
2023-01-28T20:26:01.297Z,10.30
2023-01-28T20:28:28.735Z,7.80
2023-01-28T20:30:56.809Z,8.38
2023-01-28T20:33:25.429Z,9.68
2023-01-28T20:35:52.517Z,10.40
2023-01-28T20:38:20.489Z,9.57
2023-01-28T20:40:54.340Z,8.42
2023-01-28T20:43:31.792Z,15.68
2023-01-28T20:46:04.193Z,8.60
2023-01-28T20:48:45.219Z,7.70
2023-01-28T20:51:15.379Z,8.23
2023-01-28T20:53:43.384Z,9.70
2023-01-28T20:56:13.411Z,9.00
2023-01-28T20:58:41.101Z,11.70
2023-01-28T21:01:08.259Z,9.20
2023-01-28T21:03:35.906Z,6.03
2023-01-28T21:06:03.105Z,7.30
2023-01-28T21:08:33.292Z,7.63
2023-01-28T21:11:03.069Z,5.72
2023-01-28T21:13:45.987Z,5.72
2023-01-28T21:16:13.208Z,6.80
2023-01-28T21:18:40.319Z,10.52
2023-01-28T21:21:28.445Z,6.20
2023-01-28T21:23:58.096Z,8.18
2023-01-28T21:26:25.795Z,11.57
2023-01-28T21:29:52.489Z,10.43
2023-01-28T21:32:23.896Z,10.40
2023-01-28T21:34:52.111Z,8.20
2023-01-28T21:37:22.663Z,10.20
2023-01-28T21:39:50.406Z,11.98
2023-01-28T21:42:17.579Z,12.27
2023-01-28T21:44:44.719Z,12.27
2023-01-28T21:47:12.252Z,7.90
2023-01-28T21:49:39.501Z,9.98
2023-01-28T21:52:07.726Z,10.23
2023-01-28T21:54:36.088Z,10.45
2023-01-28T21:57:03.363Z,10.30
2023-01-28T21:59:30.995Z,10.88
2023-01-28T22:02:13.240Z,9.90
2023-01-28T22:04:46.417Z,10.30
2023-01-28T22:07:19.228Z,9.10
2023-01-28T22:09:47.498Z,8.30
2023-01-28T22:12:15.463Z,7.53
2023-01-28T22:14:43.814Z,9.10
2023-01-28T22:20:09.102Z,7.53
2023-01-28T22:23:13.787Z,7.68
2023-01-28T22:25:40.795Z,7.45
2023-01-28T22:28:12.103Z,7.63
2023-01-28T22:30:39.156Z,8.60
2023-01-28T22:33:06.194Z,5.65
2023-01-28T22:35:33.604Z,7.38
2023-01-28T22:50:43.161Z,8.73
2023-01-28T22:53:10.539Z,14.02
2023-01-28T22:55:44.852Z,10.43
2023-01-28T22:58:11.987Z,8.35
2023-01-28T23:00:39.228Z,7.60
2023-01-28T23:03:06.419Z,8.02
2023-01-28T23:05:33.809Z,9.00
2023-01-28T23:08:10.566Z,5.97
2023-01-28T23:10:47.336Z,7.75
2023-01-28T23:13:15.339Z,7.07
2023-01-28T23:16:01.460Z,11.60
2023-01-28T23:21:02.284Z,6.50
2023-01-28T23:23:48.085Z,8.45
2023-01-28T23:26:15.715Z,5.93
2023-01-28T23:28:42.880Z,4.88
2023-01-28T23:31:10.297Z,9.93
2023-01-28T23:33:40.253Z,6.78
2023-01-28T23:36:07.728Z,6.75
2023-01-28T23:38:34.979Z,7.05
2023-01-28T23:41:02.683Z,7.88
2023-01-28T23:43:35.991Z,8.32
2023-01-28T23:46:06.367Z,6.03
2023-01-28T23:48:33.505Z,4.47
2023-01-28T23:51:01.200Z,5.65
2023-01-28T23:55:55.757Z,6.05
2023-01-28T23:58:41.108Z,4.90
