createdAt,value
2023-05-15T00:01:15.671Z,97364.66
2023-05-15T00:04:21.660Z,97372.88
2023-05-15T00:07:28.572Z,97356.28
2023-05-15T00:10:34.457Z,97349.09
2023-05-15T00:13:46.249Z,97340.47
2023-05-15T00:16:52.570Z,97330.03
2023-05-15T00:20:01.856Z,97327.97
2023-05-15T00:23:07.854Z,97323.66
2023-05-15T00:26:16.010Z,97324.09
2023-05-15T00:29:24.481Z,97315.47
2023-05-15T00:32:31.265Z,97307.66
2023-05-15T00:35:37.298Z,97304.38
2023-05-15T00:38:48.392Z,97304.38
2023-05-15T00:41:59.048Z,97284.69
2023-05-15T00:45:14.421Z,97284.72
2023-05-15T00:48:22.937Z,97281.00
2023-05-15T00:51:31.588Z,97275.28
2023-05-15T00:54:37.791Z,97268.50
2023-05-15T00:57:47.339Z,97264.41
2023-05-15T01:00:57.404Z,97261.53
2023-05-15T01:04:06.864Z,97264.22
2023-05-15T01:07:13.171Z,97251.31
2023-05-15T01:10:24.417Z,97264.00
2023-05-15T01:13:32.068Z,97266.47
2023-05-15T01:16:41.871Z,97257.03
2023-05-15T01:19:57.362Z,97266.47
2023-05-15T01:23:18.705Z,97262.59
2023-05-15T01:27:04.804Z,97252.94
2023-05-15T01:30:25.420Z,97241.88
2023-05-15T01:33:39.306Z,97237.75
2023-05-15T01:36:56.906Z,97233.03
2023-05-15T01:40:09.691Z,97226.69
2023-05-15T01:43:25.346Z,97232.66
2023-05-15T01:46:48.214Z,97238.97
2023-05-15T01:50:00.542Z,97230.59
2023-05-15T01:53:12.567Z,97236.53
2023-05-15T01:56:22.351Z,97242.50
2023-05-15T01:59:42.079Z,97230.19
2023-05-15T02:02:53.736Z,97222.00
2023-05-15T02:06:00.525Z,97226.06
2023-05-15T02:09:08.015Z,97229.56
2023-05-15T02:12:16.512Z,97221.97
2023-05-15T02:15:25.156Z,97217.28
2023-05-15T02:18:34.883Z,97228.94
2023-05-15T02:21:41.197Z,97223.00
2023-05-15T02:24:48.467Z,97215.22
2023-05-15T02:28:04.110Z,97210.31
2023-05-15T02:31:24.749Z,97214.41
2023-05-15T02:34:49.004Z,97213.78
2023-05-15T02:38:03.690Z,97198.03
2023-05-15T02:41:12.973Z,97201.28
2023-05-15T02:44:22.829Z,97199.66
2023-05-15T02:47:35.512Z,97199.44
2023-05-15T02:50:45.321Z,97196.78
2023-05-15T02:53:52.476Z,97196.16
2023-05-15T02:57:01.818Z,97192.91
2023-05-15T03:00:12.101Z,97188.13
2023-05-15T03:03:25.021Z,97188.16
2023-05-15T03:06:33.642Z,97183.28
2023-05-15T03:09:40.557Z,97181.41
2023-05-15T03:12:46.578Z,97188.59
2023-05-15T03:15:53.454Z,97190.84
2023-05-15T03:18:59.418Z,97193.09
2023-05-15T03:22:09.475Z,97176.91
2023-05-15T03:25:16.109Z,97176.91
2023-05-15T03:28:22.820Z,97182.88
2023-05-15T03:31:28.867Z,97169.72
2023-05-15T03:34:35.865Z,97162.16
2023-05-15T03:37:44.520Z,97157.03
2023-05-15T03:40:51.382Z,97153.56
2023-05-15T03:43:57.650Z,97145.38
2023-05-15T03:47:04.652Z,97139.63
2023-05-15T03:50:13.026Z,97139.00
2023-05-15T03:53:22.557Z,97137.59
2023-05-15T03:56:28.579Z,97144.94
2023-05-15T03:59:35.436Z,97132.63
2023-05-15T04:02:42.711Z,97137.56
2023-05-15T04:05:50.515Z,97131.81
2023-05-15T04:08:59.055Z,97137.16
2023-05-15T04:12:06.269Z,97138.38
2023-05-15T04:15:21.842Z,97145.75
2023-05-15T04:18:28.737Z,97148.63
2023-05-15T04:21:34.701Z,97151.50
2023-05-15T04:24:44.237Z,97141.66
2023-05-15T04:27:50.406Z,97150.47
2023-05-15T04:30:58.959Z,97144.31
2023-05-15T04:34:05.457Z,97137.75
2023-05-15T04:37:12.427Z,97140.03
2023-05-15T04:40:21.533Z,97122.59
2023-05-15T04:43:28.344Z,97117.44
2023-05-15T04:46:37.729Z,97114.56
2023-05-15T04:49:45.725Z,97108.38
2023-05-15T04:52:51.619Z,97113.47
2023-05-15T04:56:01.093Z,97114.47
2023-05-15T04:59:07.106Z,97115.28
2023-05-15T05:02:14.339Z,97112.81
2023-05-15T05:05:20.961Z,97106.84
2023-05-15T05:08:27.702Z,97101.69
2023-05-15T05:11:39.550Z,97101.03
2023-05-15T05:14:48.402Z,97095.50
2023-05-15T05:17:54.556Z,97097.91
2023-05-15T05:21:04.329Z,97098.78
2023-05-15T05:24:12.535Z,97096.31
2023-05-15T05:27:22.280Z,97088.50
2023-05-15T05:30:28.228Z,97094.69
2023-05-15T05:33:36.724Z,97098.72
2023-05-15T05:36:42.634Z,97097.13
2023-05-15T05:39:55.452Z,97094.25
2023-05-15T05:43:11.326Z,97093.44
2023-05-15T05:46:18.159Z,97092.38
2023-05-15T05:49:24.416Z,97095.75
2023-05-15T05:52:32.794Z,97092.44
2023-05-15T05:55:38.893Z,97090.16
2023-05-15T05:58:48.578Z,97089.16
2023-05-15T06:01:54.634Z,97078.84
2023-05-15T06:05:01.740Z,97083.03
2023-05-15T06:08:08.393Z,97087.75
2023-05-15T06:11:15.091Z,97087.31
2023-05-15T06:14:23.616Z,97094.31
2023-05-15T06:17:30.308Z,97081.00
2023-05-15T06:20:36.670Z,97078.75
2023-05-15T06:23:43.325Z,97089.84
2023-05-15T06:26:50.422Z,97072.81
2023-05-15T06:30:05.022Z,97077.94
2023-05-15T06:33:10.970Z,97077.88
2023-05-15T06:36:17.717Z,97072.56
2023-05-15T06:39:26.982Z,97070.25
2023-05-15T06:42:33.823Z,97080.88
2023-05-15T06:45:43.110Z,97073.34
2023-05-15T06:48:51.335Z,97066.47
2023-05-15T06:51:59.288Z,97064.84
2023-05-15T06:55:05.905Z,97072.75
2023-05-15T06:58:12.029Z,97073.22
2023-05-15T07:01:21.482Z,97072.03
2023-05-15T07:04:27.682Z,97076.47
2023-05-15T07:07:34.549Z,97074.50
2023-05-15T07:10:40.433Z,97077.47
2023-05-15T07:13:47.400Z,97076.69
2023-05-15T07:16:56.293Z,97073.03
2023-05-15T07:20:17.121Z,97065.19
2023-05-15T07:23:26.780Z,97057.75
2023-05-15T07:26:40.995Z,97057.34
2023-05-15T07:29:52.791Z,97058.84
2023-05-15T07:33:02.188Z,97060.06
2023-05-15T07:36:11.719Z,97061.25
2023-05-15T07:39:22.739Z,97058.72
2023-05-15T07:42:29.388Z,97052.31
2023-05-15T07:45:36.250Z,97055.59
2023-05-15T07:48:44.953Z,97062.19
2023-05-15T07:51:52.081Z,97065.72
2023-05-15T07:54:59.013Z,97068.94
2023-05-15T07:58:06.722Z,97060.34
2023-05-15T08:01:20.688Z,97067.09
2023-05-15T08:04:30.011Z,97066.03
2023-05-15T08:07:38.235Z,97065.22
2023-05-15T08:10:45.035Z,97077.66
2023-05-15T08:13:51.093Z,97079.44
2023-05-15T08:16:59.958Z,97079.03
2023-05-15T08:20:29.269Z,97069.53
2023-05-15T08:23:39.516Z,97074.16
2023-05-15T08:26:45.677Z,97082.97
2023-05-15T08:29:53.174Z,97080.41
2023-05-15T08:33:00.382Z,97076.78
2023-05-15T08:36:11.529Z,97079.84
2023-05-15T08:39:22.555Z,97069.53
2023-05-15T08:42:43.290Z,97077.81
2023-05-15T08:45:58.779Z,97081.53
2023-05-15T08:49:27.069Z,97084.22
2023-05-15T08:52:37.589Z,97079.50
2023-05-15T08:55:45.499Z,97084.44
2023-05-15T08:58:52.705Z,97078.97
2023-05-15T09:02:00.475Z,97084.91
2023-05-15T09:05:13.428Z,97091.16
2023-05-15T09:08:25.981Z,97091.38
2023-05-15T09:11:36.599Z,97095.31
2023-05-15T09:14:44.263Z,97102.00
2023-05-15T09:17:50.545Z,97107.78
2023-05-15T09:20:57.352Z,97105.38
2023-05-15T09:24:28.479Z,97098.28
2023-05-15T09:27:49.048Z,97097.84
2023-05-15T09:31:05.016Z,97099.63
2023-05-15T09:34:15.011Z,97103.47
2023-05-15T09:37:34.298Z,97098.44
2023-05-15T09:40:44.007Z,97098.28
2023-05-15T09:43:49.853Z,97102.16
2023-05-15T09:46:57.329Z,97109.25
2023-05-15T09:50:03.384Z,97114.25
2023-05-15T09:53:14.191Z,97122.56
2023-05-15T09:56:23.219Z,97115.22
2023-05-15T09:59:30.115Z,97113.03
2023-05-15T10:02:36.625Z,97111.66
2023-05-15T10:05:46.646Z,97107.97
2023-05-15T10:08:56.261Z,97107.03
2023-05-15T10:12:09.025Z,97116.19
2023-05-15T10:15:16.954Z,97118.56
2023-05-15T10:18:30.744Z,97127.41
2023-05-15T10:21:40.130Z,97128.38
2023-05-15T10:24:52.144Z,97126.81
2023-05-15T10:28:02.934Z,97139.19
2023-05-15T10:31:14.007Z,97143.22
2023-05-15T10:34:21.747Z,97137.25
2023-05-15T10:37:30.645Z,97128.66
2023-05-15T10:40:41.309Z,97130.56
2023-05-15T10:43:53.329Z,97132.31
2023-05-15T10:46:59.671Z,97122.16
2023-05-15T10:50:08.449Z,97126.72
2023-05-15T10:53:14.673Z,97134.13
2023-05-15T10:56:21.765Z,97122.31
2023-05-15T10:59:37.936Z,97130.19
2023-05-15T11:02:44.796Z,97130.28
2023-05-15T11:06:13.169Z,97128.41
2023-05-15T11:09:41.806Z,97114.91
2023-05-15T11:13:05.613Z,97113.25
2023-05-15T11:16:16.587Z,97108.16
2023-05-15T11:19:35.653Z,97099.94
2023-05-15T11:22:42.343Z,97101.72
2023-05-15T11:25:58.862Z,97096.38
2023-05-15T11:29:23.364Z,97098.22
2023-05-15T11:32:51.320Z,97091.94
2023-05-15T11:36:03.209Z,97083.31
2023-05-15T11:39:14.919Z,97077.81
2023-05-15T11:42:22.721Z,97081.31
2023-05-15T11:45:28.992Z,97072.34
2023-05-15T11:48:44.581Z,97072.81
2023-05-15T11:51:54.069Z,97066.75
2023-05-15T11:55:03.233Z,97070.72
2023-05-15T11:58:16.562Z,97079.94
2023-05-15T12:01:23.332Z,97075.00
2023-05-15T12:04:32.212Z,97073.19
2023-05-15T12:07:42.168Z,97074.78
2023-05-15T12:10:52.262Z,97079.72
2023-05-15T12:13:59.821Z,97077.91
2023-05-15T12:17:07.039Z,97074.22
2023-05-15T12:20:21.122Z,97067.19
2023-05-15T12:23:29.332Z,97059.69
2023-05-15T12:26:39.694Z,97054.09
2023-05-15T12:29:46.823Z,97048.69
2023-05-15T12:32:54.712Z,97049.59
2023-05-15T12:36:03.343Z,97047.28
2023-05-15T12:39:11.476Z,97061.72
2023-05-15T12:42:20.766Z,97059.88
2023-05-15T12:45:29.112Z,97061.00
2023-05-15T12:48:36.360Z,97063.88
2023-05-15T12:51:48.813Z,97069.22
2023-05-15T12:54:58.624Z,97064.41
2023-05-15T12:58:11.893Z,97065.72
2023-05-15T13:01:18.934Z,97066.31
2023-05-15T13:04:26.354Z,97072.13
2023-05-15T13:07:35.859Z,97064.50
2023-05-15T13:10:42.821Z,97067.56
2023-05-15T13:13:52.338Z,97064.50
2023-05-15T13:17:05.119Z,97067.78
2023-05-15T13:20:12.617Z,97080.00
2023-05-15T13:23:25.276Z,97078.50
2023-05-15T13:26:31.153Z,97074.84
2023-05-15T13:29:38.540Z,97075.59
2023-05-15T13:32:44.840Z,97084.03
2023-05-15T13:35:52.137Z,97075.28
2023-05-15T13:39:06.375Z,97082.75
2023-05-15T13:42:13.181Z,97086.19
2023-05-15T13:45:20.360Z,97086.06
2023-05-15T13:48:27.283Z,97077.56
2023-05-15T13:51:33.390Z,97082.13
2023-05-15T13:54:42.908Z,97071.34
2023-05-15T13:57:48.997Z,97069.00
2023-05-15T14:00:55.941Z,97077.50
2023-05-15T14:04:05.092Z,97092.03
2023-05-15T14:07:11.895Z,97087.00
2023-05-15T14:10:24.347Z,97079.91
2023-05-15T14:13:32.006Z,97083.47
2023-05-15T14:16:38.038Z,97088.63
2023-05-15T14:19:45.101Z,97099.97
2023-05-15T14:22:54.132Z,97088.31
2023-05-15T14:26:05.564Z,97090.34
2023-05-15T14:29:11.589Z,97083.50
2023-05-15T14:32:19.274Z,97090.91
2023-05-15T14:35:32.237Z,97091.91
2023-05-15T14:38:45.841Z,97090.59
2023-05-15T14:41:54.520Z,97090.72
2023-05-15T14:45:14.983Z,97081.63
2023-05-15T14:48:27.422Z,97095.25
2023-05-15T14:51:41.741Z,97086.47
2023-05-15T14:54:56.930Z,97083.22
2023-05-15T14:58:11.632Z,97085.69
2023-05-15T15:01:22.278Z,97083.34
2023-05-15T15:04:30.736Z,97075.75
2023-05-15T15:08:05.126Z,97085.19
2023-05-15T15:11:12.588Z,97075.28
2023-05-15T15:14:24.437Z,97103.09
2023-05-15T15:17:31.269Z,97091.47
2023-05-15T15:20:37.460Z,97099.50
2023-05-15T15:23:45.031Z,97097.34
2023-05-15T15:26:53.256Z,97100.56
2023-05-15T15:30:04.264Z,97102.06
2023-05-15T15:33:10.339Z,97098.69
2023-05-15T15:36:17.308Z,97107.38
2023-05-15T15:39:23.717Z,97102.56
2023-05-15T15:42:31.715Z,97097.91
2023-05-15T15:45:40.419Z,97100.81
2023-05-15T15:48:47.156Z,97109.09
2023-05-15T15:51:53.153Z,97107.84
2023-05-15T15:54:59.959Z,97112.31
2023-05-15T15:58:06.583Z,97106.47
2023-05-15T16:01:16.229Z,97106.94
2023-05-15T16:04:23.197Z,97103.63
2023-05-15T16:07:30.463Z,97105.13
2023-05-15T16:10:39.363Z,97116.28
2023-05-15T16:13:46.497Z,97121.41
2023-05-15T16:16:55.304Z,97115.91
2023-05-15T16:20:02.177Z,97121.88
2023-05-15T16:23:09.647Z,97116.16
2023-05-15T16:26:16.404Z,97130.13
2023-05-15T16:29:22.932Z,97139.56
2023-05-15T16:32:34.232Z,97135.38
2023-05-15T16:35:40.262Z,97149.13
2023-05-15T16:38:47.403Z,97137.03
2023-05-15T16:41:53.416Z,97152.53
2023-05-15T16:45:00.236Z,97154.06
2023-05-15T16:48:09.630Z,97152.06
2023-05-15T16:51:17.184Z,97163.41
2023-05-15T16:54:23.183Z,97175.94
2023-05-15T16:57:29.924Z,97166.25
2023-05-15T17:00:35.836Z,97169.19
2023-05-15T17:03:45.597Z,97157.78
2023-05-15T17:06:51.838Z,97161.63
2023-05-15T17:09:58.738Z,97174.72
2023-05-15T17:13:04.941Z,97162.84
2023-05-15T17:16:11.791Z,97172.84
2023-05-15T17:19:20.507Z,97178.50
2023-05-15T17:22:27.373Z,97178.81
2023-05-15T17:25:36.689Z,97186.41
2023-05-15T17:28:43.742Z,97196.50
2023-05-15T17:31:50.281Z,97190.59
2023-05-15T17:34:59.713Z,97194.13
2023-05-15T17:38:05.716Z,97197.56
2023-05-15T17:41:12.453Z,97193.19
2023-05-15T17:44:18.394Z,97211.59
2023-05-15T17:47:25.189Z,97213.47
2023-05-15T17:50:38.154Z,97215.84
2023-05-15T17:53:45.049Z,97217.06
2023-05-15T17:56:53.821Z,97213.03
2023-05-15T18:00:00.776Z,97224.63
2023-05-15T18:03:18.129Z,97224.19
2023-05-15T18:06:28.493Z,97229.47
2023-05-15T18:09:34.463Z,97237.94
2023-05-15T18:12:41.351Z,97237.63
2023-05-15T18:15:47.481Z,97243.38
2023-05-15T18:18:55.354Z,97250.13
2023-05-15T18:22:04.404Z,97254.22
2023-05-15T18:25:11.927Z,97256.38
2023-05-15T18:28:21.014Z,97266.66
2023-05-15T18:31:27.948Z,97267.63
2023-05-15T18:34:34.702Z,97267.00
2023-05-15T18:37:44.584Z,97275.31
2023-05-15T18:40:51.131Z,97278.44
2023-05-15T18:43:58.216Z,97279.41
2023-05-15T18:47:04.745Z,97288.09
2023-05-15T18:50:14.443Z,97294.69
2023-05-15T18:53:23.386Z,97300.84
2023-05-15T18:56:30.112Z,97306.78
2023-05-15T18:59:38.851Z,97310.63
2023-05-15T19:02:45.907Z,97314.25
2023-05-15T19:05:52.472Z,97322.09
2023-05-15T19:09:01.918Z,97322.88
2023-05-15T19:12:08.969Z,97321.72
2023-05-15T19:15:18.395Z,97326.22
2023-05-15T19:18:24.453Z,97329.94
2023-05-15T19:21:55.156Z,97335.28
2023-05-15T19:25:03.867Z,97341.19
2023-05-15T19:28:11.202Z,97344.72
2023-05-15T19:31:30.891Z,97342.34
2023-05-15T19:34:38.522Z,97336.63
2023-05-15T19:37:45.817Z,97335.00
2023-05-15T19:40:55.220Z,97328.63
2023-05-15T19:44:02.293Z,97338.94
2023-05-15T19:47:12.074Z,97333.00
2023-05-15T19:50:22.714Z,97341.88
2023-05-15T19:53:30.662Z,97334.59
2023-05-15T19:56:41.345Z,97334.41
2023-05-15T19:59:53.774Z,97336.25
2023-05-15T20:03:00.990Z,97338.69
2023-05-15T20:06:08.308Z,97339.53
2023-05-15T20:09:20.408Z,97340.34
2023-05-15T20:12:32.661Z,97348.19
2023-05-15T20:15:40.203Z,97343.25
2023-05-15T20:18:48.250Z,97334.84
2023-05-15T20:22:07.407Z,97333.22
2023-05-15T20:25:15.454Z,97338.94
2023-05-15T20:28:44.329Z,97347.16
2023-05-15T20:31:51.976Z,97343.47
2023-05-15T20:34:58.732Z,97348.84
2023-05-15T20:38:05.542Z,97354.41
2023-05-15T20:41:11.540Z,97364.44
2023-05-15T20:44:21.279Z,97360.97
2023-05-15T20:47:27.256Z,97365.88
2023-05-15T20:50:34.231Z,97364.47
2023-05-15T20:53:46.246Z,97358.09
2023-05-15T20:56:53.050Z,97349.09
2023-05-15T21:00:01.525Z,97356.88
2023-05-15T21:03:09.712Z,97366.31
2023-05-15T21:06:17.677Z,97364.88
2023-05-15T21:09:24.552Z,97371.03
2023-05-15T21:12:34.914Z,97369.41
2023-05-15T21:15:44.628Z,97372.47
2023-05-15T21:18:50.618Z,97374.94
2023-05-15T21:21:57.498Z,97372.06
2023-05-15T21:25:04.875Z,97376.59
2023-05-15T21:28:11.756Z,97376.56
2023-05-15T21:31:20.339Z,97384.56
2023-05-15T21:34:27.071Z,97390.06
2023-05-15T21:37:34.499Z,97388.84
2023-05-15T21:40:41.297Z,97388.84
2023-05-15T21:43:52.592Z,97386.97
2023-05-15T21:47:02.059Z,97390.84
2023-05-15T21:50:09.980Z,97389.81
2023-05-15T21:53:17.480Z,97399.41
2023-05-15T21:56:26.597Z,97400.88
2023-05-15T21:59:35.322Z,97400.63
2023-05-15T22:02:43.951Z,97396.28
2023-05-15T22:05:51.954Z,97393.19
2023-05-15T22:08:57.932Z,97400.16
2023-05-15T22:12:04.964Z,97397.09
2023-05-15T22:15:16.489Z,97390.94
2023-05-15T22:18:26.476Z,97399.13
2023-05-15T22:21:34.492Z,97402.41
2023-05-15T22:24:41.186Z,97401.78
2023-05-15T22:27:47.082Z,97404.66
2023-05-15T22:30:59.823Z,97417.75
2023-05-15T22:34:15.132Z,97417.34
2023-05-15T22:37:22.142Z,97410.34
2023-05-15T22:40:28.487Z,97417.75
2023-05-15T22:43:35.498Z,97406.28
2023-05-15T22:46:41.414Z,97412.66
2023-05-15T22:49:50.899Z,97404.28
2023-05-15T22:52:57.493Z,97417.56
2023-05-15T22:56:04.140Z,97413.47
2023-05-15T22:59:10.065Z,97411.22
2023-05-15T23:02:16.804Z,97412.44
2023-05-15T23:05:26.292Z,97413.66
2023-05-15T23:08:37.404Z,97412.66
2023-05-15T23:11:43.400Z,97413.69
2023-05-15T23:14:53.119Z,97412.03
2023-05-15T23:18:05.147Z,97415.69
2023-05-15T23:21:14.488Z,97416.75
2023-05-15T23:24:20.308Z,97410.81
2023-05-15T23:27:33.468Z,97419.03
2023-05-15T23:30:48.645Z,97412.66
2023-05-15T23:33:55.467Z,97413.03
2023-05-15T23:37:05.357Z,97416.88
2023-05-15T23:40:13.648Z,97416.25
2023-05-15T23:43:19.637Z,97418.69
2023-05-15T23:46:26.470Z,97414.50
2023-05-15T23:49:33.801Z,97416.34
2023-05-15T23:52:46.519Z,97427.34
2023-05-15T23:55:52.500Z,97427.72
2023-05-15T23:59:01.744Z,97435.38
