createdAt,value
2022-12-25T00:02:11.106Z,29.35
2022-12-25T00:04:38.371Z,29.23
2022-12-25T00:07:07.793Z,29.15
2022-12-25T00:09:35.182Z,30.30
2022-12-25T00:12:02.068Z,24.10
2022-12-25T00:14:35.624Z,25.98
2022-12-25T00:17:04.794Z,23.58
2022-12-25T00:19:33.438Z,24.90
2022-12-25T00:22:00.339Z,21.90
2022-12-25T00:24:29.028Z,27.55
2022-12-25T00:26:55.999Z,23.52
2022-12-25T00:29:23.297Z,24.50
2022-12-25T00:31:50.283Z,23.50
2022-12-25T00:34:17.908Z,25.20
2022-12-25T00:36:45.049Z,20.15
2022-12-25T00:39:12.294Z,21.65
2022-12-25T00:41:59.026Z,22.73
2022-12-25T00:46:59.291Z,19.85
2022-12-25T00:49:34.190Z,17.55
2022-12-25T00:52:04.663Z,21.90
2022-12-25T00:54:31.896Z,18.63
2022-12-25T00:57:01.364Z,23.10
2022-12-25T00:59:31.890Z,16.77
2022-12-25T01:02:21.359Z,18.35
2022-12-25T01:04:49.586Z,15.70
2022-12-25T01:07:17.054Z,17.92
2022-12-25T01:10:05.853Z,20.75
2022-12-25T01:12:40.000Z,20.02
2022-12-25T01:15:09.232Z,20.45
2022-12-25T01:17:36.227Z,23.10
2022-12-25T01:20:05.912Z,21.83
2022-12-25T01:22:34.986Z,21.42
2022-12-25T01:25:02.232Z,20.83
2022-12-25T01:27:29.043Z,24.02
2022-12-25T01:29:58.835Z,25.95
2022-12-25T01:32:25.788Z,22.47
2022-12-25T01:34:56.039Z,25.27
2022-12-25T01:37:28.392Z,20.52
2022-12-25T01:39:55.563Z,23.25
2022-12-25T01:42:24.045Z,18.70
2022-12-25T01:45:33.274Z,18.83
2022-12-25T01:50:34.140Z,17.02
2022-12-25T01:55:28.478Z,17.92
2022-12-25T01:57:56.014Z,17.58
2022-12-25T02:00:23.376Z,22.05
2022-12-25T02:02:51.947Z,21.23
2022-12-25T02:05:25.766Z,20.27
2022-12-25T02:07:53.743Z,16.77
2022-12-25T02:10:23.840Z,20.23
2022-12-25T02:12:51.683Z,24.30
2022-12-25T02:15:22.716Z,17.17
2022-12-25T02:18:05.804Z,18.13
2022-12-25T02:21:03.169Z,20.83
2022-12-25T02:24:07.120Z,16.55
2022-12-25T02:26:55.111Z,18.65
2022-12-25T02:29:32.631Z,21.60
2022-12-25T02:32:05.760Z,20.80
2022-12-25T02:34:38.148Z,21.95
2022-12-25T02:37:12.478Z,21.05
2022-12-25T02:40:00.746Z,19.65
2022-12-25T02:42:54.974Z,21.05
2022-12-25T02:45:47.908Z,21.02
2022-12-25T02:48:36.195Z,20.33
2022-12-25T02:51:28.822Z,18.30
2022-12-25T02:54:18.048Z,21.77
2022-12-25T02:59:54.827Z,21.33
2022-12-25T03:02:42.988Z,18.73
2022-12-25T03:05:36.971Z,19.55
2022-12-25T03:08:12.277Z,22.58
2022-12-25T03:11:03.755Z,15.50
2022-12-25T03:13:36.413Z,15.63
2022-12-25T03:16:28.202Z,14.82
2022-12-25T03:18:58.616Z,16.75
2022-12-25T03:21:47.328Z,19.52
2022-12-25T03:24:33.199Z,18.73
2022-12-25T03:27:03.518Z,15.57
2022-12-25T03:29:51.457Z,14.63
2022-12-25T03:32:28.458Z,15.75
2022-12-25T03:35:25.816Z,16.65
2022-12-25T03:38:34.854Z,18.08
2022-12-25T03:41:27.250Z,13.02
2022-12-25T03:44:21.683Z,15.63
2022-12-25T03:47:18.510Z,13.98
2022-12-25T03:50:09.529Z,18.52
2022-12-25T03:52:58.574Z,15.43
2022-12-25T03:55:47.927Z,15.00
2022-12-25T03:58:41.313Z,17.55
2022-12-25T04:01:26.897Z,18.25
2022-12-25T04:04:13.281Z,16.75
2022-12-25T04:06:59.733Z,15.80
2022-12-25T04:09:49.455Z,19.42
2022-12-25T04:12:37.353Z,20.70
2022-12-25T04:15:23.564Z,37.65
2022-12-25T04:18:15.561Z,33.20
2022-12-25T04:21:00.973Z,32.55
2022-12-25T04:23:46.913Z,37.17
2022-12-25T04:26:34.121Z,35.25
2022-12-25T04:29:22.924Z,35.38
2022-12-25T04:32:11.205Z,40.50
2022-12-25T04:34:57.060Z,29.83
2022-12-25T04:37:24.042Z,34.75
2022-12-25T04:39:51.331Z,41.10
2022-12-25T04:42:19.728Z,35.15
2022-12-25T04:44:47.085Z,39.47
2022-12-25T04:47:14.296Z,40.50
2022-12-25T04:49:41.565Z,36.53
2022-12-25T04:52:11.832Z,36.05
2022-12-25T04:54:44.377Z,36.80
2022-12-25T04:57:11.264Z,38.42
2022-12-25T04:59:40.778Z,36.53
2022-12-25T05:02:07.831Z,29.98
2022-12-25T05:04:34.981Z,35.17
2022-12-25T05:07:01.831Z,28.75
2022-12-25T05:09:29.383Z,27.52
2022-12-25T05:11:59.934Z,24.48
2022-12-25T05:14:27.150Z,21.05
2022-12-25T05:16:55.460Z,26.65
2022-12-25T05:19:27.027Z,32.13
2022-12-25T05:21:56.394Z,26.00
2022-12-25T05:24:26.903Z,32.88
2022-12-25T05:26:53.963Z,22.27
2022-12-25T05:29:31.978Z,38.58
2022-12-25T05:32:00.314Z,37.53
2022-12-25T05:34:27.793Z,26.75
2022-12-25T05:36:56.480Z,47.13
2022-12-25T05:39:23.792Z,34.22
2022-12-25T05:41:50.870Z,52.22
2022-12-25T05:44:18.064Z,47.42
2022-12-25T05:46:49.779Z,55.60
2022-12-25T05:49:19.372Z,42.78
2022-12-25T05:51:51.795Z,65.78
2022-12-25T05:54:22.203Z,24.48
2022-12-25T05:56:51.749Z,25.38
2022-12-25T05:59:19.159Z,52.55
2022-12-25T06:01:46.659Z,29.77
2022-12-25T06:04:16.545Z,61.33
2022-12-25T06:06:44.979Z,53.90
2022-12-25T06:09:13.452Z,43.00
2022-12-25T06:11:40.842Z,38.92
2022-12-25T06:14:11.745Z,56.20
2022-12-25T06:16:44.732Z,18.88
2022-12-25T06:19:13.996Z,47.83
2022-12-25T06:21:48.815Z,24.33
2022-12-25T06:24:21.053Z,55.80
2022-12-25T06:26:48.921Z,65.20
2022-12-25T06:29:16.444Z,35.63
2022-12-25T06:31:47.704Z,83.57
2022-12-25T06:34:27.160Z,77.47
2022-12-25T06:36:57.161Z,39.97
2022-12-25T06:39:25.524Z,42.67
2022-12-25T06:41:52.564Z,29.57
2022-12-25T06:44:20.005Z,52.00
2022-12-25T06:46:50.174Z,68.57
2022-12-25T06:49:17.773Z,90.78
2022-12-25T06:51:44.633Z,79.95
2022-12-25T06:54:13.736Z,46.40
2022-12-25T06:56:40.592Z,57.20
2022-12-25T06:59:09.542Z,50.13
2022-12-25T07:01:39.978Z,47.75
2022-12-25T07:04:15.826Z,37.05
2022-12-25T07:06:42.719Z,31.23
2022-12-25T07:09:14.217Z,45.17
2022-12-25T07:11:41.191Z,39.92
2022-12-25T07:14:17.427Z,31.13
2022-12-25T07:16:51.255Z,28.23
2022-12-25T07:19:19.227Z,21.70
2022-12-25T07:21:49.160Z,24.13
2022-12-25T07:27:22.060Z,25.08
2022-12-25T07:30:07.281Z,23.75
2022-12-25T07:32:34.364Z,19.02
2022-12-25T07:35:01.526Z,21.80
2022-12-25T07:40:02.058Z,21.83
2022-12-25T07:42:29.238Z,29.63
2022-12-25T07:44:56.437Z,24.02
2022-12-25T07:47:23.312Z,25.45
2022-12-25T07:49:50.487Z,26.55
2022-12-25T07:52:18.802Z,32.42
2022-12-25T07:54:46.038Z,25.02
2022-12-25T07:57:14.338Z,31.23
2022-12-25T07:59:41.480Z,20.52
2022-12-25T08:02:10.287Z,28.30
2022-12-25T08:07:04.175Z,30.23
2022-12-25T08:09:31.399Z,29.10
2022-12-25T08:11:58.314Z,31.25
2022-12-25T08:14:27.132Z,30.15
2022-12-25T08:16:56.924Z,34.55
2022-12-25T08:19:24.612Z,26.83
2022-12-25T08:21:51.446Z,44.50
2022-12-25T08:24:18.843Z,33.67
2022-12-25T08:26:45.781Z,28.83
2022-12-25T08:29:13.197Z,50.13
2022-12-25T08:31:46.463Z,31.27
2022-12-25T08:34:14.149Z,32.00
2022-12-25T08:36:41.706Z,28.40
2022-12-25T08:39:08.886Z,30.25
2022-12-25T08:41:36.548Z,32.78
2022-12-25T08:44:04.526Z,33.38
2022-12-25T08:46:31.850Z,30.15
2022-12-25T08:49:00.512Z,35.95
2022-12-25T08:51:27.424Z,33.35
2022-12-25T08:54:02.593Z,39.40
2022-12-25T08:56:30.785Z,34.47
2022-12-25T08:58:58.072Z,34.50
2022-12-25T09:01:25.148Z,33.70
2022-12-25T09:03:52.501Z,34.65
2022-12-25T09:06:20.793Z,38.45
2022-12-25T09:08:59.946Z,37.42
2022-12-25T09:11:33.933Z,42.35
2022-12-25T09:14:01.246Z,32.97
2022-12-25T09:16:28.443Z,34.13
2022-12-25T09:18:58.346Z,35.45
2022-12-25T09:21:28.893Z,32.33
2022-12-25T09:23:56.213Z,28.98
2022-12-25T09:26:30.403Z,29.58
2022-12-25T09:29:00.781Z,35.55
2022-12-25T09:31:29.999Z,37.03
2022-12-25T09:33:58.655Z,38.20
2022-12-25T09:36:28.405Z,30.58
2022-12-25T09:38:56.882Z,27.15
2022-12-25T09:41:31.629Z,34.20
2022-12-25T09:44:09.226Z,38.95
2022-12-25T09:46:44.971Z,34.00
2022-12-25T09:49:20.372Z,36.88
2022-12-25T09:51:52.583Z,29.80
2022-12-25T09:54:31.244Z,32.80
2022-12-25T09:57:01.164Z,47.55
2022-12-25T09:59:30.643Z,37.60
2022-12-25T10:02:36.640Z,36.00
2022-12-25T10:05:23.448Z,29.58
2022-12-25T10:08:04.731Z,35.13
2022-12-25T10:10:49.709Z,32.10
2022-12-25T10:13:40.687Z,37.13
2022-12-25T10:16:21.010Z,36.08
2022-12-25T10:19:01.379Z,35.45
2022-12-25T10:21:28.915Z,35.63
2022-12-25T10:24:05.787Z,33.67
2022-12-25T10:26:35.640Z,34.10
2022-12-25T10:29:13.574Z,35.78
2022-12-25T10:31:47.792Z,35.97
2022-12-25T10:34:17.473Z,34.47
2022-12-25T10:36:46.363Z,40.10
2022-12-25T10:39:20.325Z,36.38
2022-12-25T10:42:09.496Z,38.13
2022-12-25T10:44:36.668Z,31.10
2022-12-25T10:47:11.574Z,32.35
2022-12-25T10:49:48.485Z,37.45
2022-12-25T10:52:20.468Z,31.73
2022-12-25T10:54:47.311Z,31.35
2022-12-25T10:57:17.699Z,33.97
2022-12-25T10:59:46.194Z,35.30
2022-12-25T11:02:21.321Z,29.92
2022-12-25T11:04:48.917Z,32.42
2022-12-25T11:07:24.239Z,33.90
2022-12-25T11:10:02.722Z,27.60
2022-12-25T11:12:38.302Z,26.20
2022-12-25T11:15:27.410Z,34.45
2022-12-25T11:17:54.663Z,27.50
2022-12-25T11:20:24.494Z,31.73
2022-12-25T11:22:54.641Z,37.35
2022-12-25T11:25:24.261Z,29.92
2022-12-25T11:28:01.438Z,35.45
2022-12-25T11:30:36.137Z,25.33
2022-12-25T11:33:12.115Z,30.38
2022-12-25T11:35:50.542Z,29.85
2022-12-25T11:38:35.906Z,29.65
2022-12-25T11:41:05.098Z,34.63
2022-12-25T11:43:49.435Z,35.53
2022-12-25T11:46:24.487Z,41.60
2022-12-25T11:49:00.594Z,35.10
2022-12-25T11:51:35.369Z,38.55
2022-12-25T11:54:16.325Z,38.22
2022-12-25T11:56:51.044Z,34.53
2022-12-25T11:59:26.583Z,29.20
2022-12-25T12:01:59.496Z,34.72
2022-12-25T12:04:42.026Z,32.88
2022-12-25T12:07:20.734Z,29.95
2022-12-25T12:09:58.124Z,31.02
2022-12-25T12:12:39.713Z,28.23
2022-12-25T12:15:21.765Z,29.00
2022-12-25T12:17:50.846Z,31.30
2022-12-25T12:20:30.494Z,26.88
2022-12-25T12:23:00.175Z,35.00
2022-12-25T12:25:28.921Z,30.40
2022-12-25T12:28:04.503Z,26.95
2022-12-25T12:30:35.699Z,32.70
2022-12-25T12:33:19.919Z,27.77
2022-12-25T12:35:50.311Z,33.35
2022-12-25T12:38:19.880Z,31.50
2022-12-25T12:40:53.907Z,38.00
2022-12-25T12:43:30.347Z,34.92
2022-12-25T12:46:09.748Z,29.60
2022-12-25T12:48:44.987Z,29.70
2022-12-25T12:51:14.431Z,28.13
2022-12-25T12:53:43.489Z,26.75
2022-12-25T12:56:13.678Z,32.13
2022-12-25T12:58:45.546Z,23.67
2022-12-25T13:01:31.048Z,23.20
2022-12-25T13:04:15.414Z,29.75
2022-12-25T13:06:47.294Z,24.13
2022-12-25T13:09:27.879Z,25.17
2022-12-25T13:11:55.334Z,25.38
2022-12-25T13:14:24.726Z,24.38
2022-12-25T13:16:54.793Z,25.70
2022-12-25T13:19:24.005Z,21.42
2022-12-25T13:21:53.663Z,27.35
2022-12-25T13:24:23.120Z,24.08
2022-12-25T13:26:54.202Z,21.67
2022-12-25T13:29:30.170Z,20.55
2022-12-25T13:32:07.396Z,23.33
2022-12-25T13:34:38.505Z,20.95
2022-12-25T13:37:08.792Z,21.00
2022-12-25T13:39:37.051Z,23.98
2022-12-25T13:42:06.972Z,25.92
2022-12-25T13:44:45.312Z,27.10
2022-12-25T13:47:23.964Z,24.42
2022-12-25T13:49:56.102Z,25.77
2022-12-25T13:52:28.601Z,45.17
2022-12-25T13:54:58.129Z,37.33
2022-12-25T13:57:33.102Z,26.67
2022-12-25T14:00:00.837Z,35.13
2022-12-25T14:02:36.619Z,43.35
2022-12-25T14:05:05.078Z,34.45
2022-12-25T14:07:35.208Z,45.40
2022-12-25T14:10:04.100Z,50.60
2022-12-25T14:12:37.254Z,29.83
2022-12-25T14:15:05.559Z,66.28
2022-12-25T14:17:34.646Z,44.65
2022-12-25T14:20:07.858Z,95.82
2022-12-25T14:22:38.520Z,53.13
2022-12-25T14:25:14.885Z,51.22
2022-12-25T14:27:49.588Z,38.17
2022-12-25T14:30:16.930Z,65.78
2022-12-25T14:32:50.916Z,69.65
2022-12-25T14:35:41.961Z,72.07
2022-12-25T14:38:20.601Z,164.70
2022-12-25T14:40:47.645Z,109.72
2022-12-25T14:43:23.516Z,56.08
2022-12-25T14:45:56.009Z,73.30
2022-12-25T14:48:26.280Z,95.78
2022-12-25T14:51:00.305Z,95.60
2022-12-25T14:53:36.155Z,33.25
2022-12-25T14:56:04.013Z,52.08
2022-12-25T14:58:34.592Z,83.63
2022-12-25T15:01:04.665Z,75.78
2022-12-25T15:03:36.947Z,149.32
2022-12-25T15:06:05.984Z,103.90
2022-12-25T15:08:35.752Z,100.38
2022-12-25T15:11:08.255Z,54.83
2022-12-25T15:13:35.394Z,46.60
2022-12-25T15:16:06.150Z,56.05
2022-12-25T15:18:45.831Z,99.45
2022-12-25T15:21:16.827Z,79.68
2022-12-25T15:23:45.365Z,60.70
2022-12-25T15:26:17.652Z,80.00
2022-12-25T15:28:45.028Z,75.40
2022-12-25T15:31:20.751Z,82.05
2022-12-25T15:33:52.909Z,82.50
2022-12-25T15:36:22.465Z,48.47
2022-12-25T15:38:50.955Z,19.80
2022-12-25T15:41:38.868Z,32.65
2022-12-25T15:44:07.443Z,52.17
2022-12-25T15:46:36.451Z,43.88
2022-12-25T15:49:11.042Z,58.85
2022-12-25T15:51:52.836Z,34.50
2022-12-25T15:54:20.147Z,83.75
2022-12-25T15:56:50.132Z,63.22
2022-12-25T15:59:20.479Z,56.50
2022-12-25T16:01:50.331Z,52.10
2022-12-25T16:04:19.396Z,36.00
2022-12-25T16:06:46.696Z,63.80
2022-12-25T16:09:15.750Z,62.03
2022-12-25T16:11:43.437Z,91.53
2022-12-25T16:16:39.602Z,58.72
2022-12-25T16:19:07.015Z,87.30
2022-12-25T16:21:39.508Z,52.63
2022-12-25T16:24:09.538Z,92.15
2022-12-25T16:26:41.307Z,71.10
2022-12-25T16:29:11.148Z,81.38
2022-12-25T16:31:38.997Z,65.60
2022-12-25T16:34:09.904Z,77.53
2022-12-25T16:36:44.648Z,97.00
2022-12-25T16:39:17.131Z,84.93
2022-12-25T16:41:45.159Z,99.05
2022-12-25T16:44:35.292Z,94.80
2022-12-25T16:47:02.538Z,119.93
2022-12-25T16:49:30.956Z,98.15
2022-12-25T16:52:00.841Z,93.30
2022-12-25T16:54:28.376Z,74.25
2022-12-25T16:56:57.397Z,115.57
2022-12-25T16:59:27.925Z,107.72
2022-12-25T17:01:55.009Z,65.45
2022-12-25T17:04:27.998Z,106.13
2022-12-25T17:07:02.052Z,63.17
2022-12-25T17:09:31.533Z,69.32
2022-12-25T17:14:25.577Z,42.08
2022-12-25T17:16:55.074Z,75.65
2022-12-25T17:19:23.898Z,54.95
2022-12-25T17:21:51.648Z,67.70
2022-12-25T17:24:20.637Z,92.15
2022-12-25T17:26:48.294Z,106.50
2022-12-25T17:29:22.068Z,90.88
2022-12-25T17:31:52.995Z,107.95
2022-12-25T17:34:20.215Z,57.45
2022-12-25T17:36:47.248Z,122.70
2022-12-25T17:39:14.818Z,139.48
2022-12-25T17:41:43.213Z,137.57
2022-12-25T17:44:11.492Z,101.75
2022-12-25T17:46:38.490Z,98.88
2022-12-25T17:49:05.891Z,134.65
2022-12-25T17:51:32.851Z,126.47
2022-12-25T17:54:05.341Z,82.65
2022-12-25T17:56:35.923Z,66.47
2022-12-25T17:59:10.375Z,146.00
2022-12-25T18:01:42.262Z,118.85
2022-12-25T18:04:16.515Z,75.70
2022-12-25T18:06:45.672Z,72.75
2022-12-25T18:09:13.425Z,79.82
2022-12-25T18:11:43.681Z,124.70
2022-12-25T18:14:16.081Z,137.75
2022-12-25T18:16:47.671Z,120.68
2022-12-25T18:19:16.074Z,82.13
2022-12-25T18:21:45.692Z,69.70
2022-12-25T18:24:24.181Z,73.78
2022-12-25T18:26:53.771Z,98.07
2022-12-25T18:29:22.785Z,63.47
2022-12-25T18:31:49.833Z,89.27
2022-12-25T18:34:17.214Z,81.53
2022-12-25T18:36:44.692Z,106.93
2022-12-25T18:39:13.080Z,115.18
2022-12-25T18:41:59.875Z,53.15
2022-12-25T18:44:33.731Z,119.35
2022-12-25T18:47:00.623Z,156.55
2022-12-25T18:49:28.041Z,136.52
2022-12-25T18:51:54.934Z,77.22
2022-12-25T18:54:44.598Z,92.72
2022-12-25T18:59:41.825Z,138.73
2022-12-25T19:02:11.011Z,98.70
2022-12-25T19:04:38.434Z,92.88
2022-12-25T19:07:07.528Z,133.60
2022-12-25T19:09:47.468Z,58.25
2022-12-25T19:12:17.763Z,133.85
2022-12-25T19:14:47.591Z,76.15
2022-12-25T19:17:23.437Z,104.40
2022-12-25T19:19:53.926Z,107.00
2022-12-25T19:22:20.899Z,118.25
2022-12-25T19:24:48.084Z,92.80
2022-12-25T19:27:15.062Z,92.15
2022-12-25T19:29:48.231Z,92.95
2022-12-25T19:32:15.259Z,112.18
2022-12-25T19:34:45.882Z,100.60
2022-12-25T19:37:24.871Z,92.93
2022-12-25T19:39:52.183Z,151.82
2022-12-25T19:42:21.985Z,90.65
2022-12-25T19:44:53.284Z,108.13
2022-12-25T19:47:20.314Z,154.50
2022-12-25T19:49:52.870Z,79.35
2022-12-25T19:52:22.462Z,162.98
2022-12-25T19:54:53.195Z,161.23
2022-12-25T19:57:23.207Z,126.22
2022-12-25T19:59:51.782Z,99.25
2022-12-25T20:02:18.976Z,48.47
2022-12-25T20:04:46.680Z,69.32
2022-12-25T20:09:46.212Z,61.08
2022-12-25T20:12:18.376Z,106.00
2022-12-25T20:14:52.562Z,121.30
2022-12-25T20:17:28.614Z,129.68
2022-12-25T20:20:00.837Z,116.70
2022-12-25T20:22:30.655Z,118.70
2022-12-25T20:24:57.774Z,118.05
2022-12-25T20:27:27.634Z,41.92
2022-12-25T20:29:56.509Z,76.97
2022-12-25T20:32:31.217Z,78.40
2022-12-25T20:34:58.389Z,77.18
2022-12-25T20:37:25.506Z,59.95
2022-12-25T20:39:52.730Z,74.03
2022-12-25T20:44:49.182Z,65.28
2022-12-25T20:47:17.655Z,61.05
2022-12-25T20:49:46.775Z,24.92
2022-12-25T20:52:13.743Z,107.80
2022-12-25T20:54:42.467Z,43.92
2022-12-25T20:57:09.402Z,118.63
2022-12-25T20:59:40.282Z,41.63
2022-12-25T21:02:09.092Z,71.80
2022-12-25T21:05:00.502Z,65.63
2022-12-25T21:07:29.623Z,67.40
2022-12-25T21:10:00.563Z,67.75
2022-12-25T21:12:30.503Z,31.67
2022-12-25T21:14:57.878Z,25.83
2022-12-25T21:17:24.692Z,55.42
2022-12-25T21:19:51.872Z,63.30
2022-12-25T21:22:20.140Z,66.15
2022-12-25T21:24:52.086Z,66.57
2022-12-25T21:27:20.839Z,65.90
2022-12-25T21:29:48.090Z,26.70
2022-12-25T21:32:37.031Z,45.63
2022-12-25T21:35:06.191Z,35.25
2022-12-25T21:37:37.329Z,37.05
2022-12-25T21:40:08.978Z,38.45
2022-12-25T21:42:40.887Z,39.70
2022-12-25T21:45:18.300Z,19.55
2022-12-25T21:48:01.971Z,12.00
2022-12-25T21:50:49.226Z,13.75
2022-12-25T21:53:18.877Z,30.10
2022-12-25T21:55:56.852Z,15.15
2022-12-25T21:58:29.956Z,17.52
2022-12-25T22:01:01.956Z,14.45
2022-12-25T22:03:29.520Z,19.80
2022-12-25T22:06:21.127Z,11.38
2022-12-25T22:08:55.776Z,13.57
2022-12-25T22:11:46.410Z,16.15
2022-12-25T22:14:50.328Z,33.97
2022-12-25T22:17:44.381Z,12.32
2022-12-25T22:20:19.177Z,10.32
2022-12-25T22:22:46.497Z,14.13
2022-12-25T22:25:15.866Z,12.05
2022-12-25T22:27:44.205Z,15.95
2022-12-25T22:30:13.138Z,17.35
2022-12-25T22:32:40.839Z,12.95
2022-12-25T22:35:11.582Z,14.05
2022-12-25T22:37:41.288Z,17.55
2022-12-25T22:40:10.206Z,16.05
2022-12-25T22:42:42.285Z,15.80
2022-12-25T22:45:10.858Z,18.75
2022-12-25T22:47:38.273Z,16.90
2022-12-25T22:50:06.040Z,14.90
2022-12-25T22:52:33.440Z,14.43
2022-12-25T22:55:00.558Z,16.48
2022-12-25T22:57:27.796Z,19.00
2022-12-25T22:59:56.146Z,16.02
2022-12-25T23:02:26.623Z,20.13
2022-12-25T23:04:56.102Z,18.05
2022-12-25T23:07:26.010Z,15.00
2022-12-25T23:09:52.956Z,15.88
2022-12-25T23:12:38.404Z,15.85
2022-12-25T23:15:07.919Z,13.75
2022-12-25T23:17:53.881Z,18.92
2022-12-25T23:20:39.522Z,19.45
2022-12-25T23:23:25.888Z,18.73
2022-12-25T23:26:07.523Z,13.98
2022-12-25T23:28:53.760Z,15.95
2022-12-25T23:31:25.402Z,14.13
2022-12-25T23:33:52.590Z,18.58
2022-12-25T23:36:19.487Z,15.25
2022-12-25T23:38:46.579Z,18.33
2022-12-25T23:41:13.553Z,17.88
2022-12-25T23:43:41.286Z,12.63
2022-12-25T23:46:11.037Z,12.25
2022-12-25T23:48:43.531Z,16.98
2022-12-25T23:51:10.717Z,14.73
2022-12-25T23:53:38.000Z,14.50
2022-12-25T23:56:08.372Z,15.27
2022-12-25T23:58:36.264Z,16.23
