createdAt,value
2023-08-12T00:04:56.186Z,9.98
2023-08-12T00:10:00.569Z,9.92
2023-08-12T00:15:06.422Z,9.85
2023-08-12T00:20:12.465Z,9.82
2023-08-12T00:25:16.381Z,9.85
2023-08-12T00:30:19.273Z,9.91
2023-08-12T00:35:22.144Z,9.93
2023-08-12T00:40:27.255Z,9.93
2023-08-12T00:45:30.617Z,9.93
2023-08-12T00:50:33.628Z,9.90
2023-08-12T00:55:36.705Z,9.81
2023-08-12T01:00:39.544Z,9.69
2023-08-12T01:05:43.785Z,9.62
2023-08-12T01:10:53.571Z,9.56
2023-08-12T01:16:00.256Z,9.52
2023-08-12T01:21:05.020Z,9.53
2023-08-12T01:26:07.920Z,9.56
2023-08-12T01:31:30.928Z,9.56
2023-08-12T01:36:37.721Z,9.51
2023-08-12T01:41:40.763Z,9.42
2023-08-12T01:46:45.461Z,9.38
2023-08-12T01:51:48.436Z,9.39
2023-08-12T01:56:51.301Z,9.39
2023-08-12T02:01:54.165Z,9.36
2023-08-12T02:06:57.123Z,9.36
2023-08-12T02:12:00.048Z,9.35
2023-08-12T02:17:03.370Z,9.33
2023-08-12T02:22:06.223Z,9.28
2023-08-12T02:27:09.262Z,9.27
2023-08-12T02:32:12.202Z,9.22
2023-08-12T02:37:15.058Z,9.15
2023-08-12T02:42:17.966Z,9.06
2023-08-12T02:47:20.802Z,8.99
2023-08-12T02:52:23.711Z,8.91
2023-08-12T02:57:27.077Z,8.84
2023-08-12T03:02:29.999Z,8.75
2023-08-12T03:07:32.914Z,8.70
2023-08-12T03:12:36.240Z,8.71
2023-08-12T03:17:43.011Z,8.77
2023-08-12T03:22:45.964Z,8.81
2023-08-12T03:27:48.802Z,8.82
2023-08-12T03:32:53.172Z,8.89
2023-08-12T03:37:56.046Z,8.97
2023-08-12T03:42:58.940Z,9.04
2023-08-12T03:48:01.795Z,9.17
2023-08-12T03:53:05.605Z,9.35
2023-08-12T03:58:08.579Z,9.58
2023-08-12T04:03:11.589Z,9.80
2023-08-12T04:08:15.049Z,10.01
2023-08-12T04:13:18.425Z,10.26
2023-08-12T04:18:21.337Z,10.51
2023-08-12T04:23:24.205Z,10.75
2023-08-12T04:28:27.564Z,10.98
2023-08-12T04:33:30.436Z,11.26
2023-08-12T04:38:33.461Z,11.59
2023-08-12T04:43:36.217Z,11.86
2023-08-12T04:48:39.070Z,12.04
2023-08-12T04:53:41.985Z,12.22
2023-08-12T04:58:44.816Z,12.46
2023-08-12T05:03:47.648Z,12.70
2023-08-12T05:08:50.514Z,12.93
2023-08-12T05:13:53.272Z,13.14
2023-08-12T05:18:56.226Z,13.30
2023-08-12T05:23:58.997Z,13.50
2023-08-12T05:29:01.874Z,13.78
2023-08-12T05:34:04.764Z,14.21
2023-08-12T05:39:07.589Z,14.60
2023-08-12T05:44:10.368Z,14.95
2023-08-12T05:49:13.241Z,15.31
2023-08-12T05:54:15.997Z,15.65
2023-08-12T05:59:18.847Z,15.94
2023-08-12T06:04:21.782Z,16.17
2023-08-12T06:09:24.656Z,16.38
2023-08-12T06:14:27.492Z,16.60
2023-08-12T06:19:30.331Z,16.82
2023-08-12T06:24:33.436Z,17.04
2023-08-12T06:29:36.379Z,17.26
2023-08-12T06:34:39.317Z,17.46
2023-08-12T06:39:42.382Z,17.74
2023-08-12T06:44:46.489Z,17.94
2023-08-12T06:49:49.593Z,18.16
2023-08-12T06:54:54.152Z,18.35
2023-08-12T07:00:00.127Z,18.57
2023-08-12T07:05:04.944Z,18.77
2023-08-12T07:10:09.949Z,18.96
2023-08-12T07:15:15.208Z,19.21
2023-08-12T07:20:18.245Z,19.35
2023-08-12T07:25:22.815Z,19.63
2023-08-12T07:30:25.751Z,19.91
2023-08-12T07:35:29.507Z,20.25
2023-08-12T07:40:42.110Z,20.62
2023-08-12T07:45:51.340Z,20.77
2023-08-12T07:51:00.489Z,20.89
2023-08-12T07:56:05.958Z,20.94
2023-08-12T08:01:10.662Z,21.03
2023-08-12T08:06:14.299Z,21.18
2023-08-12T08:11:19.281Z,21.33
2023-08-12T08:16:24.564Z,21.48
2023-08-12T08:21:27.724Z,21.60
2023-08-12T08:26:30.950Z,21.57
2023-08-12T08:31:34.370Z,21.55
2023-08-12T08:36:39.733Z,21.66
2023-08-12T08:41:44.990Z,21.85
2023-08-12T08:46:48.536Z,22.10
2023-08-12T08:51:52.568Z,22.12
2023-08-12T08:57:01.004Z,22.11
2023-08-12T09:02:17.775Z,22.23
2023-08-12T09:07:22.292Z,22.38
2023-08-12T09:12:25.858Z,22.60
2023-08-12T09:17:29.069Z,22.80
2023-08-12T09:22:32.229Z,22.85
2023-08-12T09:27:37.293Z,22.93
2023-08-12T09:32:40.235Z,23.03
2023-08-12T09:37:43.279Z,23.17
2023-08-12T09:42:47.751Z,23.30
2023-08-12T09:47:51.698Z,23.43
2023-08-12T09:52:56.466Z,23.53
2023-08-12T09:58:01.259Z,23.62
2023-08-12T10:03:05.506Z,23.73
2023-08-12T10:08:09.198Z,23.80
2023-08-12T10:13:13.406Z,23.86
2023-08-12T10:18:16.708Z,24.00
2023-08-12T10:23:20.187Z,24.11
2023-08-12T10:28:23.516Z,24.17
2023-08-12T10:33:26.513Z,24.31
2023-08-12T10:38:30.235Z,24.53
2023-08-12T10:43:52.199Z,24.78
2023-08-12T10:49:05.404Z,24.88
2023-08-12T10:54:31.200Z,24.89
2023-08-12T10:59:46.617Z,25.05
2023-08-12T11:05:03.933Z,25.07
2023-08-12T11:10:14.424Z,25.09
2023-08-12T11:15:17.627Z,25.12
2023-08-12T11:20:20.576Z,25.22
2023-08-12T11:25:24.003Z,25.31
2023-08-12T11:30:28.995Z,25.43
2023-08-12T11:35:33.216Z,25.52
2023-08-12T11:40:36.343Z,25.76
2023-08-12T11:45:43.285Z,25.82
2023-08-12T11:50:46.405Z,25.87
2023-08-12T11:55:49.585Z,25.96
2023-08-12T12:00:52.799Z,26.19
2023-08-12T12:05:58.760Z,26.36
2023-08-12T12:11:07.203Z,26.70
2023-08-12T12:16:12.890Z,26.78
2023-08-12T12:21:21.803Z,26.92
2023-08-12T12:26:25.000Z,26.74
2023-08-12T12:31:27.886Z,26.75
2023-08-12T12:36:36.699Z,27.05
2023-08-12T12:41:39.752Z,27.29
2023-08-12T12:46:42.817Z,27.38
2023-08-12T12:51:47.209Z,27.39
2023-08-12T12:56:50.798Z,27.27
2023-08-12T13:01:57.089Z,27.42
2023-08-12T13:07:00.641Z,27.52
2023-08-12T13:12:05.900Z,27.59
2023-08-12T13:17:13.160Z,27.74
2023-08-12T13:22:17.942Z,27.89
2023-08-12T13:27:21.043Z,27.99
2023-08-12T13:32:24.231Z,27.96
2023-08-12T13:37:41.072Z,27.89
2023-08-12T13:42:48.488Z,28.04
2023-08-12T13:47:55.290Z,28.26
2023-08-12T13:52:58.443Z,28.37
2023-08-12T13:58:02.583Z,28.30
2023-08-12T14:03:05.944Z,28.39
2023-08-12T14:08:12.740Z,29.09
2023-08-12T14:13:15.928Z,29.92
2023-08-12T14:18:19.473Z,30.56
2023-08-12T14:23:22.429Z,31.06
2023-08-12T14:28:26.186Z,31.52
2023-08-12T14:33:30.293Z,32.33
2023-08-12T14:38:34.294Z,32.79
2023-08-12T14:43:38.344Z,33.08
2023-08-12T14:48:41.400Z,33.51
2023-08-12T14:53:44.708Z,33.91
2023-08-12T14:58:51.624Z,34.36
2023-08-12T15:03:55.839Z,34.77
2023-08-12T15:08:58.827Z,35.29
2023-08-12T15:14:01.679Z,35.64
2023-08-12T15:19:05.016Z,36.44
2023-08-12T15:24:08.241Z,37.31
2023-08-12T15:29:11.192Z,37.65
2023-08-12T15:34:14.208Z,37.63
2023-08-12T15:39:18.157Z,37.71
2023-08-12T15:44:21.539Z,37.89
2023-08-12T15:49:25.808Z,38.01
2023-08-12T15:54:30.275Z,38.03
2023-08-12T15:59:33.856Z,37.59
2023-08-12T16:04:36.994Z,36.23
2023-08-12T16:09:41.196Z,36.28
2023-08-12T16:14:44.171Z,36.60
2023-08-12T16:19:49.179Z,36.77
2023-08-12T16:24:52.448Z,35.51
2023-08-12T16:30:00.247Z,34.82
2023-08-12T16:35:03.187Z,34.63
2023-08-12T16:40:07.617Z,33.66
2023-08-12T16:45:10.881Z,32.66
2023-08-12T16:50:13.740Z,31.79
2023-08-12T16:55:16.718Z,30.80
2023-08-12T17:00:20.130Z,29.87
2023-08-12T17:05:23.006Z,29.01
2023-08-12T17:10:25.960Z,28.31
2023-08-12T17:15:29.347Z,27.75
2023-08-12T17:20:32.320Z,27.27
2023-08-12T17:25:35.212Z,26.76
2023-08-12T17:30:38.113Z,26.23
2023-08-12T17:35:41.391Z,25.72
2023-08-12T17:40:44.888Z,25.31
2023-08-12T17:45:48.889Z,24.88
2023-08-12T17:50:51.829Z,24.35
2023-08-12T17:55:54.807Z,23.84
2023-08-12T18:00:58.412Z,23.36
2023-08-12T18:06:04.791Z,22.94
2023-08-12T18:11:07.748Z,22.58
2023-08-12T18:16:10.968Z,22.26
2023-08-12T18:21:15.550Z,21.96
2023-08-12T18:26:18.475Z,21.65
2023-08-12T18:31:21.318Z,21.33
2023-08-12T18:36:24.209Z,21.00
2023-08-12T18:41:27.077Z,20.68
2023-08-12T18:46:30.198Z,20.40
2023-08-12T18:51:33.133Z,20.14
2023-08-12T18:56:36.116Z,19.93
2023-08-12T19:01:38.953Z,19.75
2023-08-12T19:06:41.862Z,19.59
2023-08-12T19:11:45.625Z,19.46
2023-08-12T19:16:48.567Z,19.34
2023-08-12T19:21:51.442Z,19.21
2023-08-12T19:26:54.294Z,19.07
2023-08-12T19:31:57.151Z,18.93
2023-08-12T19:37:00.074Z,18.81
2023-08-12T19:42:03.690Z,18.68
2023-08-12T19:47:11.112Z,18.56
2023-08-12T19:52:16.372Z,18.47
2023-08-12T19:57:26.145Z,18.42
2023-08-12T20:02:38.458Z,18.38
2023-08-12T20:07:49.855Z,18.36
2023-08-12T20:12:56.677Z,18.35
2023-08-12T20:18:00.754Z,18.35
2023-08-12T20:23:06.535Z,18.34
2023-08-12T20:28:10.351Z,18.33
2023-08-12T20:33:13.726Z,18.32
2023-08-12T20:38:19.545Z,18.32
2023-08-12T20:43:22.408Z,18.30
2023-08-12T20:48:25.345Z,18.27
2023-08-12T20:53:29.994Z,18.21
2023-08-12T20:58:32.916Z,18.14
2023-08-12T21:03:35.916Z,18.06
2023-08-12T21:08:38.978Z,18.00
2023-08-12T21:13:41.853Z,17.93
2023-08-12T21:18:44.905Z,17.88
2023-08-12T21:23:47.943Z,17.84
2023-08-12T21:28:50.919Z,17.78
2023-08-12T21:33:53.852Z,17.75
2023-08-12T21:38:57.185Z,17.71
2023-08-12T21:44:00.472Z,17.69
2023-08-12T21:49:03.753Z,17.70
2023-08-12T21:54:06.649Z,17.70
2023-08-12T21:59:09.637Z,17.71
2023-08-12T22:04:12.570Z,17.71
2023-08-12T22:09:15.449Z,17.69
2023-08-12T22:14:18.314Z,17.67
2023-08-12T22:19:21.184Z,17.63
2023-08-12T22:24:24.217Z,17.60
2023-08-12T22:29:27.063Z,17.55
2023-08-12T22:34:29.950Z,17.51
2023-08-12T22:39:32.913Z,17.49
2023-08-12T22:44:35.773Z,17.47
2023-08-12T22:49:38.639Z,17.48
2023-08-12T22:54:41.787Z,17.50
2023-08-12T22:59:45.020Z,17.53
2023-08-12T23:04:47.977Z,17.55
2023-08-12T23:09:50.912Z,17.57
2023-08-12T23:14:54.825Z,17.61
2023-08-12T23:19:57.668Z,17.64
2023-08-12T23:25:00.553Z,17.66
2023-08-12T23:30:04.498Z,17.68
2023-08-12T23:35:08.413Z,17.70
2023-08-12T23:40:15.126Z,17.72
2023-08-12T23:45:18.038Z,17.74
2023-08-12T23:50:20.966Z,17.75
2023-08-12T23:55:23.833Z,17.77
